lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.576,0.633,0.612
2,0.401,0.493,0.439
3,0.293,0.381,0.321
4,0.227,0.293,0.242
5,0.184,0.227,0.187
6,0.15,0.177,0.144
7,0.13,0.142,0.116
8,0.132,0.119,0.11
9,0.15,0.106,0.117
10,0.157,0.099,0.116
11,0.162,0.098,0.115
12,0.169,0.101,0.114
13,0.158,0.107,0.104
14,0.156,0.114,0.103
15,0.14,0.121,0.086
16,0.144,0.127,0.088
17,0.132,0.133,0.076
18,0.132,0.137,0.079
19,0.112,0.139,0.071
20,0.093,0.139,0.061
21,0.092,0.137,0.066
22,0.115,0.133,0.098
23,0.092,0.127,0.088
24,0.081,0.12,0.089
25,0.061,0.111,0.086
26,0.051,0.094,0.094
27,0.064,0.085,0.123
28,0.072,0.078,0.145
29,0.078,0.072,0.162
30,0.081,0.067,0.165
31,0.062,0.063,0.139
32,0.06,0.059,0.12
33,0.054,0.055,0.097
34,0.042,0.051,0.07
35,0.047,0.048,0.063
36,0.052,0.044,0.057
37,0.063,0.042,0.055
38,0.063,0.038,0.046
39,0.055,0.036,0.03
40,0.054,0.034,0.02
41,0.031,0.032,-0.008
42,0.024,0.029,-0.019
43,0.023,0.027,-0.019
44,0.018,0.023,-0.022
45,0.001,0.02,-0.041
46,0.006,0.018,-0.037
47,-0.002,0.017,-0.042
48,-0.002,0.014,-0.039
49,0.016,0.013,-0.016
50,-0.012,0.013,-0.035
51,-0.006,0.013,-0.022
52,0.004,0.014,-0.003
53,0.018,0.014,0.023
54,0.028,0.014,0.047
55,0.03,0.013,0.065
56,0.044,0.01,0.093
57,0.042,0.008,0.107
58,0.017,0.006,0.099
59,0.006,0.004,0.097
60,0.0,0.003,0.089
61,-0.013,0.002,0.063
62,-0.002,0.002,0.054
63,-0.018,-0.0,0.021
64,-0.007,-0.002,0.018
65,0.0,-0.005,0.013
66,0.016,-0.008,0.017
67,-0.003,-0.011,-0.011
68,0.004,-0.015,-0.012
69,-0.036,-0.019,-0.057
70,-0.039,-0.023,-0.068
71,-0.043,-0.027,-0.077
72,-0.061,-0.031,-0.095
73,-0.059,-0.034,-0.091
74,-0.056,-0.037,-0.089
75,-0.024,-0.04,-0.062
76,-0.029,-0.041,-0.066
77,-0.02,-0.041,-0.057
78,-0.009,-0.04,-0.044
79,-0.013,-0.04,-0.042
80,-0.019,-0.039,-0.043
81,-0.039,-0.039,-0.054
82,-0.051,-0.038,-0.055
83,-0.053,-0.038,-0.044
84,-0.055,-0.037,-0.029
85,-0.056,-0.036,-0.012
86,-0.052,-0.035,0.01
87,-0.042,-0.033,0.034
88,-0.04,-0.031,0.046
89,-0.023,-0.029,0.065
90,-0.034,-0.028,0.048
91,-0.026,-0.026,0.037
92,-0.01,-0.025,0.031
93,-0.014,-0.024,0.012
94,-0.004,-0.025,0.009
95,-0.017,-0.027,-0.012
96,-0.028,-0.028,-0.033
97,-0.025,-0.029,-0.04
98,-0.021,-0.029,-0.045
99,-0.032,-0.029,-0.062
100,-0.019,-0.028,-0.055
101,-0.026,-0.027,-0.062
102,-0.032,-0.025,-0.065
103,-0.021,-0.024,-0.055
104,-0.035,-0.025,-0.069
105,-0.032,-0.025,-0.067
106,-0.033,-0.025,-0.069
107,-0.034,-0.025,-0.069
108,-0.029,-0.024,-0.062
109,-0.029,-0.023,-0.056
110,-0.027,-0.021,-0.05
111,-0.017,-0.019,-0.032
112,-0.014,-0.017,-0.017
113,-0.026,-0.014,-0.014
114,-0.025,-0.01,0.004
115,-0.036,-0.007,0.011
116,0.001,-0.005,0.06
117,0.03,-0.002,0.099
118,0.034,-0.0,0.11
119,0.025,0.001,0.1
120,0.006,0.002,0.071
121,0.014,0.003,0.058
122,-0.002,0.004,0.025
123,-0.001,0.004,0.01
124,-0.011,0.005,-0.012
125,-0.005,0.005,-0.017
126,0.001,0.003,-0.021
127,0.013,0.002,-0.018
128,0.014,0.001,-0.023
129,-0.003,0.0,-0.043
130,-0.006,-0.0,-0.045
131,-0.004,-0.001,-0.044
132,-0.012,-0.002,-0.052
133,-0.004,-0.003,-0.046
134,0.0,-0.003,-0.045
135,-0.012,-0.003,-0.059
136,-0.012,-0.002,-0.06
137,-0.005,-0.001,-0.053
138,-0.006,0.001,-0.048
139,0.006,0.003,-0.028
140,0.015,0.005,-0.009
141,0.006,0.008,-0.004
142,0.005,0.01,0.008
143,0.009,0.01,0.026
144,0.004,0.009,0.037
145,0.014,0.008,0.059
146,0.017,0.008,0.075
147,0.017,0.008,0.084
148,0.016,0.009,0.083
149,0.025,0.009,0.083
150,0.026,0.01,0.066
151,0.009,0.011,0.034
152,0.007,0.012,0.02
153,0.001,0.012,0.002
154,0.015,0.011,0.004
155,0.012,0.011,-0.008
156,0.006,0.01,-0.021
157,-0.003,0.008,-0.036
158,-0.016,0.005,-0.051
159,-0.021,0.003,-0.06
160,-0.017,0.001,-0.06
161,-0.021,-0.001,-0.065
162,0.006,-0.002,-0.042
163,0.012,-0.004,-0.035
164,0.025,-0.005,-0.023
165,0.023,-0.006,-0.023
166,0.014,-0.007,-0.029
167,0.02,-0.009,-0.021
168,-0.003,-0.01,-0.037
169,-0.015,-0.011,-0.042
170,-0.037,-0.012,-0.054
171,-0.035,-0.014,-0.04
172,-0.04,-0.017,-0.033
173,-0.029,-0.02,-0.009
174,-0.033,-0.023,0.001
175,-0.034,-0.026,0.015
176,-0.032,-0.029,0.03
177,-0.032,-0.031,0.038
178,-0.024,-0.033,0.044
179,-0.02,-0.034,0.034
180,-0.001,-0.036,0.034
181,-0.016,-0.038,0.003
182,-0.035,-0.039,-0.03
183,-0.049,-0.04,-0.056
184,-0.054,-0.04,-0.07
185,-0.039,-0.04,-0.066
186,-0.049,-0.04,-0.08
187,-0.054,-0.038,-0.089
188,-0.05,-0.038,-0.088
189,-0.046,-0.036,-0.085
190,-0.043,-0.034,-0.083
191,-0.035,-0.032,-0.075
192,-0.044,-0.029,-0.085
193,-0.023,-0.028,-0.066
194,-0.002,-0.025,-0.048
195,0.005,-0.024,-0.041
196,0.001,-0.022,-0.041
197,-0.019,-0.02,-0.055
198,-0.025,-0.018,-0.054
199,-0.029,-0.018,-0.05
200,-0.03,-0.016,-0.043
201,-0.021,-0.015,-0.028
202,-0.027,-0.013,-0.022
203,-0.024,-0.012,-0.004
204,-0.008,-0.011,0.026
205,-0.008,-0.011,0.042
206,-0.007,-0.013,0.055
207,-0.002,-0.015,0.065
208,0.004,-0.017,0.063
209,0.012,-0.02,0.055
210,-0.006,-0.022,0.022
211,-0.028,-0.026,-0.015
212,-0.033,-0.029,-0.033
213,-0.06,-0.032,-0.069
214,-0.061,-0.034,-0.08
215,-0.057,-0.036,-0.085
216,-0.048,-0.037,-0.082
217,-0.023,-0.038,-0.063
218,-0.039,-0.037,-0.081
219,-0.023,-0.035,-0.066
220,-0.023,-0.034,-0.064
221,-0.025,-0.034,-0.066
222,-0.03,-0.033,-0.069
223,-0.043,-0.033,-0.083
224,-0.05,-0.031,-0.089
225,-0.046,-0.031,-0.084
226,-0.046,-0.03,-0.081
227,-0.035,-0.029,-0.064
228,-0.022,-0.028,-0.044
229,-0.016,-0.026,-0.029
230,-0.022,-0.024,-0.027
231,-0.008,-0.022,-0.003
232,-0.013,-0.02,0.005
233,0.006,-0.018,0.038
234,0.001,-0.018,0.051
235,-0.003,-0.019,0.063
236,-0.016,-0.021,0.058
237,-0.023,-0.023,0.048
238,-0.022,-0.025,0.038
239,-0.026,-0.025,0.021
240,-0.041,-0.025,-0.009
241,-0.046,-0.023,-0.028
242,-0.054,-0.021,-0.05
243,-0.042,-0.021,-0.049
244,-0.028,-0.02,-0.047
245,-0.026,-0.02,-0.051
246,-0.019,-0.021,-0.051
247,-0.011,-0.022,-0.046
248,-0.013,-0.023,-0.048
249,0.005,-0.023,-0.033
250,-0.012,-0.023,-0.046
251,-0.017,-0.023,-0.05
252,-0.029,-0.023,-0.06
253,-0.046,-0.023,-0.076
254,-0.031,-0.023,-0.061
255,-0.024,-0.023,-0.052
256,-0.01,-0.023,-0.035
257,-0.013,-0.024,-0.032
258,0.004,-0.023,-0.006
259,-0.003,-0.024,-0.003
260,-0.014,-0.025,-0.005
261,-0.023,-0.027,-0.002
262,-0.06,-0.029,-0.021
263,-0.06,-0.032,-0.005
264,-0.066,-0.034,0.008
265,-0.056,-0.037,0.03
266,-0.031,-0.039,0.055
267,-0.021,-0.039,0.054
268,-0.027,-0.039,0.036
269,-0.037,-0.038,0.011
270,-0.034,-0.037,-0.004
271,-0.038,-0.036,-0.026
272,-0.04,-0.034,-0.042
273,-0.028,-0.033,-0.04
274,-0.017,-0.031,-0.036
275,-0.032,-0.031,-0.056
276,-0.029,-0.029,-0.058
277,-0.024,-0.027,-0.057
278,-0.034,-0.026,-0.064
279,-0.037,-0.023,-0.067
280,-0.023,-0.021,-0.056
281,-0.035,-0.02,-0.065
282,-0.027,-0.019,-0.057
283,-0.012,-0.018,-0.044
284,-0.004,-0.018,-0.035
285,0.004,-0.018,-0.023
286,-0.01,-0.019,-0.031
287,0.005,-0.02,-0.008
288,-0.013,-0.02,-0.016
289,-0.028,-0.019,-0.021
290,-0.031,-0.018,-0.015
291,-0.031,-0.018,-0.004
292,-0.016,-0.019,0.025
293,-0.022,-0.019,0.038
294,-0.029,-0.02,0.046
295,-0.026,-0.02,0.056
296,-0.02,-0.02,0.061
297,-0.027,-0.02,0.045
298,-0.025,-0.02,0.033
299,-0.029,-0.021,0.012
300,-0.029,-0.021,-0.007
301,-0.008,-0.022,-0.005
302,-0.001,-0.022,-0.011
303,-0.007,-0.022,-0.027
304,-0.007,-0.021,-0.034
305,-0.018,-0.02,-0.048
306,-0.028,-0.019,-0.058
307,-0.024,-0.018,-0.054
308,-0.017,-0.015,-0.045
309,-0.012,-0.012,-0.041
310,-0.022,-0.009,-0.049
311,-0.018,-0.007,-0.046
312,0.001,-0.004,-0.03
313,-0.003,-0.003,-0.034
314,0.015,0.0,-0.015
315,0.002,0.004,-0.024
316,-0.006,0.009,-0.026
317,0.002,0.014,-0.011
318,0.003,0.018,-0.001
319,0.022,0.022,0.026
320,0.02,0.024,0.036
321,0.025,0.026,0.056
322,0.039,0.028,0.084
323,0.032,0.029,0.094
324,0.034,0.03,0.108
325,0.041,0.032,0.116
326,0.044,0.033,0.115
327,0.048,0.033,0.107
328,0.042,0.031,0.087
329,0.044,0.029,0.074
330,0.036,0.028,0.049
331,0.034,0.026,0.035
332,0.01,0.026,0.001
333,0.025,0.025,0.007
334,0.039,0.024,0.014
335,0.031,0.024,0.003
336,0.015,0.026,-0.014
337,-0.001,0.027,-0.032
338,-0.012,0.027,-0.04
339,-0.006,0.028,-0.035
340,-0.002,0.028,-0.033
341,0.028,0.028,-0.008
342,0.033,0.03,-0.004
343,0.055,0.032,0.021
344,0.059,0.035,0.029
345,0.054,0.037,0.029
346,0.045,0.041,0.026
347,0.059,0.045,0.046
348,0.047,0.048,0.045
349,0.064,0.052,0.07
350,0.066,0.057,0.085
351,0.073,0.06,0.107
352,0.081,0.064,0.132
353,0.069,0.066,0.139
354,0.045,0.069,0.123
355,0.056,0.07,0.131
356,0.049,0.072,0.117
357,0.062,0.073,0.11
358,0.063,0.074,0.095
359,0.052,0.075,0.07
360,0.065,0.075,0.068
361,0.089,0.073,0.079
362,0.094,0.071,0.074
363,0.091,0.069,0.064
364,0.082,0.069,0.052
365,0.079,0.07,0.042
366,0.071,0.07,0.031
367,0.073,0.07,0.032
368,0.076,0.071,0.035
369,0.053,0.071,0.015
370,0.061,0.07,0.023
371,0.063,0.069,0.022
372,0.062,0.069,0.022
373,0.064,0.068,0.026
374,0.055,0.067,0.024
375,0.067,0.066,0.039
376,0.064,0.064,0.041
377,0.061,0.061,0.046
378,0.055,0.059,0.051
379,0.057,0.056,0.065
380,0.049,0.053,0.073
381,0.045,0.05,0.085
382,0.053,0.047,0.109
383,0.044,0.043,0.113
384,0.059,0.04,0.128
385,0.068,0.036,0.132
386,0.043,0.032,0.099
387,0.023,0.029,0.065
388,0.013,0.026,0.039
389,0.008,0.022,0.019
390,0.032,0.02,0.031
391,0.012,0.017,0.004
392,0.001,0.015,-0.016
393,0.005,0.014,-0.019
394,0.016,0.014,-0.015
395,0.021,0.014,-0.016
396,0.007,0.015,-0.032
397,0.024,0.018,-0.017
398,0.027,0.022,-0.012
399,0.026,0.027,-0.014
400,0.035,0.034,-0.007
