lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.448,0.543,0.463
2,0.258,0.405,0.274
3,0.166,0.294,0.179
4,0.103,0.206,0.112
5,0.064,0.139,0.067
6,0.056,0.088,0.052
7,0.083,0.051,0.073
8,0.09,0.026,0.078
9,0.11,0.011,0.097
10,0.075,0.003,0.063
11,0.084,0.001,0.072
12,0.08,0.003,0.067
13,0.066,0.009,0.053
14,0.043,0.016,0.03
15,0.031,0.024,0.018
16,0.023,0.032,0.01
17,0.005,0.04,-0.007
18,0.022,0.046,0.009
19,0.006,0.052,-0.005
20,0.036,0.055,0.024
21,0.041,0.057,0.03
22,0.012,0.057,0.004
23,0.0,0.056,-0.004
24,-0.013,0.053,-0.012
25,-0.011,0.048,-0.002
26,0.006,0.032,0.021
27,0.048,0.025,0.067
28,0.042,0.023,0.065
29,0.032,0.021,0.057
30,0.025,0.021,0.049
31,0.018,0.022,0.039
32,0.015,0.023,0.031
33,0.044,0.023,0.053
34,0.053,0.022,0.055
35,0.038,0.02,0.034
36,0.052,0.018,0.042
37,0.029,0.017,0.017
38,0.026,0.014,0.015
39,-0.012,0.013,-0.023
40,-0.015,0.012,-0.026
41,-0.013,0.011,-0.026
42,-0.005,0.009,-0.02
43,-0.007,0.008,-0.022
44,-0.001,0.006,-0.016
45,0.014,0.005,0.0
46,-0.01,0.002,-0.021
47,-0.013,-0.002,-0.023
48,-0.015,-0.004,-0.025
49,0.01,-0.005,0.001
50,-0.01,-0.005,-0.018
51,0.005,-0.002,-0.004
52,-0.005,0.002,-0.011
53,0.019,0.004,0.017
54,0.021,0.005,0.024
55,0.024,0.006,0.035
56,0.026,0.007,0.044
57,0.024,0.008,0.046
58,0.028,0.01,0.054
59,-0.002,0.012,0.024
60,-0.013,0.014,0.012
61,-0.013,0.017,0.008
62,0.005,0.017,0.02
63,-0.02,0.018,-0.013
64,0.007,0.019,0.007
65,0.039,0.021,0.035
66,0.047,0.021,0.04
67,0.028,0.022,0.02
68,0.036,0.021,0.025
69,0.032,0.02,0.022
70,0.043,0.02,0.03
71,0.026,0.018,0.013
72,-0.003,0.017,-0.017
73,-0.013,0.016,-0.026
74,-0.005,0.015,-0.017
75,-0.011,0.014,-0.023
76,0.016,0.012,0.004
77,0.047,0.011,0.033
78,0.054,0.011,0.042
79,0.043,0.01,0.032
80,0.026,0.009,0.016
81,-0.004,0.006,-0.013
82,-0.025,0.005,-0.029
83,-0.034,0.003,-0.031
84,-0.019,0.0,-0.012
85,-0.009,-0.002,0.003
86,-0.004,-0.001,0.015
87,-0.014,-0.001,0.008
88,-0.007,-0.0,0.017
89,0.003,0.002,0.026
90,0.033,0.005,0.052
91,0.022,0.007,0.038
92,0.012,0.009,0.022
93,0.014,0.01,0.017
94,-0.001,0.012,-0.005
95,0.015,0.014,0.007
96,0.016,0.016,0.007
97,0.018,0.018,0.008
98,0.022,0.02,0.012
99,0.023,0.023,0.011
100,0.031,0.025,0.018
101,0.008,0.027,-0.005
102,0.022,0.027,0.008
103,0.027,0.027,0.012
104,0.041,0.026,0.028
105,0.042,0.024,0.03
106,0.016,0.022,0.005
107,0.037,0.021,0.024
108,0.032,0.02,0.019
109,0.015,0.018,0.004
110,0.009,0.017,-0.001
111,0.026,0.016,0.019
112,0.017,0.014,0.014
113,0.003,0.015,0.006
114,0.015,0.016,0.025
115,0.005,0.018,0.02
116,0.023,0.019,0.042
117,0.011,0.02,0.033
118,-0.004,0.022,0.018
119,-0.011,0.024,0.01
120,0.013,0.027,0.03
121,0.019,0.028,0.03
122,0.06,0.03,0.063
123,0.039,0.031,0.036
124,0.046,0.032,0.038
125,0.053,0.032,0.041
126,0.048,0.032,0.035
127,0.011,0.032,-0.0
128,0.022,0.032,0.01
129,0.03,0.031,0.017
130,0.035,0.029,0.022
131,0.054,0.027,0.039
132,0.052,0.026,0.035
133,0.048,0.022,0.032
134,0.03,0.018,0.014
135,0.024,0.015,0.009
136,-0.002,0.012,-0.016
137,-0.03,0.009,-0.043
138,-0.02,0.005,-0.032
139,-0.017,0.001,-0.029
140,-0.014,-0.003,-0.024
141,-0.016,-0.007,-0.023
142,-0.026,-0.011,-0.028
143,-0.012,-0.013,-0.01
144,-0.007,-0.014,0.002
145,0.002,-0.012,0.018
146,0.0,-0.012,0.021
147,-0.008,-0.01,0.015
148,0.006,-0.01,0.029
149,-0.007,-0.009,0.015
150,-0.006,-0.008,0.01
151,-0.014,-0.007,-0.003
152,-0.001,-0.006,0.002
153,-0.003,-0.002,-0.006
154,0.003,0.001,-0.003
155,-0.011,0.006,-0.018
156,0.016,0.009,0.007
157,0.018,0.012,0.009
158,-0.001,0.013,-0.009
159,0.003,0.014,-0.009
160,-0.001,0.014,-0.014
161,0.021,0.015,0.007
162,0.046,0.015,0.03
163,0.037,0.015,0.022
164,0.016,0.016,0.002
165,0.017,0.017,0.003
166,0.005,0.018,-0.009
167,0.002,0.017,-0.01
168,-0.004,0.018,-0.016
169,0.026,0.018,0.014
170,0.037,0.017,0.028
171,0.023,0.017,0.017
172,0.021,0.017,0.02
173,0.031,0.017,0.036
174,0.013,0.016,0.026
175,0.013,0.015,0.032
176,-0.017,0.013,0.006
177,0.006,0.011,0.03
178,-0.001,0.009,0.023
179,-0.004,0.007,0.016
180,0.027,0.005,0.04
181,0.021,0.005,0.028
182,0.018,0.005,0.02
183,0.002,0.004,0.0
184,0.009,0.004,0.003
185,-0.008,0.005,-0.014
186,0.022,0.007,0.014
187,0.006,0.008,-0.002
188,-0.011,0.009,-0.019
189,0.007,0.009,-0.002
190,0.022,0.01,0.011
191,0.016,0.012,0.006
192,0.002,0.014,-0.009
193,0.013,0.016,-0.0
194,0.003,0.021,-0.01
195,0.001,0.024,-0.012
196,-0.004,0.026,-0.014
197,0.031,0.029,0.021
198,0.048,0.03,0.038
199,0.048,0.03,0.039
200,0.059,0.03,0.05
201,0.052,0.029,0.046
202,0.037,0.028,0.037
203,0.033,0.028,0.041
204,0.016,0.027,0.031
205,0.011,0.027,0.031
206,0.029,0.026,0.05
207,0.038,0.024,0.059
208,0.026,0.022,0.045
209,0.007,0.021,0.023
210,0.031,0.018,0.042
211,0.025,0.016,0.031
212,0.012,0.013,0.012
213,0.007,0.011,0.004
214,0.005,0.01,-0.001
215,-0.0,0.01,-0.007
216,-0.008,0.009,-0.015
217,-0.02,0.009,-0.028
218,-0.012,0.01,-0.022
219,0.009,0.011,-0.002
220,0.022,0.013,0.011
221,0.018,0.017,0.006
222,0.045,0.022,0.03
223,0.039,0.026,0.024
224,0.038,0.029,0.024
225,0.04,0.032,0.027
226,0.026,0.034,0.016
227,0.023,0.036,0.014
228,0.035,0.038,0.027
229,0.032,0.039,0.025
230,0.028,0.04,0.022
231,0.058,0.041,0.055
232,0.053,0.041,0.055
233,0.059,0.041,0.066
234,0.071,0.042,0.083
235,0.05,0.042,0.067
236,0.039,0.041,0.058
237,0.033,0.039,0.052
238,0.027,0.038,0.045
239,0.031,0.036,0.044
240,0.032,0.034,0.04
241,0.023,0.032,0.025
242,0.019,0.031,0.017
243,0.016,0.03,0.012
244,0.007,0.028,0.0
245,0.013,0.027,0.003
246,0.034,0.025,0.024
247,0.031,0.025,0.021
248,0.048,0.024,0.037
249,0.03,0.024,0.018
250,0.033,0.025,0.019
251,0.03,0.026,0.016
252,0.047,0.029,0.032
253,0.038,0.031,0.024
254,0.03,0.033,0.017
255,0.038,0.034,0.028
256,0.012,0.037,0.005
257,-0.001,0.038,-0.007
258,0.022,0.039,0.016
259,0.036,0.04,0.03
260,0.046,0.038,0.041
261,0.032,0.035,0.031
262,0.025,0.032,0.03
263,0.029,0.029,0.04
264,0.046,0.027,0.061
265,0.045,0.023,0.062
266,0.049,0.02,0.068
267,0.05,0.016,0.069
268,0.047,0.013,0.064
269,0.016,0.01,0.031
270,0.004,0.007,0.014
271,-0.015,0.005,-0.01
272,-0.026,0.001,-0.025
273,-0.032,-0.003,-0.035
274,-0.045,-0.008,-0.05
275,-0.016,-0.012,-0.022
276,-0.023,-0.015,-0.03
277,-0.01,-0.017,-0.018
278,-0.017,-0.019,-0.026
279,-0.023,-0.021,-0.033
280,-0.029,-0.023,-0.04
281,-0.022,-0.024,-0.034
282,-0.01,-0.023,-0.023
283,-0.005,-0.02,-0.017
284,0.013,-0.017,0.002
285,0.008,-0.014,-0.001
286,-0.032,-0.011,-0.039
287,-0.017,-0.008,-0.023
288,-0.019,-0.005,-0.024
289,-0.01,-0.001,-0.014
290,-0.015,0.002,-0.016
291,-0.005,0.005,-0.002
292,-0.006,0.008,0.002
293,0.009,0.01,0.022
294,0.016,0.01,0.032
295,0.028,0.01,0.045
296,0.043,0.01,0.061
297,0.027,0.01,0.045
298,0.03,0.01,0.044
299,0.004,0.01,0.015
300,0.001,0.01,0.006
301,-0.006,0.009,-0.005
302,0.014,0.008,0.011
303,0.007,0.005,0.001
304,-0.005,0.004,-0.012
305,-0.006,0.003,-0.014
306,-0.013,0.002,-0.021
307,-0.006,0.001,-0.014
308,0.001,-0.0,-0.008
309,0.0,-0.002,-0.008
310,0.006,-0.006,-0.004
311,0.004,-0.009,-0.006
312,-0.002,-0.011,-0.012
313,-0.014,-0.013,-0.023
314,-0.025,-0.014,-0.032
315,-0.016,-0.016,-0.022
316,-0.012,-0.016,-0.017
317,-0.02,-0.014,-0.025
318,-0.001,-0.012,-0.006
319,-0.016,-0.01,-0.017
320,-0.011,-0.006,-0.007
321,-0.016,-0.002,-0.006
322,0.009,-0.0,0.023
323,0.002,0.002,0.02
324,0.019,0.004,0.037
325,0.003,0.007,0.022
326,-0.002,0.01,0.018
327,-0.005,0.014,0.013
328,-0.011,0.015,0.003
329,0.01,0.017,0.018
330,0.019,0.019,0.021
331,0.029,0.021,0.026
332,0.037,0.022,0.031
333,0.043,0.023,0.035
334,0.041,0.024,0.032
335,0.036,0.025,0.027
336,0.05,0.023,0.041
337,0.026,0.021,0.017
338,0.03,0.017,0.02
339,0.01,0.013,-0.001
340,-0.0,0.009,-0.012
341,-0.013,0.006,-0.024
342,-0.005,0.003,-0.015
343,-0.014,0.0,-0.023
344,-0.032,-0.003,-0.039
345,0.013,-0.006,0.006
346,0.002,-0.009,-0.004
347,-0.016,-0.012,-0.02
348,-0.023,-0.016,-0.025
349,-0.025,-0.019,-0.023
350,-0.025,-0.022,-0.017
351,-0.011,-0.023,0.001
352,-0.016,-0.025,0.0
353,-0.033,-0.024,-0.013
354,-0.034,-0.023,-0.013
355,-0.028,-0.022,-0.006
356,-0.03,-0.021,-0.01
357,-0.035,-0.02,-0.018
358,-0.018,-0.019,-0.007
359,-0.013,-0.018,-0.007
360,0.015,-0.016,0.015
361,0.002,-0.015,-0.002
362,0.004,-0.015,-0.003
363,-0.008,-0.014,-0.016
364,-0.027,-0.014,-0.035
365,-0.045,-0.013,-0.053
366,-0.026,-0.014,-0.035
367,-0.005,-0.013,-0.016
368,-0.008,-0.013,-0.019
369,-0.0,-0.013,-0.013
370,-0.005,-0.011,-0.018
371,-0.004,-0.011,-0.016
372,-0.003,-0.012,-0.016
373,-0.025,-0.012,-0.036
374,-0.032,-0.012,-0.039
375,-0.015,-0.011,-0.022
376,-0.01,-0.01,-0.015
377,-0.028,-0.01,-0.03
378,0.005,-0.009,0.005
379,0.006,-0.008,0.011
380,-0.004,-0.007,0.006
381,-0.003,-0.006,0.012
382,-0.01,-0.005,0.008
383,-0.019,-0.004,0.001
384,-0.003,-0.003,0.018
385,0.011,-0.001,0.031
386,0.001,0.0,0.019
387,-0.006,0.002,0.007
388,0.007,0.004,0.015
389,0.021,0.005,0.022
390,0.02,0.006,0.017
391,-0.008,0.007,-0.013
392,0.014,0.008,0.008
393,0.003,0.008,-0.003
394,0.004,0.008,-0.002
395,-0.0,0.007,-0.007
396,0.008,0.005,-0.001
397,0.006,0.003,-0.004
398,-0.015,-0.001,-0.026
399,-0.004,-0.006,-0.016
400,-0.002,-0.012,-0.013
