gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,658,748,5.23457384109497,32.7011871337891,-117.254547119141,3670144,660,531,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-01 08:53:42.589253,94.97851062043611,55.53699990740379,46.89325839922995,0.00510924450757804,4.0,-55.52,2.0682789409984763,-55.91,3.512,5.7488,8.2009,0.5895,3.1404,3.0859,2.9382414464738824,0
100930,npp,2576,3801,6.16631507873535,32.6968727111816,-117.255104064941,3670176,2581,3059,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-01 10:33:58.295929,-70.95159320717575,65.68931731193086,53.80863745026268,1.7328151823795766e-07,20.0,65.65,3.0,65.4,1.9658,3.5443,5.5859,0.9562,4.263,5.8962,5.8962,0
101057,npp,1931,3250,4.36245250701904,32.6991195678711,-117.253433227539,3670144,1930,2592,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-02 10:15:16.846855,-73.53881795613633,53.5955945536907,45.45800882436643,0.0013918657150597882,17.0,53.57,1.9513309067639726,53.19,1.6473,2.6226,4.6752,1.2923,4.2807,5.6374,5.597174702916744,0
101181,npp,1242,2679,1.73794603347778,32.6972999572754,-117.256546020508,3670144,1241,2156,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-03 09:56:31.835169,-75.76407369018975,34.11987567536571,29.783411948892315,0.013439922548271466,14.0,34.1,1.2937979144666532,33.5,1.5183,2.6966,4.867,1.2568,2.6481,2.1842,1.7957825891602224,0
101304,npp,541,2107,2.45279812812805,32.7010650634766,-117.255363464355,3670144,541,1671,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-04 09:37:43.266347,-73.43201882458476,4.304866242336288,3.8113043370322264,0.03873026632220183,11.0,4.24,1.0,3.49,1.8893,3.389,5.4688,1.0,2.4528,2.4528,1.3334847872840274,0
101552,npp,2135,943,11.0794668197632,32.697078704834,-117.251350402832,3670144,2135,698,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-06 08:59:59.014151,95.83805761303876,50.16385426246886,42.84151918605046,0.1445628401950273,5.0,-50.17,1.7549928774784245,-50.59,3.0552,5.095,7.5297,0.6652,6.799,7.3697,3.191794666801581,0
101561,npp,932,3983,9.86343955993652,32.702262878418,-117.256134033203,3670144,935,3160,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-06 10:40:11.162212,-70.4446356273776,68.74096103450385,55.6232732312125,0.09037848418028287,21.0,68.69,3.3985290935932855,68.45,1.9443,3.0727,5.6229,1.1029,5.3872,10.8788,8.266837267711477,0
101683,npp,297,3435,9.23631954193115,32.6965827941895,-117.252983093262,3670144,297,2781,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-07 10:21:29.714962,-72.8385205839034,58.25626745216367,48.86054316426312,0.10649009142567284,18.0,58.22,2.253202848596432,57.88,1.6488,2.7026,4.2243,1.254,6.2888,11.5821,8.504507443711738,0
101805,npp,2704,2871,8.33298492431641,32.6989860534668,-117.251449584961,3670144,2702,2314,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-08 10:02:44.710455,-74.75831921366336,41.727586104501185,36.11620101375398,0.07723519398643708,15.0,41.69,1.4867838833500562,41.15,1.864,3.0784,5.6062,1.1009,6.9233,9.174,6.941881922967022,0
102056,npp,1278,1721,4.00828003883362,32.6966857910156,-117.254936218262,3670144,1277,1307,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-10 09:25:07.574554,97.17302297140128,17.876139453832067,15.773097983930235,0.029568848654475954,9.0,-17.87,1.0442604737599883,-18.59,2.1915,3.692,5.8161,0.9179,3.6919,3.6794,2.8248522453805425,0
102300,npp,2835,557,9.95181560516357,32.7016983032227,-117.252044677734,3670144,2837,349,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-12 08:47:19.742044,94.0419942357969,60.11954901085995,50.15850792116892,0.00247931862819021,3.0,-60.1,2.3545700244418297,-60.4,4.52,6.5388,8.9156,0.5183,4.8386,5.158,5.0863470184631145,0
102430,npp,1073,3061,2.30202174186707,32.699535369873,-117.256042480469,3670144,1075,2460,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-13 10:08:59.327985,-75.15007600115085,48.171273239846954,41.29154421951619,0.004012286375811723,16.0,48.15,1.7549928774784245,47.7,1.5567,3.0445,5.1168,1.1132,2.966,2.5625,2.4465438343269366,0
102551,npp,389,2489,2.36769080162048,32.7008361816406,-117.256141662598,3670176,389,2015,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-14 09:50:12.534614,-77.24209493080768,25.287874453411753,22.227681845461753,0.00044713078436128643,13.0,25.27,1.1367971201176101,24.58,1.7327,2.5941,4.6609,1.3064,3.1898,3.0932,3.0932,0
102671,npp,2735,1913,3.2920548915863,32.6985816955566,-117.254051208496,3670176,2735,1485,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-15 09:31:22.180819,96.17921732651732,7.0125906124298565,6.20674057405936,7.629980312339873e-08,10.0,-7.02,1.0,-7.83,2.0616,3.4342,5.5268,0.9869,3.2469,3.2488,3.2488,0
102792,npp,1998,1334,1.7048397064209,32.7037048339844,-117.257369995117,3670176,1998,1009,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-16 09:12:30.049871,96.97720386975188,36.47181322279251,31.762471403003346,3.7984230420617594e-13,7.0,-36.48,1.357151599901897,-37.0,2.5277,3.8911,6.3015,0.871,1.7781,1.4849,1.4849,0
102912,npp,1236,748,10.7801342010498,32.7020683288574,-117.250312805176,3670176,1238,530,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-17 08:53:36.141713,95.05679682672306,55.52814163349762,46.890493495841625,6.074633124734387e-18,4.0,-55.52,2.0682789409984763,-55.91,3.512,5.7488,8.2009,0.5895,5.8217,6.3551,6.3551,0
102920,npp,82,3803,4.81313467025757,32.7012901306152,-117.253135681152,3670176,85,3059,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-17 10:33:53.627410,-71.31236786038063,65.71583790706055,53.8298218193423,1.0681946270802419e-08,20.0,65.68,3.0,65.4,1.9658,3.5443,5.5859,0.9562,3.812,4.6023,4.6023,0
103032,npp,447,171,8.34211540222168,32.6981544494629,-117.254127502441,3670176,453,83,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-18 08:34:36.898306,91.91164035406082,67.53705000061838,54.920383006249175,7.2248354414222225e-22,1.0,-67.51,3.1865100272627664,-67.73,6.0498,8.5793,11.6739,0.395,3.3146,3.2953,3.2953,0
103040,npp,2507,3250,1.13421499729156,32.7029647827148,-117.257080078125,3670176,2506,2592,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.70380950840664,53.601879489170265,45.46625104067517,1.0560846888804898e-13,17.0,53.57,1.9513309067639726,53.19,1.6473,2.6226,4.6752,1.2923,2.6263,1.4657,1.4657,0
103160,npp,1832,2679,0.771516025066376,32.701042175293,-117.257720947266,3670176,1832,2156,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-19 09:56:25.387216,-76.27656763206184,34.12621091345799,29.790448949210873,2.2963036033213225e-18,14.0,34.1,1.2937979144666532,33.5,1.5183,2.6966,4.867,1.2568,1.9011,0.9696,0.9696,0
103279,npp,1130,2107,1.88928091526031,32.69970703125,-117.254760742188,3670176,1130,1671,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-20 09:37:36.816342,-71.53175069697957,4.314952541521299,3.820435749993973,2.1919530359030107e-22,11.0,4.24,1.0,3.49,1.8893,3.389,5.4688,1.0,1.8893,1.8893,1.8893,0
103397,npp,402,1529,3.92865347862244,32.6988754272461,-117.250541687012,3670176,403,1146,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-21 09:18:46.468740,98.6070863941535,27.736172153885406,24.33978605815763,5.980245247760006e-26,8.0,-27.76,1.184412938166907,-28.41,2.4197,4.1877,6.2117,0.8093,3.1703,3.1794,3.1794,0
103515,npp,2703,941,2.34877443313599,32.7018928527832,-117.254493713379,3670176,2707,698,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-22 08:59:50.784299,95.04315085984445,50.23720939358627,42.901276200604364,1.2170750239064555e-24,5.0,-50.23,1.7549928774784245,-50.59,3.0552,5.095,7.5297,0.6652,1.8242,1.5623,1.5623,0
103524,npp,1517,3984,0.658800065517426,32.6985816955566,-117.250602722168,3670176,1515,3160,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-22 10:40:02.932668,-69.9684831768049,68.74471926540384,55.630379501445226,1.9482134317214267e-21,21.0,68.71,3.3985290935932855,68.45,1.9443,3.0727,5.6229,1.1029,2.6787,0.7266,0.7266,0
103634,npp,1923,363,1.4290075302124,32.7007789611816,-117.251274108887,3670176,1926,201,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-23 08:40:55.105823,93.38219476204465,64.08210005169646,52.79660031434983,6.931292313470418e-23,2.0,-64.06,2.7445598364131496,-64.34,5.3482,7.563,10.37,0.4481,1.1541,0.6403,0.6403,0
103643,npp,863,3434,0.418107241392136,32.703929901123,-117.256561279297,3670176,868,2782,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-23 10:21:21.488450,-72.64684853955437,58.22917507881137,48.84520005915127,3.0591723237131872e-22,18.0,58.2,2.253202848596432,57.88,1.6488,2.7026,4.2243,1.254,2.3751,0.5243,0.5243,0
103761,npp,197,2871,3.2346818447113,32.7000045776367,-117.252685546875,3670176,198,2315,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-24 10:02:38.267029,-75.77218903731497,41.72667694144297,36.117589997458026,5.185425902545994e-22,15.0,41.69,1.4867838833500562,41.15,1.864,3.0784,5.6062,1.1009,3.4942,3.5611,3.5611,0
104112,npp,1108,1137,1.9309469461441,32.6993255615234,-117.256713867188,3670176,1109,837,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-27 09:06:07.251116,96.79019552797413,43.924450786268864,37.902774340386756,3.552753401704524e-14,6.0,-43.93,1.5732132722552272,-44.37,2.9311,4.3106,6.908,0.7862,1.8764,1.5181,1.5181,0
104229,npp,319,554,3.4889805316925,32.6969413757324,-117.256446838379,3670176,324,347,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-28 08:47:09.794434,93.52770687265966,60.18039758669685,50.20201472806822,1.886908696306419e-09,3.0,-60.17,2.3545700244418297,-60.4,4.52,6.5388,8.9156,0.5183,2.0937,1.8083,1.8083,0
104236,npp,2300,3618,2.85549449920654,32.7030448913574,-117.256614685059,3670176,2299,2935,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-28 10:27:32.618194,-71.87325674092492,62.210707991726714,51.58170726515676,5.147634413861965e-17,19.0,62.19,2.6065528283652384,61.91,1.8574,3.4586,5.4023,0.9799,3.1576,2.798,2.798,0
104355,npp,1626,3059,2.13952493667603,32.7032890319824,-117.256866455078,3670176,1626,2459,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.58447210745089,48.11123290495874,41.24592129031639,4.699114749644209e-13,16.0,48.09,1.7549928774784245,47.7,1.5567,3.0445,5.1168,1.1132,2.8734,2.3817,2.3817,0
104472,npp,940,2487,0.951900482177734,32.7021217346191,-117.25707244873,3670176,940,2014,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-04-30 09:50:02.619841,-76.32637534590727,25.19548981854971,22.148582633405358,2.916076603575159e-08,13.0,25.17,1.1367971201176101,24.58,1.7327,2.5941,4.6609,1.3064,1.9444,1.2436,1.2436,0
105487,npp,228,1912,3.77668023109436,32.6972007751465,-117.252838134766,3670144,228,1484,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-01 09:31:14.063076,101.69108600698777,7.036832010150399,6.228325170721376,0.000787500789375498,10.0,-7.08,1.0,-7.83,2.0616,3.4342,5.5268,0.9869,3.7316,3.7271,3.7271,0
105662,npp,2561,1333,4.65340089797974,32.7005043029785,-117.254081726074,3670144,2562,1007,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-02 09:12:21.952411,97.3860723985005,36.52433619617047,31.807450703445294,0.009579195796717831,7.0,-36.52,1.357151599901897,-37.0,2.5277,3.8911,6.3015,0.871,3.9507,4.053,3.7761586405409044,0
105837,npp,1796,745,9.31953716278076,32.7019195556641,-117.254287719727,3670144,1798,528,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-03 08:53:26.286416,95.00159827470509,55.60036049021119,46.94471648604084,0.02972114291570799,4.0,-55.6,2.0682789409984763,-55.91,3.512,5.7488,8.2009,0.5895,5.1155,5.4941,4.635150899880148,0
105850,npp,642,3802,2.74871468544006,32.7018013000488,-117.250205993652,3670144,645,3059,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-03 10:33:43.773535,-71.28516908630499,65.68986595975466,53.815763144352566,0.002819810464388129,20.0,65.66,3.0,65.4,1.9658,3.5443,5.5859,0.9562,3.1238,2.6283,2.546806711946981,0
106021,npp,1004,168,14.7229337692261,32.7026252746582,-117.257995605469,3670144,1002,81,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-04 08:34:27.064504,92.22566264831481,67.57861316057446,54.946644291349244,0.06090985238097776,1.0,-67.56,3.1865100272627664,-67.73,6.0498,8.5793,11.6739,0.395,5.3171,5.8159,4.055588728005713,0
106032,npp,3065,3249,6.45830202102661,32.6997756958008,-117.252319335938,3670144,3065,2590,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-04 10:15:00.564914,-73.7312948673722,53.56571529664859,45.440704748397636,0.02330742442192087,17.0,53.54,1.9513309067639726,53.19,1.6473,2.6226,4.6752,1.2923,5.3547,8.3458,7.672209105797219,0
106209,npp,2387,2677,7.7537899017334,32.7033920288086,-117.256050109863,3670144,2388,2155,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-05 09:56:15.577497,-76.61026740813995,34.032116548475194,29.71176950687736,0.06946858005948642,14.0,34.01,1.2937979144666532,33.5,1.5183,2.6966,4.867,1.2568,7.2978,9.7447,7.737039174239376,0
106388,npp,1667,2105,8.98377704620361,32.6992645263672,-117.253715515137,3670144,1667,1669,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-06 09:37:27.030912,-82.46778631713177,4.1516063283454425,3.675908225279062,0.12570002069892586,11.0,4.12,1.0,3.49,1.8893,3.389,5.4688,1.0,8.9838,8.9838,5.351035271853364,0
106569,npp,936,1525,6.902024269104,32.7027359008789,-117.256408691406,3670144,936,1144,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-07 09:18:34.926507,97.4567748132486,27.93938591758429,24.514525224110237,0.08231979427236762,8.0,-27.94,1.184412938166907,-28.41,2.4197,4.1877,6.2117,0.8093,5.6808,5.5857,3.2066355941378935,0
106743,npp,180,939,10.3933019638062,32.6999053955078,-117.253784179688,3670144,181,696,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-08 08:59:41.042355,95.9922688313242,50.282010969123874,42.93576334082432,0.053056733302905904,5.0,-50.29,1.7549928774784245,-50.59,3.0552,5.095,7.5297,0.6652,6.408,6.9133,5.379946001633263,0
107311,npp,2394,1717,5.61693096160889,32.701416015625,-117.253059387207,3670144,2394,1303,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-12 09:24:47.893363,97.35122087461387,18.108675158701512,15.977538744087816,0.005162697155999197,9.0,-18.09,1.0442604737599883,-18.59,2.1915,3.692,5.8161,0.9179,5.2324,5.156,5.0067966504211,0
107486,npp,1630,1133,2.76382064819336,32.6971626281738,-117.257255554199,3670144,1628,834,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-13 09:05:54.006698,96.25855553111738,44.064532219380844,38.01674707969454,0.0007161486720101987,6.0,-44.07,1.5732132722552272,-44.37,2.9311,4.3106,6.908,0.7862,2.4058,2.1729,2.1729,0
107659,npp,855,552,3.44929814338684,32.6984405517578,-117.250297546387,3670176,856,344,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-14 08:46:58.341721,94.019155757888,60.225009111012724,50.2334642036962,5.554918566593616e-07,3.0,-60.21,2.4157378735459294,-60.4,4.52,6.5388,8.9156,0.5183,2.1101,1.7878,1.7878,0
107671,npp,2821,3615,1.63891470432281,32.7014503479004,-117.256240844727,3670144,2823,2932,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-14 10:27:21.166526,-72.32005965015667,62.16139486564919,51.55000179672188,0.0022743363045111707,19.0,62.13,2.6065528283652384,61.91,1.8574,3.4586,5.4023,0.9799,2.6909,1.6059,1.5401710632740402,0
107843,npp,2161,3056,1.68288254737854,32.700870513916,-117.256454467773,3670176,2163,2457,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-15 10:08:37.956925,-74.84098168078987,48.01150892475043,41.167484843971096,0.0002856762001026323,16.0,47.99,1.646109783506203,47.7,1.5567,3.0445,5.1168,1.1132,2.5619,1.8733,1.8733,0
108015,npp,1473,2484,1.41311693191528,32.6984634399414,-117.256088256836,3670176,1474,2011,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-16 09:49:51.188511,-78.1555017413448,25.054390087336504,22.026156503286497,2.778702101139803e-07,13.0,25.02,1.1367971201176101,24.58,1.7327,2.5941,4.6609,1.3064,2.3501,1.8461,1.8461,0
108193,npp,758,1908,2.71101236343384,32.6998825073242,-117.251754760742,3670176,758,1480,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-17 09:31:00.865482,97.64006193020354,7.308844182373492,6.468790167866767,3.921816743286384e-12,10.0,-7.31,1.0,-7.83,2.0616,3.4342,5.5268,0.9869,2.6659,2.6754,2.6754,0
108542,npp,2307,741,5.25147104263306,32.6987800598145,-117.256141662598,3670176,2309,524,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-19 08:53:13.102268,95.11673295154166,55.704948338859424,47.02061715361908,1.9650025976170358e-20,4.0,-55.7,2.0682789409984763,-55.91,3.512,5.7488,8.2009,0.5895,3.1486,3.0959,3.0959,0
108715,npp,1513,165,6.04982614517212,32.7003288269043,-117.253257751465,3670176,1513,79,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-20 08:34:13.879181,92.09006254624234,67.64024310922456,54.9816696892322,1.3414922659322028e-23,1.0,-67.61,3.1865100272627664,-67.73,6.0498,8.5793,11.6739,0.395,2.5952,2.3898,2.3898,0
108729,npp,502,3244,0.834164619445801,32.7034454345703,-117.256950378418,3670176,503,2586,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-20 10:14:47.378988,-73.97772030678263,53.43834139114332,45.3444030852057,6.312002058951238e-19,17.0,53.41,1.9513309067639726,53.19,1.6473,2.6226,4.6752,1.2923,2.4725,1.078,1.078,0
108899,npp,2895,2672,1.01327383518219,32.6978492736816,-117.255645751953,3670176,2894,2151,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-21 09:56:00.608922,-75.54662825544554,33.835782998716844,29.545677287228223,2.4910190671549294e-22,14.0,33.8,1.2937979144666532,33.5,1.5183,2.6966,4.867,1.2568,2.0879,1.2735,1.2735,0
109072,npp,2188,2100,1.968341588974,32.700008392334,-117.253372192383,3670176,2188,1664,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-22 09:37:12.066078,-75.66493902469,3.8780627947063886,3.433769200875236,1.410649657325493e-22,11.0,3.83,1.0,3.49,1.8893,3.389,5.4688,1.0,1.9683,1.9683,1.9683,0
109244,npp,1456,1520,1.54978775978088,32.6974220275879,-117.258010864258,3670176,1455,1140,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-23 09:18:19.942238,96.5110522188134,28.19670285492172,24.735407265304513,2.564771957146463e-22,8.0,-28.18,1.184412938166907,-28.41,2.4197,4.1877,6.2117,0.8093,1.1619,1.2542,1.2542,0
109422,npp,697,934,2.98086881637573,32.7003593444824,-117.257247924805,3670176,697,693,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-24 08:59:26.044754,95.71890913148046,50.4378897646424,43.05470775357505,6.5696113757297925e-21,5.0,-50.44,1.7549928774784245,-50.59,3.0552,5.095,7.5297,0.6652,2.1844,1.9828,1.9828,0
109595,npp,2984,355,2.20785617828369,32.6996612548828,-117.256454467773,3670176,2984,196,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-25 08:40:28.596022,93.02570258473878,64.24445773324857,52.898029645632334,2.7823127276732682e-18,2.0,-64.22,2.7445598364131496,-64.34,5.3482,7.563,10.37,0.4481,1.4378,0.9894,0.9894,0
109780,npp,1255,2863,8.11302995681763,32.701587677002,-117.250366210938,3670176,1256,2308,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-26 10:02:11.754951,-75.37159574266953,41.42147630538418,35.86615162524135,6.793367669378187e-21,15.0,41.41,1.4867838833500562,41.15,1.864,3.0784,5.6062,1.1009,6.7753,8.9318,8.9318,0
109954,npp,541,2289,2.0415291786193803,32.6990737915039,-117.257720947266,3670176,541,1843,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-27 09:43:23.210171,-76.84428529220763,14.709091093496406,12.994316302721199,4.564648997341358e-18,12.0,14.68,1.0442604737599883,14.45,1.9062,3.2136,5.7226,1.0546,2.2666,2.1529,2.1529,0
110127,npp,2888,1712,2.1974470615387,32.700798034668,-117.254257202148,3670176,2888,1299,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-28 09:24:32.884846,97.8156974133443,18.37562863214677,16.21034900399626,5.3551159992972615e-14,9.0,-18.37,1.0442604737599883,-18.59,2.1915,3.692,5.8161,0.9179,1.9578,2.0171,2.0171,0
110299,npp,2137,1128,1.9551944732666,32.7029495239258,-117.25700378418,3670176,2137,830,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-29 09:05:39.003821,96.56314331152895,44.23141403151953,38.1490436869659,5.4474874442149624e-09,6.0,-44.24,1.5732132722552272,-44.37,2.9311,4.3106,6.908,0.7862,1.8918,1.5372,1.5372,0
110472,npp,1360,546,3.47371482849121,32.6993026733398,-117.257659912109,3670176,1364,340,196611,3866787,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-05-30 08:46:41.562381,93.55507077056328,60.367203919258486,50.32705395406424,0.00046642782516415765,3.0,-60.34,2.4157378735459294,-60.4,4.52,6.5388,8.9156,0.5183,2.1202,1.8004,1.8004,0
111991,npp,1975,2478,1.69446754455566,32.7021865844727,-117.252883911133,3670144,1975,2006,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-06-01 09:49:34.419160,-77.2225938742467,24.75403918388388,21.765030575147197,0.0022317167346533238,13.0,24.73,1.1367971201176101,24.58,1.7327,2.5941,4.6609,1.3064,2.5976,2.2137,2.149202780414956,0
112163,npp,1259,1902,5.02382659912109,32.6979522705078,-117.251953125,3670144,1259,1474,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-06-02 09:30:44.099391,98.31883920614766,7.621577462690756,6.744789112732973,0.02074445910255094,10.0,-7.66,1.0,-7.83,2.0616,3.4342,5.5268,0.9869,4.9787,4.9578,4.358279499420866,0
112332,npp,500,1323,11.1536884307861,32.7005805969238,-117.253425598145,3670144,501,998,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-06-03 09:11:52.002300,97.7960120804939,36.901346330003,32.11991771178196,0.05996135432473931,7.0,-36.92,1.357151599901897,-37.0,2.5277,3.8911,6.3015,0.871,8.7404,9.7145,7.981600579366275,0
112667,npp,2008,160,14.2352886199951,32.6981315612793,-117.258140563965,3670144,2008,77,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-06-05 08:33:57.133755,92.29048962966908,67.7328550734076,55.0307106862943,0.09606965265935159,1.0,-67.7,3.3166247903554,-67.73,6.0498,8.5793,11.6739,0.395,5.0944,5.6233,2.846860953405846,0
113013,npp,2680,2094,5.29786109924316,32.6984252929688,-117.252014160156,3670144,2680,1658,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-06-07 09:36:55.343140,-75.4151344443163,3.5259098832762263,3.1218264788218257,0.050062110234477854,11.0,3.49,1.0,3.49,1.8893,3.389,5.4688,1.0,5.2979,5.2979,3.8510914214079843,0
113184,npp,1945,1515,6.57104825973511,32.7006797790527,-117.250122070312,3670144,1945,1136,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-06-08 09:18:03.249188,97.97706618702634,28.405030299341774,24.912592725748524,0.03308011460987214,8.0,-28.41,1.184412938166907,-28.41,2.4197,4.1877,6.2117,0.8093,5.4013,5.3179,4.361875705894067,0
113356,npp,1184,928,5.55871057510376,32.7007675170898,-117.255187988281,3670144,1187,690,196611,3866755,8773,usa_sandiego_13_74,32.7,-117.25416667,13,74,usa_sandiego,2012-06-09 08:59:07.599598,95.04069671025069,50.6392036840527,43.206921209521404,0.018412014940200273,5.0,-50.62,1.847645286154319,-50.59,3.0552,5.095,7.5297,0.6652,3.64,3.6975,3.165387769015777,0
