gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,626,747,41.2494087219238,32.9098587036133,-117.228645324707,3670144,628,530,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-01 08:53:39.030693,95.17302344728408,55.558875939918124,46.90953284126572,0.0051208960203270775,4.0,-55.55,2.0682789409984763,-55.93,34.8965,43.4172,57.1701,1.062,45.0602,43.8061,43.60765329047704,0
100930,npp,2544,3792,60.6940498352051,32.911678314209,-117.227905273438,3670176,2549,3054,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-01 10:33:54.737412,-70.77242353072565,65.5322667365765,53.711882505115454,1.8594541858217156e-07,20.0,65.49,3.0,65.22,34.541,43.6805,56.2961,1.0556,51.7795,64.0675,64.0675,0
101181,npp,1210,2673,32.2965469360352,32.9113616943359,-117.22972869873,3670144,1210,2152,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-03 09:56:28.276654,-76.17759741832907,33.876201792780456,29.577624325649737,0.013404239720230112,14.0,33.84,1.2937979144666532,33.23,30.4176,39.0824,52.3493,1.1798,40.8634,38.1025,37.58305432963728,0
101304,npp,509,2103,48.6738777160645,32.9135398864746,-117.225120544434,3670144,509,1666,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-04 09:37:39.707838,-69.8501618028915,4.105719189800879,3.6350754538187675,0.03857624812271066,11.0,4.01,1.0,3.2,31.7473,46.1083,61.4415,1.0,48.6739,48.6739,47.1789800728416,0
101552,npp,2102,941,62.0313987731934,32.9138107299805,-117.228660583496,3670144,2103,697,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-06 08:59:55.455596,95.66281198654711,50.23369098703661,42.89580520993336,0.1438788802126441,5.0,-50.23,1.7549928774784245,-50.65,35.5052,44.0425,58.1948,1.0469,56.3584,64.9409,59.36525655113664,0
101561,npp,901,3974,35.5791969299316,32.9110107421875,-117.233856201172,3670144,903,3155,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-06 10:40:07.603658,-70.24718009410951,68.58900125952636,55.537074160452676,0.08984059993299491,21.0,68.54,3.3985290935932855,68.32,30.0826,41.3639,52.9482,1.1147,44.4062,39.66,36.17846642316072,0
101805,npp,2672,2864,77.6036071777344,32.9143180847168,-117.228858947754,3670144,2675,2310,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-08 10:02:41.151893,-75.06946963940128,41.480348013902486,35.9139558890415,0.07675177575395212,15.0,41.44,1.4867838833500562,40.89,27.7391,36.4973,50.2628,1.2633,73.7561,98.0392,95.06488900287044,0
102056,npp,1245,1717,62.5091743469238,32.9160919189453,-117.231781005859,3670144,1245,1304,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-10 09:25:04.016038,98.26336798455195,18.067234576859384,15.940496042620943,0.029339445913094665,9.0,-18.09,1.0442604737599883,-18.81,31.6573,43.9652,57.5615,1.0487,63.8663,65.5562,64.41922778311275,0
102300,npp,2803,556,47.2062873840332,32.9096374511719,-117.228080749512,3670144,2805,348,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-12 08:47:16.183528,94.20207392986552,60.13334099058509,50.16827114743453,0.0024376881888588044,3.0,-60.12,2.3545700244418297,-60.45,34.4388,47.8905,61.1494,0.9628,45.8177,45.4495,45.355033875712024,0
102309,npp,1697,3611,28.0524787902832,32.914192199707,-117.227653503418,3670144,1701,2929,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-12 10:27:39.006592,-72.4430742805642,62.08970108682803,51.49951823744327,0.0116068567483835,19.0,62.05,2.6065528283652384,61.76,29.2794,40.3218,54.8218,1.1435,41.4012,32.0782,31.628407127721776,0
102430,npp,1041,3054,28.6226043701172,32.9152679443359,-117.228172302246,3670144,1043,2455,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-13 10:08:55.769470,-74.9112131749886,47.95309673695807,41.12016513453426,0.003971643994659916,16.0,47.93,1.646109783506203,47.47,31.5538,44.3985,57.5764,1.0385,36.5245,29.7249,29.570989497031707,0
102671,npp,2703,1909,46.3471412658691,32.9113883972168,-117.228492736816,3670176,2703,1481,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-15 09:31:18.622265,94.5239523220504,7.281239978274193,6.444278003455055,7.550886502739448e-08,10.0,-7.25,1.0,-8.06,30.7176,43.8579,56.4748,1.0513,48.5975,48.7253,48.7253,0
102792,npp,1966,1332,42.6244506835938,32.9141616821289,-117.22681427002,3670176,1965,1006,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-16 09:12:26.491317,96.65107302532378,36.56499934478635,31.84069158602074,3.960573111741031e-13,7.0,-36.56,1.357151599901897,-37.12,33.773,43.7334,53.7264,1.0543,45.2912,44.9391,44.9391,0
102912,npp,1204,746,43.4853134155273,32.9112701416016,-117.230697631836,3670176,1206,529,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-17 08:53:32.583203,94.8532076411711,55.582886636667055,46.93095343861706,6.549690172359923e-18,4.0,-55.58,2.0682789409984763,-55.93,34.8965,43.4172,57.1701,1.062,46.1412,46.1806,46.1806,0
102920,npp,51,3794,68.5481872558594,32.9100723266602,-117.231369018555,3670176,53,3054,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-17 10:33:50.068849,-71.3940364724437,65.5601705651437,53.733875435244386,1.1016428640532307e-08,20.0,65.52,3.0,65.22,34.541,43.6805,56.2961,1.0556,54.3975,72.3582,72.3582,0
103032,npp,414,171,53.874641418457,32.9109153747559,-117.231590270996,3670176,411,83,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-18 08:34:33.339751,92.05171839232378,67.53517390642104,54.91960065475552,8.102626883381585e-22,1.0,-67.51,3.1865100272627664,-67.75,27.8476,42.086,51.3487,1.0956,49.8078,59.0236,59.0236,0
103279,npp,1098,2102,87.6558303833008,32.9134292602539,-117.232269287109,3670176,1098,1666,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-20 09:37:33.257825,-75.15317391936351,4.006133254259989,3.5471230551406125,2.5442932848254355e-22,11.0,3.95,1.0,3.2,31.7473,46.1083,61.4415,1.0,87.6558,87.6558,87.6558,0
103761,npp,165,2864,57.3148994445801,32.9151649475098,-117.230346679688,3670176,166,2309,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-24 10:02:34.708474,-75.4760803964015,41.464934442203,35.903505389732885,6.267804517856151e-22,15.0,41.44,1.4867838833500562,40.89,27.7391,36.4973,50.2628,1.2633,60.11,72.4078,72.4078,0
104229,npp,286,554,53.1813545227051,32.911262512207,-117.225372314453,3670176,284,346,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-28 08:47:06.235874,93.72953733793605,60.17535006094256,50.19882149202018,2.048847857264983e-09,3.0,-60.17,2.3545700244418297,-60.45,34.4388,47.8905,61.1494,0.9628,48.3553,51.2022,51.2022,0
104236,npp,2269,3610,60.7477684020996,32.9101524353027,-117.227973937988,3670176,2267,2928,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-28 10:27:29.059678,-71.97009334379894,62.06044004121139,51.48200672974065,5.842567361551818e-17,19.0,62.03,2.6065528283652384,61.76,29.2794,40.3218,54.8218,1.1435,53.9447,69.4655,69.4655,0
104355,npp,1595,3053,21.7526073455811,32.9094581604004,-117.226287841797,3670176,1594,2454,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.26862512198659,47.9165994345432,41.09301013229983,5.112545388616397e-13,16.0,47.9,1.646109783506203,47.47,31.5538,44.3985,57.5764,1.0385,32.3511,22.5903,22.5903,0
105487,npp,196,1908,9.16900157928467,32.9100723266602,-117.227256774902,3670144,196,1480,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-05-01 09:31:10.504521,99.85321282171556,7.285205996969358,6.447943219760639,0.000785498538158428,10.0,-7.31,1.0,-8.06,30.7176,43.8579,56.4748,1.0513,11.4194,9.6395,9.6395,0
106032,npp,3033,3241,58.8178634643555,32.9155387878418,-117.230186462402,3670144,3033,2582,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-05-04 10:14:57.006397,-73.93240485357546,53.359620597373535,45.28628129825128,0.023465396841362354,17.0,53.32,1.9513309067639726,52.98,27.0702,38.9735,51.1951,1.1831,56.2779,69.5855,68.6761609366145,0
109780,npp,1224,2856,13.8334188461304,32.9101066589355,-117.228530883789,3670176,1224,2302,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-05-26 10:02:08.196434,-75.62201696069673,41.18122663036492,35.66933995201673,7.819895708666267e-21,15.0,41.15,1.4276677814245327,40.89,27.7391,36.4973,50.2628,1.2633,30.2335,17.4762,17.4762,0
109954,npp,509,2284,40.0123062133789,32.9120979309082,-117.232719421387,3670176,509,1839,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-05-27 09:43:19.651659,-75.88095488822461,14.428554842859459,12.747749864778692,5.0755257126342595e-18,12.0,14.39,1.015504800579495,14.17,33.241,46.2981,55.3408,0.9959,39.9185,39.8483,39.8483,0
110127,npp,2856,1708,57.7717094421387,32.9135932922363,-117.232749938965,3670176,2856,1296,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-05-28 09:24:29.326335,98.69240550682935,18.57197125526983,16.38223590119052,5.702548533157712e-14,9.0,-18.59,1.0442604737599883,-18.81,31.6573,43.9652,57.5615,1.0487,59.3296,60.5878,60.5878,0
110299,npp,2105,1126,64.05229568481451,32.9131355285645,-117.230567932129,3670176,2105,828,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-05-29 09:05:35.445267,96.29991992200355,44.30952735437532,38.21231720465648,5.479179467320288e-09,6.0,-44.3,1.5732132722552272,-44.47,31.9181,43.776,57.0881,1.0533,58.9968,67.4649,67.4649,0
113013,npp,2648,2089,47.2359199523926,32.9122924804688,-117.230339050293,3670144,2648,1654,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-06-07 09:36:51.784577,-70.96122259405512,3.2609693029479283,2.8873230086128494,0.049772493251788986,11.0,3.2,1.0,3.2,31.7473,46.1083,61.4415,1.0,47.2359,47.2359,45.30709936211079,0
113184,npp,1913,1511,43.4512023925781,32.9132690429688,-117.232437133789,3670144,1913,1133,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-06-08 09:17:59.690632,97.54124003980247,28.609832021845712,25.088588629488193,0.03276233635509733,8.0,-28.6,1.184412938166907,-28.6,32.7061,45.2855,54.5086,1.0182,44.5596,44.2406,42.97098276501889,0
115265,npp,2363,1503,76.2697677612305,32.9131851196289,-117.232192993164,3670176,2363,1127,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-06-24 09:17:38.972845,96.99088060516527,28.998809959478898,25.421081502479176,2.737187641525168e-22,8.0,-28.98,1.184412938166907,-28.6,32.7061,45.2855,54.5086,1.0182,72.2683,77.6554,77.6554,0
115378,npp,1600,918,46.0316429138184,32.9122619628906,-117.231422424316,3670176,1603,684,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-06-25 08:58:43.315986,95.12887834367554,50.915811736501965,43.417270479513746,4.0187498310543397e-19,5.0,-50.9,1.847645286154319,-50.65,35.5052,44.0425,58.1948,1.0469,47.1848,48.1907,48.1907,0
115500,npp,810,342,64.8082885742188,32.9148979187012,-117.228210449219,3670176,810,187,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-06-26 08:39:45.883301,92.76934592107004,64.50731139544547,53.057147025843626,1.1045096601674503e-14,2.0,-64.47,2.8345692104261015,-64.34,33.7988,47.4077,57.6995,0.9726,52.247,63.0319,63.0319,0
120614,npp,3013,1506,53.9791374206543,32.9134826660156,-117.232048034668,3670144,3013,1130,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-10 09:17:39.140529,98.47701344805598,28.852930537452636,25.295502373402126,0.013836718370619639,8.0,-28.84,1.184412938166907,-28.6,32.7061,45.2855,54.5086,1.0182,53.4483,54.9598,54.42359476944155,0
120781,npp,2264,922,41.4101715087891,32.9127502441406,-117.232810974121,3670144,2264,685,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-11 08:58:45.255961,95.57606547546985,50.817622605624464,43.34107166437785,0.0056687844086475,5.0,-50.79,1.847645286154319,-50.65,35.5052,44.0425,58.1948,1.0469,44.6836,43.3524,43.13272133274612,0
121308,npp,2142,2275,30.4393138885498,32.9114112854004,-117.228134155273,3670176,2142,1830,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-14 09:42:45.990157,-74.7643723421676,13.906611132697265,12.287350834277017,0.0002185620776361993,12.0,13.88,1.015504800579495,14.17,33.241,46.2981,55.3408,0.9959,30.4916,30.3145,30.3145,0
122178,npp,559,2465,25.4902687072754,32.9116706848145,-117.22883605957,3670176,558,1996,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-19 09:49:02.520272,-75.96814935583312,24.105804391069952,21.20197594044675,3.458338884286393e-24,13.0,24.08,1.1367971201176101,24.33,27.5107,41.3843,52.9017,1.1141,32.1269,28.4,28.4,0
122346,npp,2925,1892,55.9646263122559,32.9092712402344,-117.226570129395,3670176,2925,1465,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-20 09:30:13.978784,94.5701149234647,8.299590349054021,7.343541369535679,6.785228951068967e-26,10.0,-8.24,1.0,-8.06,30.7176,43.8579,56.4748,1.0513,58.215,58.8362,58.8362,0
123073,npp,2027,2656,31.1782321929932,32.9118232727051,-117.232460021973,3670176,2027,2141,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-24 09:55:19.070327,-76.28030355733891,33.11930502978309,28.935852182919124,2.7399940918323045e-26,14.0,33.1,1.2365102219381485,33.23,30.4176,39.0824,52.3493,1.1798,39.716,36.7832,36.7832,0
123966,npp,418,2849,19.4653377532959,32.9129104614258,-117.227294921875,3670176,419,2296,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-29 10:01:35.604912,-75.78071641493582,40.89602681502019,35.43225926452749,2.1310072472086514e-07,15.0,40.89,1.4276677814245327,40.89,27.7391,36.4973,50.2628,1.2633,34.1783,24.5912,24.5912,0
124142,npp,2800,2278,45.3642997741699,32.9126014709473,-117.225944519043,3670144,2800,1832,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-07-30 09:42:47.059293,-76.2809423024546,14.081686521645379,12.441974117864742,0.0051554070416002795,12.0,14.05,1.015504800579495,14.17,33.241,46.2981,55.3408,0.9959,45.1887,45.1783,44.978515907607566,0
129937,npp,2545,3596,23.9869842529297,32.9151268005371,-117.226783752441,3670144,2548,2917,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-02 10:26:33.558274,-72.34768848806769,61.766839900975135,51.2798703785841,0.11577935789295153,19.0,61.74,2.5331140255951103,61.76,29.2794,40.3218,54.8218,1.1435,39.6598,27.4293,22.94257882594467,0
130872,npp,2066,732,51.9021835327148,32.9146728515625,-117.227088928223,3670144,2069,514,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-07 08:52:29.037954,95.1446880034438,55.94286976902368,47.191324646018906,0.03373204094213168,4.0,-55.93,2.0682789409984763,-55.93,34.8965,43.4172,57.1701,1.062,50.2107,55.1192,53.81200444205696,0
131048,npp,1279,157,10.8286628723145,32.911449432373,-117.232398986816,3670144,1285,75,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-08 08:33:29.815969,91.82867992030269,67.78757960124754,55.064063141343986,0.018545069463382365,1.0,-67.75,3.3166247903554,-67.75,27.8476,42.086,51.3487,1.0956,36.6839,11.8636,11.144935141687203,0
131062,npp,272,3228,36.6900444030762,32.9140777587891,-117.22827911377,3670144,276,2568,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-08 10:14:03.316282,-73.50909535138842,52.9981503699823,45.01011945658308,0.030186655155230124,17.0,52.98,1.9513309067639726,52.98,27.0702,38.9735,51.1951,1.1831,44.9381,43.4068,42.23699644154441,0
131414,npp,1972,2088,82.0133590698242,32.9150276184082,-117.231895446777,3670144,1972,1653,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-10 09:36:31.569366,-78.52740535483696,3.1247693714398963,2.7668303831802556,0.008320108357956199,11.0,3.14,1.0,3.2,31.7473,46.1083,61.4415,1.0,82.0134,82.0134,81.69097632258946,0
131592,npp,1231,1510,23.9934902191162,32.910530090332,-117.232902526855,3670144,1230,1133,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-11 09:17:39.471381,97.04201992590096,28.667989888257154,25.13944467145231,0.0025976419455953086,8.0,-28.65,1.184412938166907,-28.6,32.7061,45.2855,54.5086,1.0182,28.1314,24.4294,24.328735293164325,0
131768,npp,479,926,43.7578201293945,32.9114761352539,-117.227882385254,3670176,483,688,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-12 08:58:45.591846,95.08238625139434,50.69272826412092,43.25031402009178,0.00020606408874675997,5.0,-50.68,1.847645286154319,-50.65,35.5052,44.0425,58.1948,1.0469,45.9542,45.8102,45.8102,0
131778,npp,2369,3962,21.9237537384033,32.9149398803711,-117.227127075195,3670144,2373,3148,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-12 10:38:59.520389,-70.46783371753656,68.38009315593841,55.4176997903566,0.002450139117207878,21.0,68.35,3.3166247903554,68.32,30.0826,41.3639,52.9482,1.1147,40.2468,24.4384,24.34345137308913,0
131947,npp,2773,349,51.2185478210449,32.9132232666016,-117.230941772461,3670176,2775,192,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-13 08:39:49.933193,92.97020486802971,64.37026872534899,52.97768322607272,3.9273409230665605e-09,2.0,-64.34,2.7445598364131496,-64.34,33.7988,47.4077,57.6995,0.9726,47.4968,49.8147,49.8147,0
132310,npp,363,2279,68.1646575927734,32.9158134460449,-117.230659484863,3670176,363,1834,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-15 09:42:46.346963,-76.89383476249927,14.126733176865976,12.482355346671943,3.3530735453345245e-14,12.0,14.11,1.015504800579495,14.17,33.241,46.2981,55.3408,0.9959,67.641,67.8852,67.8852,0
132669,npp,1975,1121,43.8235511779785,32.9123497009277,-117.231346130371,3670176,1975,825,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-17 09:05:03.927054,96.13595698316364,44.49816327833561,38.365348763163645,1.3683267729281204e-26,6.0,-44.47,1.5732132722552272,-44.47,31.9181,43.776,57.0881,1.0533,46.1385,46.1584,46.1584,0
133040,npp,2505,3040,35.363697052002,32.9099006652832,-117.229080200195,3670176,2505,2445,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.40363693552568,47.48780190622696,40.753943178783935,1.2999506574867024e-28,16.0,47.47,1.646109783506203,47.47,31.5538,44.3985,57.5764,1.0385,40.6197,36.7256,36.7256,0
133223,npp,1822,2469,30.8775024414062,32.9121971130371,-117.227340698242,3670176,1822,1999,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.50088135890522,24.30076988466032,21.373468740595737,8.847149986938376e-30,13.0,24.28,1.1367971201176101,24.33,27.5107,41.3843,52.9017,1.1141,36.8658,34.4022,34.4022,0
133405,npp,1113,1895,67.2368240356445,32.9135932922363,-117.227355957031,3670176,1113,1468,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-21 09:30:12.575748,97.44721252420415,8.07991003405826,7.1502373627749805,3.9417965539548224e-29,10.0,-8.06,1.0,-8.06,30.7176,43.8579,56.4748,1.0513,69.4872,70.6868,70.6868,0
133585,npp,378,1317,53.4512329101562,32.9135513305664,-117.229560852051,3670176,378,993,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-22 09:11:20.471940,96.95437491890488,37.17836342199627,32.35371966386338,1.4410418607603297e-26,7.0,-37.16,1.357151599901897,-37.12,33.773,43.7334,53.7264,1.0543,53.2688,56.3539,56.3539,0
134505,npp,1848,1511,52.8334426879883,32.9131240844727,-117.226440429688,3670176,1848,1133,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-27 09:17:37.028719,98.28680002316132,28.59713417557369,25.079913752633786,0.0004394180095560742,8.0,-28.6,1.184412938166907,-28.6,32.7061,45.2855,54.5086,1.0182,52.481,53.7933,53.7933,0
134689,npp,1095,926,74.610969543457,32.9134635925293,-117.228942871094,3670144,1096,688,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-28 08:58:43.153033,95.68757443845854,50.68928374945303,43.250360556486754,0.014372365933476747,5.0,-50.68,1.847645286154319,-50.65,35.5052,44.0425,58.1948,1.0469,62.6528,78.1105,77.55353717235482,0
134700,npp,2969,3962,52.00634765625,32.9119911193848,-117.22966003418,3670176,2969,3149,196611,3866787,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.26575479975571,68.38190089156905,55.42335914313048,2.82701592514872e-05,21.0,68.35,3.3166247903554,68.32,30.0826,41.3639,52.9482,1.1147,49.3171,57.9713,57.9713,0
134874,npp,315,348,59.8423500061035,32.9148216247559,-117.231315612793,3670144,314,191,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-29 08:39:45.717243,92.8103099731991,64.388877071223,52.99288626640379,0.04851570201565651,2.0,-64.36,2.7445598364131496,-64.34,33.7988,47.4077,57.6995,0.9726,50.6389,58.2021,56.32200296483535,0
135062,npp,1668,2850,39.6623268127441,32.9142799377441,-117.232414245605,3670144,1669,2298,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-30 10:01:30.677158,-75.63089048897443,40.93789811898053,35.47110064105802,0.06384098463768444,15.0,40.93,1.4276677814245327,40.89,27.7391,36.4973,50.2628,1.2633,48.3252,50.1067,47.63271238459728,0
135251,npp,975,2279,59.4036331176758,32.9144668579102,-117.227104187012,3670144,975,1833,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-08-31 09:42:42.139059,-76.33071722259966,14.141162495412361,12.495506479427222,0.15102476293098924,12.0,14.11,1.015504800579495,14.17,33.241,46.2981,55.3408,0.9959,59.0137,59.1601,53.30753686628782,0
135432,npp,257,1703,57.0069465637207,32.9137382507324,-117.232437133789,3670144,257,1291,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-09-01 09:23:53.601198,99.4368134772012,18.861304123064453,16.63602913231392,0.1564811191441375,9.0,-18.86,1.0442604737599883,-18.81,31.6573,43.9652,57.5615,1.0487,58.5972,59.7857,53.721690288933715,0
135611,npp,2568,1120,67.3477478027344,32.9139289855957,-117.232757568359,3670144,2568,824,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-09-02 09:04:59.727096,96.17017378456852,44.52205164834955,38.385618235554105,0.12485020475998349,6.0,-44.51,1.5732132722552272,-44.47,31.9181,43.776,57.0881,1.0533,61.0915,70.9359,66.09766227372337,0
135799,npp,1797,540,68.2833633422852,32.9137077331543,-117.230628967285,3670144,1799,335,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-09-03 08:46:04.073773,94.09777000617775,60.48178888288085,50.4092990101694,0.09478173855096475,3.0,-60.47,2.4157378735459294,-60.45,34.4388,47.8905,61.1494,0.9628,54.5499,65.7422,62.069185733816376,0
136375,npp,1716,1894,27.4931316375732,32.909538269043,-117.231399536133,3670144,1716,1467,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-09-06 09:30:08.403358,100.1662578692321,8.116869238997698,7.182938643215599,0.03804544423755406,10.0,-8.12,1.0,-8.06,30.7176,43.8579,56.4748,1.0513,29.7435,28.9038,27.4294499660777,0
136756,npp,215,730,44.6582374572754,32.9151725769043,-117.232749938965,3670144,216,512,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-09-08 08:52:20.650874,94.64479505611978,56.00195828355056,47.23823073712563,0.010209296836521765,4.0,-55.98,2.0682789409984763,-55.93,34.8965,43.4172,57.1701,1.062,46.7083,47.4262,47.03056584619004,0
136767,npp,2137,3779,32.1987266540527,32.9149208068848,-117.227890014648,3670144,2137,3045,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-09-08 10:32:38.138676,-71.24564746993227,65.28996896498965,53.56750781381593,0.018610332210382694,20.0,65.26,3.0,65.22,34.541,43.6805,56.2961,1.0556,42.281,33.9884,33.2672060574517,0
136940,npp,2482,156,39.2614784240723,32.9103088378906,-117.230575561523,3670144,2485,74,196611,3866755,2659,usa_sandiego_19_23,32.9125,-117.22916667,19,23,usa_sandiego,2012-09-09 08:33:23.218520,92.41593032626709,67.78880814661191,55.06949640366787,0.00280434535317392,1.0,-67.76,3.3166247903554,-67.75,27.8476,42.086,51.3487,1.0956,45.2567,43.0138,42.90512505219901,0
