lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.488,0.585,0.538
2,0.307,0.437,0.364
3,0.213,0.316,0.262
4,0.141,0.22,0.174
5,0.106,0.145,0.119
6,0.109,0.088,0.099
7,0.1,0.046,0.073
8,0.074,0.017,0.037
9,0.063,-0.001,0.019
10,0.019,-0.012,-0.023
11,0.009,-0.015,-0.035
12,0.011,-0.014,-0.033
13,0.015,-0.009,-0.03
14,0.027,-0.002,-0.021
15,0.021,0.006,-0.025
16,0.046,0.015,-0.0
17,0.019,0.024,-0.022
18,0.003,0.032,-0.036
19,-0.016,0.038,-0.052
20,0.002,0.044,-0.033
21,0.024,0.047,-0.009
22,0.041,0.048,0.015
23,0.013,0.048,0.001
24,0.025,0.046,0.029
25,0.012,0.042,0.043
26,0.017,0.027,0.07
27,0.026,0.022,0.097
28,0.023,0.018,0.107
29,0.024,0.014,0.115
30,0.003,0.011,0.097
31,0.016,0.008,0.1
32,-0.001,0.005,0.068
33,0.003,0.001,0.049
34,0.021,-0.003,0.044
35,-0.0,-0.006,0.006
36,-0.007,-0.008,-0.018
37,0.002,-0.009,-0.026
38,-0.017,-0.009,-0.053
39,-0.017,-0.01,-0.058
40,-0.017,-0.01,-0.058
41,-0.017,-0.009,-0.058
42,-0.034,-0.009,-0.072
43,-0.034,-0.008,-0.073
44,-0.024,-0.007,-0.063
45,-0.029,-0.004,-0.066
46,-0.014,-0.001,-0.05
47,0.009,0.001,-0.025
48,0.013,0.002,-0.018
49,0.006,0.004,-0.02
50,0.018,0.007,-0.006
51,0.025,0.01,0.006
52,0.044,0.012,0.033
53,0.044,0.013,0.048
54,0.034,0.015,0.058
55,0.027,0.015,0.073
56,0.009,0.016,0.078
57,0.005,0.015,0.089
58,-0.002,0.014,0.091
59,0.006,0.012,0.1
60,0.01,0.008,0.097
61,-0.006,0.005,0.069
62,-0.008,0.002,0.051
63,-0.006,-0.002,0.034
64,-0.014,-0.005,0.007
65,-0.023,-0.009,-0.023
66,-0.003,-0.014,-0.023
67,-0.015,-0.018,-0.047
68,-0.007,-0.021,-0.049
69,-0.03,-0.024,-0.072
70,-0.013,-0.027,-0.055
71,-0.02,-0.028,-0.058
72,-0.023,-0.028,-0.057
73,-0.039,-0.028,-0.069
74,-0.045,-0.027,-0.076
75,-0.019,-0.024,-0.053
76,-0.024,-0.022,-0.056
77,-0.034,-0.018,-0.064
78,-0.02,-0.015,-0.05
79,-0.017,-0.012,-0.045
80,-0.01,-0.01,-0.036
81,0.002,-0.007,-0.016
82,0.01,-0.004,0.004
83,0.004,-0.002,0.016
84,-0.007,0.001,0.03
85,-0.02,0.004,0.039
86,0.005,0.006,0.079
87,0.001,0.008,0.085
88,0.015,0.01,0.102
89,0.038,0.012,0.117
90,0.042,0.014,0.109
91,0.019,0.017,0.073
92,0.022,0.019,0.057
93,0.034,0.021,0.05
94,0.026,0.02,0.024
95,0.013,0.021,-0.005
96,0.01,0.019,-0.023
97,0.007,0.016,-0.036
98,-0.011,0.014,-0.056
99,0.0,0.012,-0.047
100,0.004,0.009,-0.042
101,-0.0,0.007,-0.045
102,0.016,0.006,-0.029
103,0.012,0.005,-0.032
104,0.02,0.004,-0.022
105,0.011,0.004,-0.027
106,0.013,0.004,-0.024
107,0.015,0.004,-0.018
108,0.002,0.003,-0.029
109,0.002,0.003,-0.027
110,0.008,0.004,-0.018
111,0.004,0.007,-0.01
112,-0.014,0.008,-0.011
113,-0.017,0.01,0.007
114,-0.018,0.011,0.026
115,-0.02,0.011,0.04
116,0.006,0.011,0.076
117,0.023,0.01,0.097
118,0.038,0.01,0.114
119,0.031,0.009,0.103
120,0.051,0.008,0.109
121,0.031,0.006,0.074
122,0.016,0.006,0.043
123,0.013,0.006,0.025
124,0.015,0.007,0.011
125,-0.01,0.008,-0.03
126,-0.006,0.008,-0.038
127,0.001,0.009,-0.037
128,-0.01,0.009,-0.048
129,-0.02,0.009,-0.057
130,0.001,0.009,-0.039
131,0.007,0.009,-0.033
132,0.001,0.008,-0.038
133,-0.014,0.007,-0.051
134,-0.015,0.006,-0.053
135,0.004,0.005,-0.033
136,0.024,0.003,-0.011
137,0.022,0.002,-0.01
138,0.022,0.001,-0.012
139,0.019,-0.0,-0.012
140,0.021,-0.0,-0.004
141,0.022,-0.001,0.009
142,-0.005,0.0,0.002
143,0.006,0.0,0.029
144,0.002,-0.001,0.043
145,-0.005,-0.002,0.053
146,-0.031,-0.002,0.04
147,-0.022,-0.003,0.052
148,-0.011,-0.002,0.058
149,-0.003,-0.002,0.058
150,0.001,-0.003,0.048
151,-0.009,-0.003,0.025
152,-0.009,-0.004,0.012
153,-0.017,-0.003,-0.011
154,0.001,-0.001,-0.012
155,-0.007,0.003,-0.034
156,0.013,0.005,-0.027
157,0.015,0.008,-0.03
158,0.004,0.011,-0.039
159,0.005,0.014,-0.038
160,0.026,0.018,-0.021
161,0.023,0.022,-0.022
162,0.033,0.024,-0.013
163,0.034,0.024,-0.011
164,0.038,0.024,-0.006
165,0.033,0.024,-0.011
166,0.011,0.023,-0.028
167,0.036,0.021,-0.004
168,0.024,0.018,-0.014
169,0.009,0.016,-0.023
170,-0.005,0.012,-0.024
171,0.016,0.009,0.01
172,0.023,0.008,0.032
173,0.035,0.006,0.057
174,0.024,0.004,0.064
175,0.001,0.003,0.059
176,-0.018,0.002,0.051
177,-0.037,0.001,0.036
178,-0.035,-0.001,0.036
179,-0.015,-0.002,0.047
180,-0.013,-0.004,0.036
181,-0.024,-0.005,0.009
182,-0.014,-0.006,-0.0
183,-0.005,-0.007,-0.009
184,-0.004,-0.006,-0.029
185,0.013,-0.005,-0.028
186,0.025,-0.004,-0.022
187,0.016,-0.003,-0.028
188,0.014,-0.002,-0.026
189,0.007,-0.002,-0.028
190,0.006,-0.002,-0.031
191,0.016,-0.002,-0.024
192,0.004,-0.002,-0.037
193,-0.012,-0.004,-0.05
194,-0.006,-0.005,-0.042
195,-0.033,-0.005,-0.066
196,-0.02,-0.005,-0.055
197,-0.016,-0.005,-0.054
198,-0.03,-0.006,-0.066
199,-0.025,-0.007,-0.054
200,-0.0,-0.008,-0.02
201,0.016,-0.01,0.01
202,0.013,-0.012,0.026
203,0.001,-0.012,0.032
204,-0.004,-0.011,0.042
205,-0.025,-0.011,0.035
206,-0.018,-0.009,0.049
207,-0.017,-0.008,0.052
208,-0.018,-0.006,0.046
209,-0.015,-0.004,0.037
210,-0.008,-0.003,0.028
211,-0.007,-0.002,0.014
212,0.005,-0.001,0.008
213,0.011,0.001,-0.003
214,0.017,0.001,-0.013
215,0.022,0.003,-0.016
216,0.027,0.004,-0.016
217,0.002,0.004,-0.037
218,-0.014,0.003,-0.051
219,0.008,0.002,-0.035
220,-0.001,0.001,-0.043
221,-0.009,0.002,-0.05
222,-0.003,0.004,-0.043
223,-0.003,0.006,-0.04
224,0.014,0.009,-0.025
225,0.022,0.012,-0.02
226,0.009,0.014,-0.035
227,-0.001,0.015,-0.043
228,0.003,0.016,-0.032
229,-0.002,0.017,-0.026
230,0.013,0.017,0.004
231,0.037,0.018,0.04
232,0.022,0.018,0.042
233,0.027,0.017,0.062
234,0.023,0.016,0.072
235,0.025,0.016,0.086
236,-0.006,0.015,0.064
237,0.011,0.015,0.081
238,0.034,0.016,0.096
239,0.019,0.015,0.07
240,0.043,0.014,0.074
241,0.043,0.013,0.058
242,0.041,0.012,0.038
243,0.001,0.011,-0.014
244,-0.012,0.01,-0.037
245,-0.029,0.008,-0.057
246,-0.026,0.006,-0.055
247,-0.012,0.005,-0.043
248,-0.01,0.003,-0.046
249,0.001,0.002,-0.036
250,-0.0,0.0,-0.036
251,-0.014,-0.002,-0.047
252,-0.014,-0.003,-0.047
253,0.01,-0.005,-0.03
254,0.014,-0.006,-0.028
255,0.022,-0.007,-0.021
256,0.038,-0.008,-0.007
257,0.014,-0.01,-0.025
258,-0.013,-0.01,-0.041
259,-0.024,-0.01,-0.039
260,-0.011,-0.01,-0.011
261,-0.019,-0.01,-0.003
262,-0.023,-0.008,0.008
263,-0.01,-0.006,0.036
264,-0.025,-0.005,0.038
265,-0.041,-0.004,0.031
266,-0.023,-0.006,0.052
267,-0.008,-0.007,0.065
268,0.003,-0.009,0.066
269,0.008,-0.01,0.056
270,-0.015,-0.011,0.02
271,-0.004,-0.012,0.013
272,-0.006,-0.012,-0.005
273,-0.015,-0.012,-0.028
274,0.002,-0.012,-0.021
275,0.0,-0.011,-0.026
276,0.004,-0.011,-0.025
277,0.014,-0.01,-0.02
278,0.002,-0.009,-0.033
279,-0.003,-0.008,-0.039
280,-0.02,-0.007,-0.054
281,-0.025,-0.008,-0.06
282,-0.034,-0.01,-0.068
283,-0.033,-0.011,-0.067
284,-0.023,-0.011,-0.059
285,-0.006,-0.01,-0.044
286,-0.023,-0.011,-0.059
287,-0.008,-0.011,-0.042
288,0.009,-0.01,-0.017
289,0.009,-0.01,-0.002
290,0.001,-0.008,0.008
291,-0.014,-0.004,0.011
292,-0.01,-0.002,0.034
293,-0.005,0.001,0.055
294,0.019,0.003,0.092
295,0.008,0.004,0.09
296,0.003,0.006,0.088
297,0.004,0.009,0.082
298,0.002,0.012,0.067
299,0.006,0.015,0.053
300,0.01,0.017,0.037
301,0.027,0.018,0.034
302,0.013,0.018,0.004
303,0.024,0.017,0.002
304,0.032,0.016,0.004
305,0.032,0.015,0.002
306,0.017,0.015,-0.014
307,0.006,0.014,-0.026
308,0.018,0.013,-0.019
309,0.018,0.013,-0.023
310,0.03,0.012,-0.012
311,0.009,0.011,-0.031
312,0.009,0.01,-0.03
313,-0.005,0.011,-0.042
314,-0.003,0.012,-0.039
315,0.004,0.013,-0.033
316,0.027,0.016,-0.009
317,0.015,0.019,-0.013
318,0.025,0.022,0.007
319,0.022,0.025,0.019
320,-0.008,0.027,0.01
321,-0.003,0.029,0.031
322,0.014,0.032,0.065
323,0.034,0.034,0.1
324,0.063,0.036,0.136
325,0.061,0.037,0.139
326,0.045,0.038,0.123
327,0.042,0.038,0.111
328,0.038,0.038,0.092
329,0.031,0.037,0.068
330,0.053,0.035,0.067
331,0.07,0.033,0.063
332,0.056,0.031,0.037
333,0.053,0.029,0.025
334,0.05,0.026,0.016
335,0.012,0.022,-0.022
336,0.004,0.018,-0.033
337,-0.019,0.013,-0.056
338,-0.035,0.008,-0.073
339,-0.024,0.003,-0.063
340,-0.012,-0.0,-0.052
341,-0.007,-0.004,-0.046
342,-0.003,-0.007,-0.041
343,-0.004,-0.009,-0.041
344,-0.014,-0.011,-0.049
345,-0.017,-0.012,-0.05
346,-0.006,-0.011,-0.037
347,-0.006,-0.01,-0.027
348,0.014,-0.008,0.005
349,0.014,-0.005,0.025
350,-0.002,-0.003,0.03
351,-0.0,-0.0,0.05
352,-0.013,0.002,0.056
353,-0.004,0.005,0.078
354,0.004,0.008,0.092
355,-0.005,0.011,0.082
356,0.006,0.014,0.082
357,0.016,0.015,0.075
358,0.032,0.015,0.07
359,0.02,0.015,0.038
360,0.025,0.014,0.025
361,0.043,0.012,0.028
362,0.032,0.011,0.007
363,0.012,0.01,-0.02
364,-0.0,0.01,-0.036
365,0.005,0.01,-0.034
366,-0.011,0.01,-0.051
367,0.006,0.01,-0.035
368,0.013,0.01,-0.027
369,-0.002,0.009,-0.038
370,0.021,0.008,-0.016
371,0.007,0.008,-0.027
372,-0.013,0.009,-0.046
373,-0.018,0.01,-0.05
374,0.007,0.011,-0.025
375,0.016,0.011,-0.012
376,0.024,0.013,0.002
377,0.014,0.014,0.005
378,0.019,0.016,0.023
379,0.019,0.017,0.042
380,0.018,0.018,0.061
381,0.022,0.02,0.081
382,0.018,0.02,0.095
383,0.034,0.021,0.119
384,0.022,0.021,0.111
385,0.028,0.021,0.11
386,0.01,0.021,0.081
387,0.023,0.02,0.072
388,0.014,0.019,0.045
389,0.014,0.017,0.027
390,0.01,0.015,0.007
391,0.016,0.012,-0.003
392,0.024,0.009,-0.007
393,0.014,0.006,-0.023
394,0.0,0.002,-0.04
395,-0.006,-0.001,-0.048
396,-0.021,-0.005,-0.061
397,-0.025,-0.009,-0.063
398,-0.001,-0.012,-0.04
399,-0.011,-0.015,-0.046
400,-0.012,-0.017,-0.043
