lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.681,0.67,0.834
2,0.413,0.497,0.632
3,0.247,0.352,0.439
4,0.152,0.232,0.267
5,0.105,0.136,0.121
6,0.065,0.059,-0.002
7,0.024,0.001,-0.101
8,-0.011,-0.042,-0.175
9,-0.031,-0.072,-0.224
10,-0.045,-0.09,-0.257
11,-0.047,-0.099,-0.273
12,-0.054,-0.099,-0.285
13,-0.05,-0.093,-0.289
14,-0.048,-0.082,-0.291
15,-0.044,-0.067,-0.291
16,-0.042,-0.049,-0.289
17,-0.047,-0.029,-0.286
18,-0.049,-0.009,-0.28
19,-0.036,0.011,-0.262
20,-0.028,0.031,-0.238
21,-0.01,0.049,-0.197
22,0.013,0.066,-0.136
23,0.03,0.081,-0.055
24,0.05,0.093,0.046
25,0.089,0.103,0.177
26,0.14,0.103,0.326
27,0.156,0.102,0.46
28,0.146,0.103,0.563
29,0.121,0.104,0.618
30,0.13,0.103,0.624
31,0.158,0.098,0.575
32,0.17,0.093,0.471
33,0.134,0.085,0.327
34,0.076,0.075,0.173
35,0.046,0.061,0.044
36,0.017,0.045,-0.065
37,-0.006,0.028,-0.148
38,-0.022,0.012,-0.205
39,-0.031,-0.004,-0.242
40,-0.041,-0.018,-0.266
41,-0.052,-0.03,-0.28
42,-0.058,-0.04,-0.29
43,-0.055,-0.046,-0.292
44,-0.051,-0.048,-0.293
45,-0.051,-0.046,-0.292
46,-0.048,-0.041,-0.288
47,-0.048,-0.033,-0.281
48,-0.036,-0.022,-0.267
49,-0.031,-0.008,-0.248
50,-0.028,0.007,-0.221
51,-0.019,0.023,-0.177
52,0.004,0.038,-0.109
53,0.022,0.051,-0.02
54,0.052,0.064,0.095
55,0.084,0.076,0.231
56,0.093,0.086,0.365
57,0.146,0.093,0.502
58,0.208,0.096,0.607
59,0.209,0.097,0.638
60,0.178,0.095,0.595
61,0.137,0.091,0.501
62,0.103,0.084,0.371
63,0.078,0.075,0.232
64,0.051,0.065,0.097
65,0.025,0.054,-0.019
66,0.002,0.041,-0.109
67,-0.017,0.027,-0.177
68,-0.029,0.012,-0.224
69,-0.038,-0.003,-0.254
70,-0.05,-0.017,-0.273
71,-0.057,-0.031,-0.285
72,-0.061,-0.042,-0.291
73,-0.059,-0.052,-0.293
74,-0.054,-0.058,-0.292
75,-0.052,-0.062,-0.289
76,-0.051,-0.062,-0.285
77,-0.047,-0.059,-0.276
78,-0.045,-0.053,-0.262
79,-0.049,-0.044,-0.242
80,-0.041,-0.033,-0.205
81,-0.04,-0.02,-0.154
82,-0.037,-0.007,-0.084
83,-0.009,0.005,0.019
84,0.023,0.015,0.145
85,0.034,0.022,0.282
86,0.038,0.028,0.419
87,0.026,0.033,0.522
88,0.033,0.036,0.579
89,0.064,0.038,0.581
90,0.081,0.038,0.522
91,0.08,0.037,0.413
92,0.069,0.034,0.283
93,0.053,0.029,0.152
94,0.032,0.021,0.032
95,0.02,0.013,-0.064
96,0.009,0.004,-0.139
97,-0.013,-0.005,-0.197
98,-0.032,-0.015,-0.238
99,-0.043,-0.025,-0.263
100,-0.056,-0.034,-0.28
101,-0.06,-0.042,-0.288
102,-0.062,-0.048,-0.291
103,-0.061,-0.052,-0.291
104,-0.055,-0.053,-0.289
105,-0.053,-0.051,-0.285
106,-0.052,-0.047,-0.279
107,-0.054,-0.041,-0.27
108,-0.054,-0.032,-0.254
109,-0.054,-0.023,-0.229
110,-0.044,-0.013,-0.184
111,-0.031,-0.003,-0.12
112,-0.009,0.007,-0.031
113,-0.004,0.018,0.073
114,0.013,0.028,0.199
115,0.045,0.036,0.338
116,0.078,0.043,0.466
117,0.11,0.048,0.564
118,0.104,0.052,0.597
119,0.084,0.053,0.557
120,0.09,0.052,0.473
121,0.103,0.048,0.362
122,0.09,0.041,0.231
123,0.064,0.034,0.102
124,0.029,0.026,-0.014
125,0.001,0.017,-0.104
126,-0.022,0.007,-0.174
127,-0.04,-0.003,-0.222
128,-0.05,-0.012,-0.253
129,-0.059,-0.021,-0.272
130,-0.062,-0.03,-0.283
131,-0.061,-0.036,-0.287
132,-0.058,-0.042,-0.288
133,-0.061,-0.046,-0.29
134,-0.057,-0.048,-0.287
135,-0.046,-0.048,-0.278
136,-0.042,-0.046,-0.269
137,-0.043,-0.042,-0.257
138,-0.044,-0.037,-0.238
139,-0.043,-0.03,-0.205
140,-0.039,-0.022,-0.157
141,-0.027,-0.013,-0.087
142,-0.004,-0.005,0.01
143,0.029,0.002,0.133
144,0.062,0.008,0.273
145,0.055,0.014,0.398
146,0.034,0.019,0.494
147,0.03,0.021,0.551
148,0.023,0.021,0.547
149,0.04,0.02,0.496
150,0.034,0.018,0.398
151,0.02,0.014,0.273
152,0.002,0.008,0.144
153,-0.011,0.001,0.03
154,-0.019,-0.007,-0.065
155,-0.029,-0.013,-0.142
156,-0.027,-0.019,-0.193
157,-0.032,-0.025,-0.229
158,-0.036,-0.031,-0.252
159,-0.04,-0.036,-0.266
160,-0.036,-0.041,-0.271
161,-0.044,-0.044,-0.277
162,-0.047,-0.046,-0.279
163,-0.05,-0.047,-0.281
164,-0.05,-0.046,-0.279
165,-0.052,-0.042,-0.275
166,-0.047,-0.038,-0.264
167,-0.045,-0.031,-0.249
168,-0.039,-0.025,-0.223
169,-0.036,-0.018,-0.183
170,-0.032,-0.013,-0.126
171,-0.023,-0.008,-0.046
172,-0.012,-0.002,0.053
173,0.002,0.003,0.17
174,0.031,0.007,0.301
175,0.059,0.01,0.422
176,0.06,0.012,0.504
177,0.035,0.012,0.536
178,-0.0,0.01,0.506
179,-0.001,0.007,0.436
180,0.014,0.001,0.34
181,0.024,-0.004,0.228
182,0.009,-0.01,0.106
183,-0.012,-0.015,-0.007
184,-0.019,-0.022,-0.095
185,-0.032,-0.029,-0.163
186,-0.044,-0.037,-0.213
187,-0.054,-0.043,-0.246
188,-0.059,-0.047,-0.264
189,-0.062,-0.05,-0.274
190,-0.064,-0.052,-0.281
191,-0.065,-0.053,-0.285
192,-0.067,-0.052,-0.287
193,-0.071,-0.05,-0.287
194,-0.069,-0.046,-0.284
195,-0.062,-0.041,-0.277
196,-0.059,-0.035,-0.266
197,-0.049,-0.027,-0.245
198,-0.037,-0.019,-0.211
199,-0.021,-0.01,-0.159
200,0.008,-0.002,-0.083
201,0.039,0.005,0.016
202,0.056,0.01,0.127
203,0.062,0.015,0.251
204,0.047,0.021,0.368
205,0.023,0.025,0.467
206,0.028,0.028,0.54
207,0.049,0.029,0.562
208,0.061,0.027,0.521
209,0.035,0.024,0.418
210,0.015,0.018,0.293
211,-0.01,0.011,0.163
212,-0.015,0.003,0.049
213,-0.013,-0.006,-0.048
214,-0.012,-0.014,-0.123
215,-0.019,-0.021,-0.18
216,-0.029,-0.028,-0.22
217,-0.042,-0.035,-0.247
218,-0.046,-0.041,-0.262
219,-0.048,-0.046,-0.271
220,-0.054,-0.05,-0.279
221,-0.057,-0.051,-0.281
222,-0.056,-0.05,-0.28
223,-0.055,-0.047,-0.277
224,-0.056,-0.041,-0.274
225,-0.056,-0.035,-0.267
226,-0.054,-0.028,-0.253
227,-0.047,-0.021,-0.228
228,-0.039,-0.014,-0.189
229,-0.023,-0.008,-0.129
230,0.002,-0.001,-0.045
231,0.02,0.006,0.055
232,0.043,0.012,0.172
233,0.064,0.017,0.298
234,0.06,0.019,0.411
235,0.05,0.021,0.502
236,0.039,0.02,0.55
237,0.013,0.019,0.528
238,0.0,0.017,0.458
239,0.002,0.013,0.356
240,0.025,0.008,0.244
241,0.033,0.002,0.127
242,0.016,-0.005,0.015
243,-0.01,-0.013,-0.081
244,-0.033,-0.022,-0.153
245,-0.049,-0.031,-0.204
246,-0.057,-0.039,-0.236
247,-0.062,-0.045,-0.255
248,-0.059,-0.05,-0.265
249,-0.055,-0.053,-0.271
250,-0.058,-0.054,-0.275
251,-0.065,-0.053,-0.279
252,-0.065,-0.05,-0.277
253,-0.066,-0.044,-0.275
254,-0.057,-0.037,-0.267
255,-0.049,-0.028,-0.256
256,-0.038,-0.019,-0.236
257,-0.026,-0.011,-0.204
258,-0.011,-0.003,-0.155
259,0.01,0.004,-0.088
260,0.025,0.011,-0.004
261,0.034,0.017,0.101
262,0.034,0.022,0.22
263,0.035,0.028,0.344
264,0.048,0.033,0.457
265,0.071,0.036,0.535
266,0.083,0.037,0.56
267,0.086,0.035,0.525
268,0.069,0.032,0.432
269,0.039,0.025,0.308
270,-0.001,0.016,0.174
271,-0.011,0.007,0.06
272,-0.018,-0.002,-0.038
273,-0.032,-0.01,-0.119
274,-0.041,-0.018,-0.176
275,-0.051,-0.025,-0.217
276,-0.051,-0.033,-0.24
277,-0.046,-0.04,-0.253
278,-0.041,-0.045,-0.259
279,-0.041,-0.048,-0.264
280,-0.041,-0.05,-0.265
281,-0.043,-0.049,-0.266
282,-0.051,-0.046,-0.267
283,-0.059,-0.041,-0.268
284,-0.06,-0.034,-0.261
285,-0.054,-0.027,-0.247
286,-0.05,-0.018,-0.224
287,-0.036,-0.009,-0.185
288,-0.014,0.001,-0.126
289,0.012,0.011,-0.047
290,0.031,0.02,0.049
291,0.053,0.028,0.166
292,0.076,0.034,0.297
293,0.098,0.038,0.423
294,0.08,0.04,0.507
295,0.033,0.039,0.537
296,0.026,0.038,0.526
297,0.036,0.035,0.466
298,0.034,0.031,0.359
299,0.053,0.028,0.243
300,0.049,0.024,0.124
301,0.024,0.018,0.016
302,0.007,0.01,-0.07
303,-0.01,-0.001,-0.137
304,-0.02,-0.012,-0.186
305,-0.032,-0.022,-0.219
306,-0.044,-0.031,-0.242
307,-0.053,-0.039,-0.256
308,-0.052,-0.045,-0.263
309,-0.055,-0.048,-0.267
310,-0.054,-0.048,-0.268
311,-0.052,-0.045,-0.267
312,-0.048,-0.04,-0.263
313,-0.047,-0.033,-0.26
314,-0.042,-0.024,-0.251
315,-0.036,-0.014,-0.234
316,-0.02,-0.003,-0.201
317,-0.007,0.008,-0.156
318,0.012,0.018,-0.089
319,0.027,0.026,-0.004
320,0.028,0.034,0.098
321,0.023,0.042,0.213
322,0.02,0.049,0.331
323,0.039,0.055,0.445
324,0.109,0.059,0.546
325,0.157,0.061,0.588
326,0.157,0.061,0.55
327,0.113,0.059,0.452
328,0.081,0.053,0.331
329,0.048,0.045,0.199
330,0.031,0.034,0.081
331,0.014,0.024,-0.023
332,-0.01,0.014,-0.107
333,-0.026,0.003,-0.167
334,-0.037,-0.01,-0.206
335,-0.04,-0.022,-0.23
336,-0.038,-0.033,-0.244
337,-0.04,-0.041,-0.253
338,-0.048,-0.045,-0.262
339,-0.053,-0.046,-0.267
340,-0.055,-0.044,-0.268
341,-0.054,-0.039,-0.265
342,-0.054,-0.032,-0.261
343,-0.048,-0.022,-0.252
344,-0.039,-0.011,-0.236
345,-0.029,0.001,-0.212
346,-0.015,0.014,-0.173
347,0.002,0.028,-0.116
348,0.015,0.044,-0.042
349,0.032,0.06,0.052
350,0.063,0.072,0.17
351,0.118,0.081,0.306
352,0.164,0.086,0.432
353,0.151,0.09,0.52
354,0.131,0.091,0.557
355,0.115,0.091,0.542
356,0.141,0.087,0.491
357,0.176,0.083,0.403
358,0.156,0.077,0.279
359,0.087,0.068,0.137
360,0.025,0.056,0.014
361,-0.006,0.042,-0.078
362,-0.023,0.026,-0.144
363,-0.034,0.012,-0.189
364,-0.039,-0.0,-0.218
365,-0.047,-0.011,-0.237
366,-0.049,-0.021,-0.247
367,-0.047,-0.029,-0.253
368,-0.046,-0.035,-0.256
369,-0.046,-0.037,-0.257
370,-0.042,-0.037,-0.254
371,-0.036,-0.033,-0.249
372,-0.033,-0.028,-0.243
373,-0.027,-0.019,-0.232
374,-0.018,-0.009,-0.212
375,-0.015,0.004,-0.184
376,-0.002,0.019,-0.14
377,0.024,0.035,-0.074
378,0.031,0.049,0.005
379,0.052,0.063,0.109
380,0.067,0.075,0.227
381,0.078,0.085,0.347
382,0.115,0.092,0.463
383,0.163,0.097,0.55
384,0.172,0.098,0.566
385,0.123,0.096,0.509
386,0.074,0.09,0.41
387,0.018,0.081,0.286
388,0.03,0.069,0.178
389,0.048,0.054,0.075
390,0.026,0.036,-0.025
391,-0.0,0.017,-0.106
392,-0.019,-0.003,-0.163
393,-0.029,-0.023,-0.201
394,-0.037,-0.042,-0.226
395,-0.043,-0.057,-0.24
396,-0.044,-0.068,-0.247
397,-0.049,-0.073,-0.253
398,-0.055,-0.069,-0.258
399,-0.055,-0.054,-0.259
400,-0.054,-0.025,-0.256
