lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.699,0.709,0.834
2,0.488,0.548,0.651
3,0.359,0.413,0.477
4,0.257,0.303,0.306
5,0.179,0.213,0.154
6,0.122,0.142,0.033
7,0.095,0.087,-0.057
8,0.066,0.045,-0.124
9,0.049,0.016,-0.168
10,0.033,-0.004,-0.195
11,0.02,-0.016,-0.213
12,0.007,-0.02,-0.226
13,0.01,-0.02,-0.23
14,0.01,-0.015,-0.232
15,0.01,-0.007,-0.233
16,0.017,0.003,-0.226
17,0.011,0.015,-0.224
18,0.008,0.027,-0.219
19,0.009,0.038,-0.209
20,0.005,0.05,-0.195
21,0.016,0.061,-0.163
22,0.038,0.07,-0.107
23,0.064,0.078,-0.031
24,0.092,0.084,0.064
25,0.092,0.089,0.171
26,0.115,0.088,0.303
27,0.107,0.088,0.42
28,0.076,0.089,0.507
29,0.053,0.09,0.556
30,0.066,0.089,0.566
31,0.089,0.089,0.518
32,0.094,0.087,0.417
33,0.103,0.082,0.296
34,0.095,0.075,0.169
35,0.085,0.066,0.059
36,0.073,0.055,-0.033
37,0.062,0.043,-0.103
38,0.046,0.034,-0.154
39,0.034,0.027,-0.186
40,0.016,0.021,-0.209
41,0.004,0.018,-0.222
42,0.014,0.014,-0.223
43,0.015,0.013,-0.228
44,0.001,0.014,-0.237
45,-0.008,0.018,-0.24
46,-0.005,0.023,-0.235
47,-0.005,0.031,-0.229
48,0.001,0.039,-0.218
49,0.017,0.048,-0.199
50,0.012,0.056,-0.179
51,0.016,0.064,-0.143
52,0.032,0.071,-0.082
53,0.057,0.077,0.003
54,0.092,0.083,0.112
55,0.118,0.089,0.234
56,0.162,0.094,0.368
57,0.194,0.098,0.486
58,0.214,0.099,0.57
59,0.19,0.098,0.585
60,0.149,0.095,0.539
61,0.095,0.09,0.438
62,0.049,0.083,0.31
63,0.034,0.075,0.185
64,0.035,0.066,0.076
65,0.04,0.057,-0.013
66,0.026,0.046,-0.091
67,-0.0,0.036,-0.154
68,-0.01,0.023,-0.191
69,-0.022,0.011,-0.215
70,-0.026,-0.0,-0.228
71,-0.019,-0.01,-0.232
72,-0.025,-0.018,-0.241
73,-0.024,-0.023,-0.247
74,-0.025,-0.027,-0.249
75,-0.02,-0.029,-0.246
76,-0.014,-0.028,-0.239
77,-0.015,-0.023,-0.232
78,-0.008,-0.017,-0.216
79,-0.004,-0.008,-0.197
80,-0.001,0.002,-0.166
81,0.011,0.013,-0.118
82,0.024,0.023,-0.05
83,0.024,0.031,0.033
84,0.037,0.037,0.142
85,0.042,0.041,0.257
86,0.045,0.044,0.37
87,0.021,0.047,0.452
88,0.039,0.049,0.509
89,0.068,0.05,0.517
90,0.08,0.051,0.468
91,0.083,0.049,0.378
92,0.077,0.046,0.263
93,0.059,0.042,0.142
94,0.041,0.036,0.035
95,0.026,0.03,-0.053
96,0.018,0.024,-0.119
97,0.018,0.018,-0.161
98,0.017,0.013,-0.187
99,0.003,0.008,-0.208
100,-0.006,0.002,-0.223
101,-0.013,-0.002,-0.232
102,-0.016,-0.006,-0.24
103,-0.029,-0.008,-0.251
104,-0.026,-0.009,-0.251
105,-0.02,-0.009,-0.247
106,-0.017,-0.006,-0.239
107,-0.013,-0.002,-0.226
108,-0.009,0.002,-0.208
109,-0.008,0.007,-0.185
110,0.005,0.013,-0.144
111,0.011,0.019,-0.089
112,0.026,0.025,-0.011
113,0.03,0.033,0.079
114,0.039,0.041,0.184
115,0.06,0.046,0.297
116,0.072,0.05,0.399
117,0.086,0.053,0.472
118,0.075,0.054,0.493
119,0.073,0.053,0.465
120,0.054,0.052,0.39
121,0.051,0.05,0.297
122,0.057,0.047,0.194
123,0.067,0.043,0.099
124,0.062,0.038,0.009
125,0.038,0.031,-0.072
126,0.019,0.024,-0.133
127,0.002,0.016,-0.175
128,-0.011,0.008,-0.203
129,-0.018,0.002,-0.22
130,-0.025,-0.004,-0.232
131,-0.023,-0.009,-0.24
132,-0.021,-0.013,-0.246
133,-0.024,-0.016,-0.251
134,-0.034,-0.018,-0.254
135,-0.03,-0.018,-0.249
136,-0.027,-0.017,-0.239
137,-0.02,-0.015,-0.223
138,-0.01,-0.012,-0.201
139,-0.002,-0.008,-0.17
140,0.001,-0.004,-0.128
141,0.003,0.0,-0.069
142,0.016,0.005,0.014
143,0.019,0.009,0.111
144,0.009,0.013,0.215
145,0.011,0.016,0.319
146,0.014,0.02,0.406
147,0.033,0.023,0.463
148,0.046,0.025,0.469
149,0.054,0.026,0.425
150,0.05,0.025,0.342
151,0.037,0.024,0.239
152,0.013,0.02,0.127
153,0.009,0.016,0.032
154,0.011,0.013,-0.047
155,0.005,0.009,-0.114
156,-0.003,0.007,-0.161
157,-0.005,0.004,-0.19
158,-0.013,0.002,-0.211
159,-0.009,-0.0,-0.223
160,-0.006,-0.001,-0.232
161,0.002,-0.001,-0.235
162,0.009,-0.001,-0.236
163,0.002,0.001,-0.238
164,-0.008,0.003,-0.24
165,-0.014,0.005,-0.236
166,-0.003,0.008,-0.223
167,-0.0,0.011,-0.206
168,0.008,0.015,-0.18
169,0.014,0.018,-0.144
170,0.017,0.022,-0.094
171,0.023,0.026,-0.026
172,0.023,0.03,0.055
173,0.031,0.032,0.151
174,0.057,0.034,0.259
175,0.074,0.033,0.355
176,0.076,0.032,0.422
177,0.043,0.03,0.44
178,0.027,0.028,0.42
179,0.018,0.025,0.364
180,0.015,0.021,0.279
181,0.017,0.016,0.184
182,0.012,0.011,0.084
183,0.004,0.005,-0.007
184,-0.004,-0.001,-0.082
185,-0.014,-0.008,-0.139
186,-0.025,-0.015,-0.182
187,-0.023,-0.022,-0.205
188,-0.028,-0.028,-0.224
189,-0.035,-0.033,-0.237
190,-0.043,-0.037,-0.25
191,-0.052,-0.039,-0.261
192,-0.045,-0.039,-0.26
193,-0.042,-0.039,-0.256
194,-0.041,-0.037,-0.249
195,-0.032,-0.034,-0.237
196,-0.031,-0.031,-0.225
197,-0.027,-0.026,-0.208
198,-0.028,-0.02,-0.184
199,-0.026,-0.013,-0.144
200,-0.024,-0.007,-0.088
201,-0.016,-0.002,-0.01
202,-0.004,0.003,0.084
203,0.016,0.008,0.194
204,0.028,0.013,0.296
205,0.03,0.018,0.383
206,0.037,0.023,0.446
207,0.047,0.027,0.466
208,0.063,0.03,0.438
209,0.051,0.032,0.36
210,0.035,0.031,0.258
211,0.023,0.028,0.152
212,0.018,0.024,0.053
213,0.016,0.02,-0.03
214,0.008,0.017,-0.099
215,0.009,0.013,-0.145
216,0.013,0.01,-0.175
217,0.011,0.008,-0.197
218,0.008,0.005,-0.214
219,0.004,0.003,-0.225
220,-0.001,0.001,-0.233
221,-0.002,-0.001,-0.236
222,-0.008,-0.001,-0.237
223,-0.007,-0.001,-0.232
224,-0.008,0.0,-0.226
225,-0.015,0.003,-0.22
226,-0.015,0.006,-0.208
227,-0.015,0.01,-0.19
228,-0.011,0.014,-0.159
229,-0.002,0.018,-0.112
230,0.008,0.022,-0.047
231,0.025,0.026,0.037
232,0.045,0.03,0.137
233,0.081,0.032,0.254
234,0.101,0.034,0.356
235,0.082,0.035,0.426
236,0.042,0.035,0.456
237,0.024,0.033,0.443
238,0.007,0.031,0.387
239,0.025,0.028,0.315
240,0.034,0.025,0.221
241,0.031,0.023,0.119
242,0.026,0.02,0.025
243,0.013,0.016,-0.056
244,-0.002,0.012,-0.121
245,-0.005,0.006,-0.163
246,-0.01,0.0,-0.19
247,-0.009,-0.005,-0.207
248,-0.015,-0.008,-0.221
249,-0.022,-0.011,-0.232
250,-0.017,-0.013,-0.234
251,-0.014,-0.014,-0.232
252,-0.009,-0.012,-0.226
253,-0.014,-0.01,-0.222
254,-0.014,-0.005,-0.216
255,-0.008,0.0,-0.206
256,-0.004,0.007,-0.193
257,0.002,0.015,-0.169
258,0.01,0.022,-0.129
259,0.032,0.027,-0.069
260,0.051,0.031,0.008
261,0.053,0.033,0.096
262,0.042,0.036,0.193
263,0.02,0.039,0.287
264,0.022,0.043,0.378
265,0.043,0.045,0.454
266,0.069,0.046,0.489
267,0.079,0.047,0.468
268,0.081,0.047,0.398
269,0.079,0.045,0.301
270,0.048,0.042,0.183
271,0.028,0.036,0.076
272,0.018,0.031,-0.013
273,0.017,0.024,-0.083
274,0.007,0.016,-0.136
275,0.001,0.009,-0.17
276,-0.005,0.002,-0.194
277,-0.011,-0.006,-0.211
278,-0.013,-0.012,-0.221
279,-0.018,-0.016,-0.228
280,-0.018,-0.017,-0.23
281,-0.007,-0.017,-0.224
282,-0.001,-0.013,-0.217
283,0.006,-0.008,-0.209
284,0.003,-0.001,-0.205
285,-0.006,0.007,-0.199
286,-0.009,0.016,-0.186
287,-0.009,0.024,-0.16
288,-0.007,0.034,-0.118
289,-0.007,0.045,-0.058
290,0.006,0.057,0.027
291,0.035,0.068,0.134
292,0.073,0.077,0.258
293,0.115,0.085,0.382
294,0.139,0.09,0.478
295,0.132,0.093,0.523
296,0.131,0.095,0.518
297,0.162,0.095,0.48
298,0.147,0.094,0.388
299,0.143,0.093,0.279
300,0.128,0.09,0.163
301,0.113,0.086,0.062
302,0.065,0.079,-0.031
303,0.039,0.071,-0.098
304,0.026,0.062,-0.142
305,0.02,0.053,-0.168
306,0.012,0.045,-0.186
307,0.01,0.036,-0.198
308,0.002,0.027,-0.21
309,-0.005,0.018,-0.218
310,0.004,0.01,-0.216
311,-0.004,0.004,-0.218
312,-0.007,0.001,-0.215
313,-0.004,-0.001,-0.209
314,-0.0,0.0,-0.2
315,0.01,0.004,-0.184
316,0.018,0.01,-0.159
317,0.022,0.018,-0.122
318,0.033,0.027,-0.068
319,0.037,0.035,0.003
320,0.045,0.042,0.095
321,0.043,0.05,0.198
322,0.022,0.058,0.296
323,0.043,0.064,0.398
324,0.076,0.069,0.484
325,0.102,0.072,0.521
326,0.11,0.074,0.497
327,0.103,0.073,0.422
328,0.088,0.07,0.318
329,0.069,0.067,0.204
330,0.073,0.062,0.101
331,0.087,0.055,0.019
332,0.067,0.049,-0.058
333,0.044,0.043,-0.117
334,0.027,0.036,-0.154
335,0.019,0.029,-0.178
336,0.022,0.023,-0.189
337,0.015,0.018,-0.2
338,0.006,0.016,-0.209
339,-0.002,0.016,-0.216
340,-0.002,0.017,-0.216
341,0.004,0.02,-0.212
342,0.003,0.024,-0.208
343,0.007,0.028,-0.199
344,0.009,0.033,-0.189
345,0.009,0.038,-0.174
346,0.015,0.044,-0.144
347,0.024,0.051,-0.097
348,0.031,0.058,-0.033
349,0.054,0.066,0.055
350,0.097,0.072,0.168
351,0.127,0.077,0.292
352,0.136,0.08,0.407
353,0.129,0.082,0.49
354,0.129,0.083,0.529
355,0.13,0.083,0.522
356,0.097,0.081,0.453
357,0.104,0.078,0.362
358,0.104,0.073,0.253
359,0.081,0.066,0.133
360,0.029,0.059,0.016
361,0.004,0.051,-0.068
362,-0.002,0.042,-0.124
363,0.002,0.033,-0.158
364,-0.005,0.025,-0.181
365,-0.006,0.017,-0.194
366,0.0,0.01,-0.197
367,0.004,0.004,-0.2
368,-0.005,-0.0,-0.207
369,-0.005,-0.003,-0.209
370,-0.003,-0.005,-0.207
371,0.004,-0.004,-0.201
372,0.001,-0.001,-0.198
373,0.003,0.003,-0.189
374,0.008,0.009,-0.174
375,0.013,0.016,-0.149
376,0.024,0.023,-0.11
377,0.021,0.03,-0.059
378,0.031,0.037,0.013
379,0.044,0.043,0.103
380,0.04,0.049,0.2
381,0.043,0.054,0.307
382,0.072,0.057,0.412
383,0.081,0.059,0.479
384,0.07,0.059,0.491
385,0.06,0.058,0.453
386,0.05,0.056,0.372
387,0.035,0.051,0.266
388,0.035,0.046,0.16
389,0.036,0.038,0.063
390,0.03,0.03,-0.022
391,0.012,0.021,-0.094
392,0.007,0.011,-0.14
393,0.002,0.002,-0.169
394,-0.006,-0.007,-0.188
395,-0.009,-0.015,-0.197
396,-0.007,-0.02,-0.201
397,-0.014,-0.023,-0.207
398,-0.015,-0.022,-0.211
399,-0.017,-0.016,-0.212
400,-0.018,-0.003,-0.211
