lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.701,0.696,0.76
2,0.455,0.534,0.537
3,0.326,0.397,0.388
4,0.215,0.281,0.248
5,0.132,0.184,0.134
6,0.085,0.105,0.053
7,0.048,0.042,-0.014
8,0.022,-0.007,-0.063
9,-0.001,-0.043,-0.101
10,-0.018,-0.069,-0.127
11,-0.029,-0.084,-0.144
12,-0.042,-0.092,-0.161
13,-0.048,-0.093,-0.169
14,-0.048,-0.087,-0.172
15,-0.051,-0.077,-0.175
16,-0.05,-0.064,-0.173
17,-0.052,-0.048,-0.171
18,-0.056,-0.029,-0.169
19,-0.053,-0.01,-0.159
20,-0.047,0.009,-0.143
21,-0.036,0.028,-0.117
22,-0.02,0.047,-0.08
23,0.011,0.064,-0.025
24,0.038,0.079,0.034
25,0.063,0.092,0.099
26,0.073,0.095,0.161
27,0.094,0.099,0.232
28,0.135,0.103,0.305
29,0.186,0.105,0.37
30,0.215,0.106,0.388
31,0.204,0.106,0.355
32,0.186,0.102,0.297
33,0.145,0.095,0.214
34,0.09,0.085,0.121
35,0.048,0.072,0.043
36,0.027,0.056,-0.012
37,0.006,0.04,-0.06
38,-0.013,0.022,-0.1
39,-0.031,0.005,-0.131
40,-0.044,-0.012,-0.153
41,-0.052,-0.026,-0.167
42,-0.059,-0.039,-0.177
43,-0.063,-0.049,-0.183
44,-0.066,-0.055,-0.187
45,-0.064,-0.058,-0.186
46,-0.061,-0.058,-0.182
47,-0.064,-0.054,-0.182
48,-0.064,-0.047,-0.175
49,-0.056,-0.037,-0.16
50,-0.055,-0.025,-0.145
51,-0.053,-0.011,-0.124
52,-0.037,0.004,-0.084
53,-0.009,0.021,-0.026
54,0.022,0.037,0.045
55,0.061,0.05,0.128
56,0.099,0.061,0.21
57,0.143,0.068,0.293
58,0.145,0.073,0.332
59,0.141,0.075,0.35
60,0.134,0.075,0.336
61,0.124,0.074,0.296
62,0.104,0.07,0.235
63,0.073,0.064,0.156
64,0.044,0.056,0.078
65,0.025,0.046,0.014
66,0.006,0.033,-0.041
67,-0.012,0.02,-0.083
68,-0.029,0.007,-0.118
69,-0.032,-0.006,-0.135
70,-0.036,-0.019,-0.147
71,-0.044,-0.03,-0.159
72,-0.054,-0.041,-0.172
73,-0.067,-0.05,-0.184
74,-0.065,-0.057,-0.184
75,-0.063,-0.061,-0.181
76,-0.062,-0.062,-0.179
77,-0.066,-0.059,-0.178
78,-0.061,-0.054,-0.166
79,-0.055,-0.046,-0.151
80,-0.048,-0.037,-0.128
81,-0.044,-0.028,-0.1
82,-0.027,-0.018,-0.054
83,-0.014,-0.01,-0.002
84,-0.011,-0.002,0.051
85,0.006,0.006,0.119
86,0.038,0.012,0.197
87,0.046,0.016,0.25
88,0.054,0.018,0.285
89,0.055,0.019,0.288
90,0.057,0.018,0.264
91,0.036,0.016,0.202
92,0.014,0.014,0.13
93,0.01,0.009,0.072
94,0.006,0.003,0.02
95,0.001,-0.004,-0.025
96,-0.011,-0.012,-0.067
97,-0.027,-0.021,-0.103
98,-0.042,-0.029,-0.131
99,-0.05,-0.036,-0.149
100,-0.056,-0.041,-0.162
101,-0.058,-0.043,-0.168
102,-0.058,-0.044,-0.17
103,-0.045,-0.044,-0.162
104,-0.047,-0.041,-0.164
105,-0.046,-0.037,-0.163
106,-0.048,-0.031,-0.16
107,-0.05,-0.023,-0.156
108,-0.044,-0.013,-0.143
109,-0.031,-0.003,-0.12
110,-0.014,0.008,-0.087
111,0.005,0.019,-0.045
112,0.025,0.029,0.007
113,0.047,0.037,0.07
114,0.063,0.045,0.135
115,0.053,0.05,0.183
116,0.078,0.054,0.252
117,0.12,0.056,0.322
118,0.127,0.057,0.347
119,0.109,0.055,0.327
120,0.093,0.051,0.287
121,0.067,0.044,0.223
122,0.033,0.036,0.139
123,0.009,0.028,0.063
124,-0.005,0.019,0.003
125,-0.013,0.01,-0.044
126,-0.016,-0.0,-0.077
127,-0.027,-0.011,-0.109
128,-0.043,-0.022,-0.137
129,-0.052,-0.032,-0.153
130,-0.06,-0.041,-0.166
131,-0.061,-0.047,-0.171
132,-0.062,-0.05,-0.173
133,-0.056,-0.05,-0.17
134,-0.056,-0.048,-0.17
135,-0.05,-0.044,-0.164
136,-0.044,-0.038,-0.154
137,-0.041,-0.03,-0.145
138,-0.037,-0.021,-0.13
139,-0.023,-0.011,-0.102
140,-0.01,-0.001,-0.068
141,0.01,0.01,-0.019
142,0.034,0.02,0.043
143,0.05,0.028,0.108
144,0.052,0.033,0.166
145,0.042,0.037,0.212
146,0.036,0.039,0.253
147,0.04,0.039,0.285
148,0.062,0.038,0.306
149,0.091,0.036,0.308
150,0.091,0.033,0.267
151,0.071,0.027,0.201
152,0.04,0.02,0.12
153,0.007,0.011,0.041
154,-0.026,0.002,-0.03
155,-0.047,-0.007,-0.082
156,-0.05,-0.016,-0.111
157,-0.044,-0.024,-0.125
158,-0.046,-0.032,-0.14
159,-0.054,-0.039,-0.155
160,-0.057,-0.045,-0.164
161,-0.059,-0.049,-0.168
162,-0.063,-0.051,-0.174
163,-0.06,-0.051,-0.172
164,-0.051,-0.049,-0.164
165,-0.046,-0.045,-0.156
166,-0.042,-0.039,-0.147
167,-0.036,-0.032,-0.133
168,-0.03,-0.024,-0.115
169,-0.028,-0.017,-0.093
170,-0.019,-0.009,-0.057
171,-0.007,-0.0,-0.009
172,0.01,0.009,0.052
173,0.029,0.018,0.121
174,0.038,0.025,0.183
175,0.057,0.029,0.251
176,0.06,0.031,0.297
177,0.05,0.03,0.311
178,0.031,0.028,0.286
179,0.032,0.024,0.253
180,0.038,0.02,0.208
181,0.03,0.015,0.146
182,0.024,0.009,0.086
183,0.004,0.001,0.02
184,-0.012,-0.008,-0.035
185,-0.022,-0.017,-0.075
186,-0.033,-0.026,-0.106
187,-0.04,-0.035,-0.128
188,-0.05,-0.043,-0.147
189,-0.059,-0.049,-0.161
190,-0.069,-0.054,-0.174
191,-0.069,-0.057,-0.177
192,-0.066,-0.059,-0.177
193,-0.068,-0.059,-0.177
194,-0.075,-0.057,-0.179
195,-0.075,-0.053,-0.174
196,-0.063,-0.047,-0.157
197,-0.055,-0.04,-0.14
198,-0.045,-0.032,-0.116
199,-0.033,-0.024,-0.083
200,-0.018,-0.016,-0.039
201,-0.002,-0.008,0.016
202,0.002,-0.002,0.067
203,0.006,0.005,0.125
204,0.02,0.011,0.189
205,0.039,0.016,0.245
206,0.049,0.019,0.286
207,0.053,0.02,0.299
208,0.057,0.018,0.283
209,0.037,0.016,0.224
210,0.029,0.012,0.163
211,0.02,0.007,0.101
212,0.004,0.002,0.037
213,-0.014,-0.006,-0.021
214,-0.025,-0.014,-0.064
215,-0.033,-0.022,-0.095
216,-0.043,-0.029,-0.122
217,-0.052,-0.036,-0.142
218,-0.057,-0.043,-0.155
219,-0.057,-0.048,-0.161
220,-0.065,-0.051,-0.171
221,-0.066,-0.053,-0.174
222,-0.065,-0.054,-0.174
223,-0.065,-0.052,-0.172
224,-0.063,-0.05,-0.166
225,-0.059,-0.046,-0.157
226,-0.055,-0.041,-0.146
227,-0.048,-0.036,-0.127
228,-0.037,-0.029,-0.1
229,-0.017,-0.021,-0.059
230,-0.002,-0.013,-0.011
231,0.009,-0.006,0.042
232,0.012,-0.0,0.099
233,0.017,0.005,0.159
234,0.023,0.009,0.215
235,0.033,0.011,0.265
236,0.026,0.012,0.28
237,0.051,0.012,0.29
238,0.027,0.011,0.241
239,0.006,0.009,0.182
240,0.003,0.006,0.124
241,0.003,0.002,0.068
242,-0.01,-0.004,0.009
243,-0.024,-0.01,-0.041
244,-0.026,-0.017,-0.072
245,-0.028,-0.024,-0.097
246,-0.033,-0.031,-0.117
247,-0.038,-0.038,-0.132
248,-0.043,-0.043,-0.145
249,-0.046,-0.046,-0.153
250,-0.051,-0.048,-0.161
251,-0.055,-0.047,-0.165
252,-0.056,-0.045,-0.165
253,-0.05,-0.04,-0.158
254,-0.042,-0.034,-0.148
255,-0.04,-0.028,-0.139
256,-0.034,-0.021,-0.124
257,-0.023,-0.013,-0.101
258,-0.016,-0.005,-0.073
259,-0.012,0.004,-0.039
260,-0.003,0.012,0.007
261,0.01,0.019,0.064
262,0.023,0.027,0.124
263,0.033,0.031,0.183
264,0.057,0.035,0.244
265,0.079,0.038,0.288
266,0.068,0.039,0.287
267,0.069,0.038,0.271
268,0.078,0.036,0.24
269,0.063,0.033,0.18
270,0.052,0.028,0.118
271,0.03,0.022,0.052
272,0.004,0.014,-0.011
273,-0.012,0.006,-0.058
274,-0.02,-0.003,-0.088
275,-0.029,-0.012,-0.112
276,-0.035,-0.02,-0.129
277,-0.037,-0.027,-0.139
278,-0.034,-0.033,-0.142
279,-0.038,-0.037,-0.148
280,-0.047,-0.039,-0.156
281,-0.055,-0.039,-0.162
282,-0.049,-0.036,-0.155
283,-0.049,-0.033,-0.152
284,-0.052,-0.027,-0.148
285,-0.047,-0.021,-0.136
286,-0.03,-0.012,-0.111
287,-0.013,-0.004,-0.08
288,-0.003,0.006,-0.049
289,0.015,0.016,-0.003
290,0.031,0.025,0.049
291,0.032,0.033,0.095
292,0.047,0.041,0.153
293,0.07,0.046,0.215
294,0.087,0.049,0.262
295,0.085,0.049,0.279
296,0.086,0.048,0.279
297,0.074,0.046,0.247
298,0.076,0.043,0.207
299,0.056,0.039,0.144
300,0.033,0.034,0.076
301,0.024,0.027,0.022
302,0.008,0.017,-0.028
303,-0.018,0.006,-0.075
304,-0.034,-0.006,-0.109
305,-0.037,-0.019,-0.127
306,-0.041,-0.031,-0.14
307,-0.041,-0.041,-0.147
308,-0.042,-0.048,-0.154
309,-0.046,-0.051,-0.159
310,-0.051,-0.051,-0.163
311,-0.053,-0.048,-0.163
312,-0.056,-0.041,-0.162
313,-0.053,-0.033,-0.156
314,-0.043,-0.022,-0.142
315,-0.027,-0.009,-0.121
316,-0.011,0.004,-0.094
317,0.007,0.019,-0.061
318,0.019,0.034,-0.024
319,0.017,0.048,0.011
320,0.011,0.062,0.051
321,0.024,0.073,0.112
322,0.072,0.083,0.198
323,0.112,0.091,0.269
324,0.144,0.096,0.321
325,0.177,0.099,0.35
326,0.199,0.1,0.348
327,0.182,0.097,0.299
328,0.179,0.092,0.252
329,0.138,0.085,0.174
330,0.082,0.076,0.085
331,0.044,0.064,0.016
332,0.016,0.051,-0.037
333,-0.006,0.037,-0.078
334,-0.019,0.022,-0.107
335,-0.028,0.007,-0.127
336,-0.03,-0.006,-0.137
337,-0.033,-0.017,-0.145
338,-0.041,-0.025,-0.155
339,-0.045,-0.031,-0.16
340,-0.047,-0.034,-0.16
341,-0.048,-0.033,-0.158
342,-0.049,-0.031,-0.157
343,-0.047,-0.025,-0.151
344,-0.038,-0.018,-0.136
345,-0.026,-0.008,-0.116
346,-0.017,0.005,-0.094
347,-0.004,0.02,-0.062
348,0.017,0.034,-0.015
349,0.042,0.049,0.041
350,0.062,0.061,0.096
351,0.1,0.072,0.169
352,0.108,0.079,0.222
353,0.121,0.084,0.273
354,0.153,0.086,0.318
355,0.156,0.086,0.317
356,0.13,0.083,0.272
357,0.119,0.078,0.226
358,0.109,0.072,0.173
359,0.068,0.064,0.097
360,0.039,0.052,0.032
361,0.017,0.038,-0.022
362,-0.007,0.022,-0.069
363,-0.026,0.005,-0.104
364,-0.04,-0.011,-0.129
365,-0.048,-0.026,-0.144
366,-0.055,-0.038,-0.157
367,-0.061,-0.047,-0.167
368,-0.048,-0.052,-0.161
369,-0.052,-0.054,-0.164
370,-0.054,-0.052,-0.165
371,-0.05,-0.046,-0.16
372,-0.044,-0.037,-0.151
373,-0.039,-0.025,-0.142
374,-0.035,-0.01,-0.131
375,-0.034,0.007,-0.116
376,-0.032,0.027,-0.095
377,-0.009,0.048,-0.051
378,0.019,0.069,0.005
379,0.054,0.088,0.073
380,0.091,0.106,0.147
381,0.118,0.121,0.217
382,0.143,0.134,0.28
383,0.206,0.143,0.354
384,0.231,0.148,0.375
385,0.214,0.15,0.349
386,0.201,0.147,0.305
387,0.183,0.14,0.248
388,0.133,0.129,0.165
389,0.088,0.114,0.088
390,0.049,0.096,0.022
391,0.033,0.074,-0.023
392,0.019,0.051,-0.06
393,0.003,0.027,-0.089
394,-0.013,0.002,-0.113
395,-0.025,-0.021,-0.13
396,-0.032,-0.04,-0.141
397,-0.036,-0.054,-0.148
398,-0.041,-0.06,-0.154
399,-0.047,-0.056,-0.158
400,-0.047,-0.039,-0.157
