lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.701,0.69,0.783
2,0.445,0.511,0.57
3,0.285,0.363,0.406
4,0.187,0.243,0.279
5,0.107,0.148,0.162
6,0.063,0.074,0.069
7,0.041,0.019,-0.001
8,0.018,-0.021,-0.062
9,-0.0,-0.047,-0.109
10,-0.015,-0.063,-0.143
11,-0.027,-0.069,-0.169
12,-0.032,-0.068,-0.184
13,-0.034,-0.062,-0.193
14,-0.031,-0.051,-0.194
15,-0.027,-0.038,-0.192
16,-0.029,-0.023,-0.191
17,-0.026,-0.007,-0.184
18,-0.023,0.009,-0.174
19,-0.018,0.024,-0.158
20,-0.01,0.038,-0.133
21,-0.011,0.051,-0.105
22,0.012,0.061,-0.052
23,0.035,0.069,0.012
24,0.068,0.075,0.09
25,0.078,0.078,0.154
26,0.087,0.075,0.223
27,0.126,0.072,0.311
28,0.134,0.071,0.362
29,0.11,0.069,0.371
30,0.099,0.066,0.359
31,0.109,0.062,0.335
32,0.071,0.056,0.257
33,0.015,0.049,0.159
34,0.001,0.041,0.09
35,0.001,0.031,0.03
36,-0.004,0.021,-0.025
37,-0.007,0.012,-0.07
38,-0.012,0.004,-0.108
39,-0.016,-0.003,-0.136
40,-0.024,-0.009,-0.16
41,-0.024,-0.014,-0.174
42,-0.023,-0.017,-0.181
43,-0.019,-0.018,-0.183
44,-0.017,-0.017,-0.185
45,-0.013,-0.015,-0.182
46,-0.01,-0.011,-0.175
47,-0.008,-0.005,-0.167
48,-0.013,0.002,-0.157
49,-0.013,0.011,-0.139
50,-0.007,0.02,-0.111
51,0.012,0.029,-0.065
52,0.026,0.038,-0.015
53,0.056,0.045,0.053
54,0.07,0.05,0.118
55,0.095,0.054,0.194
56,0.089,0.056,0.246
57,0.092,0.056,0.305
58,0.101,0.054,0.355
59,0.085,0.052,0.357
60,0.06,0.048,0.318
61,0.04,0.044,0.264
62,0.028,0.038,0.206
63,0.021,0.033,0.142
64,0.011,0.027,0.075
65,0.004,0.021,0.014
66,0.005,0.016,-0.036
67,0.008,0.011,-0.073
68,0.003,0.007,-0.106
69,-0.006,0.003,-0.133
70,-0.012,-0.001,-0.152
71,-0.018,-0.003,-0.167
72,-0.024,-0.004,-0.177
73,-0.023,-0.004,-0.179
74,-0.014,-0.002,-0.172
75,-0.004,0.003,-0.162
76,0.002,0.009,-0.152
77,0.009,0.016,-0.138
78,0.024,0.024,-0.114
79,0.03,0.031,-0.09
80,0.035,0.039,-0.061
81,0.055,0.046,-0.011
82,0.089,0.051,0.054
83,0.084,0.056,0.102
84,0.072,0.059,0.15
85,0.064,0.06,0.202
86,0.066,0.06,0.258
87,0.057,0.059,0.293
88,0.059,0.058,0.316
89,0.054,0.055,0.301
90,0.049,0.05,0.262
91,0.053,0.045,0.216
92,0.058,0.039,0.161
93,0.048,0.032,0.098
94,0.03,0.025,0.036
95,0.013,0.017,-0.02
96,-0.004,0.009,-0.067
97,-0.014,0.002,-0.102
98,-0.019,-0.005,-0.126
99,-0.021,-0.01,-0.143
100,-0.023,-0.014,-0.157
101,-0.026,-0.018,-0.166
102,-0.023,-0.019,-0.168
103,-0.027,-0.02,-0.171
104,-0.029,-0.018,-0.171
105,-0.019,-0.016,-0.162
106,-0.01,-0.011,-0.15
107,-0.016,-0.006,-0.144
108,-0.01,-0.001,-0.122
109,0.003,0.004,-0.092
110,0.008,0.01,-0.06
111,0.012,0.015,-0.021
112,0.027,0.019,0.031
113,0.042,0.023,0.089
114,0.037,0.027,0.133
115,0.024,0.03,0.165
116,0.036,0.033,0.209
117,0.047,0.034,0.239
118,0.053,0.034,0.249
119,0.053,0.034,0.237
120,0.048,0.032,0.204
121,0.044,0.031,0.162
122,0.036,0.029,0.113
123,0.029,0.027,0.066
124,0.024,0.024,0.021
125,0.018,0.02,-0.017
126,0.006,0.017,-0.055
127,-0.003,0.014,-0.087
128,-0.013,0.011,-0.112
129,-0.018,0.009,-0.129
130,-0.017,0.008,-0.139
131,-0.011,0.008,-0.141
132,-0.003,0.008,-0.139
133,0.011,0.008,-0.131
134,0.022,0.01,-0.123
135,0.029,0.012,-0.116
136,0.027,0.014,-0.11
137,0.024,0.017,-0.102
138,0.017,0.02,-0.09
139,0.021,0.021,-0.065
140,0.025,0.022,-0.032
141,0.03,0.023,0.009
142,0.025,0.025,0.051
143,0.027,0.025,0.099
144,0.025,0.026,0.144
145,0.03,0.026,0.188
146,0.035,0.026,0.22
147,0.049,0.025,0.243
148,0.048,0.025,0.238
149,0.036,0.025,0.208
150,0.023,0.024,0.165
151,0.012,0.023,0.117
152,0.004,0.021,0.069
153,0.001,0.02,0.025
154,-0.002,0.019,-0.017
155,0.002,0.018,-0.049
156,0.005,0.018,-0.074
157,0.005,0.018,-0.096
158,0.004,0.018,-0.112
159,0.006,0.019,-0.122
160,0.02,0.02,-0.119
161,0.037,0.02,-0.109
162,0.053,0.021,-0.098
163,0.048,0.021,-0.099
164,0.045,0.022,-0.098
165,0.039,0.023,-0.096
166,0.025,0.024,-0.096
167,0.022,0.025,-0.083
168,0.018,0.025,-0.066
169,0.013,0.026,-0.043
170,0.011,0.026,-0.014
171,0.008,0.025,0.019
172,0.011,0.024,0.059
173,0.015,0.022,0.097
174,0.019,0.019,0.13
175,0.022,0.016,0.158
176,0.024,0.013,0.177
177,0.024,0.011,0.181
178,0.021,0.008,0.17
179,0.013,0.005,0.145
180,0.002,0.002,0.11
181,-0.007,-0.001,0.072
182,-0.011,-0.004,0.034
183,-0.013,-0.007,-0.003
184,-0.008,-0.009,-0.035
185,-0.011,-0.012,-0.067
186,-0.012,-0.014,-0.092
187,-0.014,-0.015,-0.113
188,-0.018,-0.017,-0.128
189,-0.021,-0.018,-0.138
190,-0.02,-0.018,-0.141
191,-0.018,-0.019,-0.141
192,-0.011,-0.018,-0.138
193,-0.007,-0.017,-0.136
194,-0.007,-0.015,-0.135
195,-0.013,-0.013,-0.134
196,-0.017,-0.01,-0.128
197,-0.021,-0.006,-0.116
198,-0.022,-0.002,-0.096
199,-0.014,0.003,-0.064
200,-0.001,0.008,-0.022
201,0.008,0.013,0.021
202,0.019,0.018,0.067
203,0.028,0.024,0.111
204,0.037,0.029,0.154
205,0.044,0.034,0.191
206,0.048,0.039,0.218
207,0.063,0.043,0.239
208,0.068,0.047,0.237
209,0.053,0.05,0.205
210,0.043,0.052,0.165
211,0.041,0.053,0.126
212,0.042,0.052,0.083
213,0.044,0.051,0.042
214,0.047,0.049,0.006
215,0.056,0.047,-0.019
216,0.056,0.044,-0.044
217,0.047,0.042,-0.069
218,0.048,0.039,-0.082
219,0.051,0.035,-0.087
220,0.043,0.031,-0.096
221,0.038,0.028,-0.1
222,0.029,0.025,-0.106
223,0.017,0.023,-0.116
224,0.005,0.021,-0.123
225,-0.002,0.021,-0.124
226,-0.002,0.02,-0.115
227,-0.005,0.02,-0.102
228,-0.0,0.02,-0.076
229,0.008,0.021,-0.042
230,0.016,0.022,0.0
231,0.024,0.024,0.048
232,0.025,0.026,0.095
233,0.036,0.027,0.147
234,0.053,0.028,0.201
235,0.049,0.028,0.233
236,0.043,0.029,0.25
237,0.038,0.029,0.247
238,0.042,0.028,0.233
239,0.037,0.027,0.197
240,0.025,0.027,0.145
241,0.02,0.025,0.094
242,0.024,0.023,0.05
243,0.028,0.021,0.009
244,0.02,0.017,-0.033
245,0.009,0.014,-0.07
246,0.009,0.011,-0.092
247,0.006,0.008,-0.111
248,0.001,0.004,-0.126
249,0.006,0.002,-0.131
250,0.005,0.0,-0.134
251,-0.007,-0.001,-0.144
252,-0.02,-0.002,-0.152
253,-0.018,-0.001,-0.149
254,-0.022,0.0,-0.146
255,-0.017,0.002,-0.134
256,-0.008,0.004,-0.117
257,0.002,0.006,-0.091
258,0.011,0.008,-0.059
259,0.019,0.01,-0.021
260,0.024,0.012,0.022
261,0.029,0.014,0.072
262,0.028,0.015,0.122
263,0.021,0.016,0.165
264,0.021,0.016,0.203
265,0.026,0.015,0.235
266,0.03,0.014,0.249
267,0.023,0.012,0.236
268,0.017,0.009,0.209
269,-0.006,0.007,0.158
270,0.006,0.004,0.124
271,-0.0,0.0,0.073
272,-0.018,-0.005,0.014
273,-0.024,-0.011,-0.032
274,-0.019,-0.018,-0.064
275,-0.021,-0.026,-0.095
276,-0.031,-0.033,-0.125
277,-0.032,-0.039,-0.142
278,-0.034,-0.043,-0.153
279,-0.037,-0.045,-0.163
280,-0.04,-0.045,-0.169
281,-0.042,-0.043,-0.173
282,-0.041,-0.039,-0.172
283,-0.044,-0.034,-0.172
284,-0.046,-0.027,-0.167
285,-0.04,-0.02,-0.152
286,-0.027,-0.012,-0.126
287,-0.016,-0.003,-0.095
288,-0.011,0.006,-0.059
289,-0.003,0.016,-0.013
290,0.01,0.026,0.042
291,0.014,0.034,0.095
292,0.02,0.042,0.15
293,0.028,0.049,0.202
294,0.065,0.054,0.262
295,0.1,0.059,0.304
296,0.123,0.062,0.322
297,0.136,0.063,0.313
298,0.119,0.062,0.266
299,0.082,0.061,0.194
300,0.059,0.059,0.125
301,0.054,0.055,0.07
302,0.053,0.05,0.024
303,0.029,0.043,-0.031
304,0.019,0.035,-0.07
305,0.011,0.027,-0.1
306,0.002,0.019,-0.124
307,-0.008,0.011,-0.143
308,-0.013,0.004,-0.154
309,-0.016,-0.002,-0.159
310,-0.018,-0.007,-0.161
311,-0.022,-0.01,-0.163
312,-0.024,-0.011,-0.162
313,-0.021,-0.011,-0.157
314,-0.015,-0.009,-0.145
315,-0.014,-0.006,-0.13
316,-0.006,-0.001,-0.105
317,0.002,0.005,-0.072
318,0.012,0.013,-0.031
319,0.022,0.021,0.021
320,0.03,0.029,0.082
321,0.047,0.036,0.152
322,0.043,0.042,0.206
323,0.029,0.046,0.243
324,0.051,0.049,0.289
325,0.082,0.051,0.322
326,0.087,0.053,0.315
327,0.082,0.053,0.278
328,0.075,0.052,0.224
329,0.071,0.049,0.171
330,0.046,0.044,0.101
331,0.038,0.039,0.04
332,0.028,0.032,-0.014
333,0.03,0.025,-0.052
334,0.011,0.018,-0.093
335,-0.002,0.012,-0.124
336,-0.016,0.007,-0.148
337,-0.015,0.002,-0.158
338,-0.011,-0.002,-0.163
339,-0.014,-0.005,-0.17
340,-0.013,-0.007,-0.17
341,-0.01,-0.007,-0.166
342,-0.008,-0.006,-0.161
343,-0.009,-0.004,-0.152
344,-0.017,-0.001,-0.143
345,-0.017,0.002,-0.126
346,-0.014,0.007,-0.099
347,-0.004,0.011,-0.06
348,0.01,0.015,-0.008
349,0.031,0.021,0.055
350,0.025,0.026,0.104
351,0.029,0.029,0.162
352,0.051,0.032,0.237
353,0.088,0.034,0.31
354,0.065,0.035,0.325
355,0.059,0.035,0.321
356,0.057,0.033,0.289
357,0.043,0.03,0.23
358,0.009,0.026,0.15
359,0.002,0.022,0.089
360,0.017,0.016,0.041
361,0.017,0.007,-0.01
362,0.006,-0.001,-0.058
363,-0.012,-0.008,-0.101
364,-0.022,-0.015,-0.131
365,-0.032,-0.02,-0.154
366,-0.034,-0.023,-0.168
367,-0.032,-0.024,-0.175
368,-0.028,-0.024,-0.177
369,-0.025,-0.023,-0.177
370,-0.022,-0.019,-0.175
371,-0.021,-0.014,-0.172
372,-0.019,-0.007,-0.163
373,-0.013,0.001,-0.149
374,-0.014,0.01,-0.134
375,-0.015,0.018,-0.114
376,-0.007,0.03,-0.08
377,0.009,0.041,-0.031
378,0.026,0.051,0.028
379,0.068,0.061,0.114
380,0.097,0.069,0.194
381,0.082,0.076,0.24
382,0.077,0.08,0.286
383,0.115,0.083,0.346
384,0.167,0.083,0.388
385,0.136,0.081,0.345
386,0.09,0.076,0.266
387,0.052,0.069,0.185
388,0.033,0.06,0.117
389,0.009,0.049,0.05
390,-0.003,0.036,-0.007
391,-0.001,0.022,-0.049
392,0.004,0.007,-0.078
393,-0.012,-0.008,-0.114
394,-0.021,-0.022,-0.137
395,-0.024,-0.034,-0.151
396,-0.025,-0.043,-0.16
397,-0.033,-0.047,-0.168
398,-0.037,-0.046,-0.172
399,-0.035,-0.037,-0.17
400,-0.035,-0.02,-0.167
