gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1258,2688,0.904028415679932,32.580680847168,-117.2236328125,3670144,1258,2162,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-03 09:56:33.614450,-75.92960282195537,34.504459784160076,30.107965990263935,0.013407789402397782,14.0,34.48,1.2937979144666532,33.88,0.4787,0.6321,0.907,0.7417,0.679,0.6705,0.6007788131866193,0
101304,npp,558,2115,1.107646882534027,32.5807571411133,-117.224571228027,3670144,558,1678,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-04 09:37:45.045628,-74.68962530562489,4.76546713943591,4.218891646415529,0.03874519227743996,11.0,4.7,1.0,3.89,0.3623,0.4688,0.7259,1.0,1.1076,1.1076,0.9061230295746853,0
101552,npp,2152,949,2.92953538894653,32.5822105407715,-117.224273681641,3670144,2152,702,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-06 09:00:00.793387,95.45433927515568,50.00032313643763,42.71485088622689,0.14449482373424427,5.0,-49.99,1.7549928774784245,-50.41,0.6365,0.9109,1.3235,0.5146,1.619,1.5077,0.7563195675671853,0
101683,npp,312,3444,4.11600804328918,32.58642578125,-117.225471496582,3670144,312,2790,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-07 10:21:31.494198,-72.96219239773679,58.46246178640637,49.006191383766605,0.10675056527157913,18.0,58.43,2.253202848596432,58.1,0.6746,0.9458,1.2688,0.4956,1.8758,2.0401,1.4849916312481213,0
101805,npp,2720,2879,1.45140624046326,32.5835151672363,-117.227806091309,3670144,2723,2323,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-08 10:02:46.489735,-74.89051756484919,42.02207331444096,36.356842262432124,0.07747718801820229,15.0,41.98,1.4867838833500562,41.51,0.4234,0.6213,1.1162,0.7545,1.0271,1.0951,0.6922146818112709,0
102056,npp,1294,1728,0.965383589267731,32.5850524902344,-117.225288391113,3670144,1294,1313,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-10 09:25:09.353833,97.52341301507855,17.479856440950112,15.42591377425804,0.02970633276205803,9.0,-17.49,1.0442604737599883,-18.15,0.3982,0.5179,0.9253,0.9052,0.8973,0.8739,0.7194255587715673,0
102430,npp,1089,3071,1.084752082824707,32.5814247131348,-117.221984863281,3670144,1091,2466,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-13 10:09:01.107259,-75.24605765296594,48.472908059383954,41.52824528461787,0.004118566797666683,16.0,48.44,1.7549928774784245,47.99,0.547,0.8383,1.4176,0.5592,0.6092,0.6066,0.5851832431815976,0
102551,npp,405,2497,0.414458304643631,32.5859680175781,-117.227851867676,3670176,406,2022,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-14 09:50:14.313894,-77.47158237786442,25.68898742714192,22.574434323406997,0.00045433711264439584,13.0,25.66,1.1367971201176101,25.02,0.4145,0.5768,1.2093,0.8127,0.3259,0.3368,0.3368,0
102671,npp,2751,1920,0.562934130430222,32.5861930847168,-117.227447509766,3670176,2751,1492,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-15 09:31:23.960100,92.52426303948724,6.680458826585906,5.9130652146169025,7.955020545980434e-08,10.0,-6.61,1.0,-7.31,0.3633,0.5084,0.9731,0.922,0.5233,0.519,0.519,0
102792,npp,2015,1341,0.523626804351807,32.5855903625488,-117.225303649902,3670176,2018,1014,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-16 09:12:31.829151,96.34256172962479,36.200066358954544,31.534704290200988,3.8773253121803046e-13,7.0,-36.19,1.2937979144666532,-36.72,0.4985,0.631,0.8914,0.7429,0.3858,0.389,0.389,0
102912,npp,1254,753,0.907579839229584,32.5817604064941,-117.228775024414,3670176,1255,536,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-17 08:53:37.920993,94.69207340776748,55.41097041547362,46.80441780278096,5.971559301067777e-18,4.0,-55.4,2.0682789409984763,-55.75,0.7826,0.9882,1.4504,0.4744,0.4298,0.4305,0.4305,0
103032,npp,465,177,1.39049887657166,32.5865669250488,-117.224937438965,3670176,469,86,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-18 08:34:40.456821,92.52739235999063,67.43125584948869,54.85757879027787,6.983260206457417e-22,1.0,-67.41,3.1865100272627664,-67.65,1.2316,1.7524,2.4973,0.2675,0.3552,0.372,0.372,0
104229,npp,336,560,0.889864981174469,32.583366394043,-117.225402832031,3670176,340,352,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-04-28 08:47:11.573671,93.60112010561238,60.04969408220747,50.11181384261023,1.7382392200278005e-09,3.0,-60.03,2.3545700244418297,-60.27,0.8138,1.1876,2.0583,0.3947,0.3423,0.3512,0.3512,0
106021,npp,1022,174,3.68707847595215,32.5841026306152,-117.221008300781,3670144,1019,84,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-05-04 08:34:28.843785,91.99854321510853,67.48458997026614,54.891165145246575,0.06104100843069614,1.0,-67.46,3.1865100272627664,-67.65,1.2316,1.7524,2.4973,0.2675,1.0759,0.9863,0.6688836516113077,0
106569,npp,953,1533,4.12783432006836,32.5844192504883,-117.221038818359,3670144,953,1149,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-05-07 09:18:36.705742,97.5876596422819,27.560944068233404,24.18889674651999,0.08262802561902223,8.0,-27.57,1.184412938166907,-28.09,0.4073,0.5584,1.0246,0.8395,3.4825,3.4654,3.0357300643151213,0
108015,npp,1489,2492,0.398499876260757,32.5842895507812,-117.228538513184,3670176,1490,2018,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-05-16 09:49:52.967747,-77.27593693822355,25.42872264991024,22.349956783051468,2.78507599783684e-07,13.0,25.42,1.1367971201176101,25.02,0.4145,0.5768,1.2093,0.8127,0.3119,0.3238,0.3238,0
110299,npp,2155,1135,0.506756603717804,32.5803337097168,-117.226936340332,3670176,2154,835,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-05-29 09:05:40.783058,96.03166125747887,44.015349892011464,37.97453704484398,5.2102973672030965e-09,6.0,-44.0,1.5732132722552272,-44.1,0.5228,0.7218,1.1905,0.6495,0.3321,0.3291,0.3291,0
113013,npp,2696,2101,0.933908879756927,32.5861167907715,-117.228141784668,3670144,2696,1665,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-06-07 09:36:57.122369,-77.51121388251725,3.9223395496030404,3.472700902546441,0.05022835260979562,11.0,3.89,1.0,3.89,0.3623,0.4688,0.7259,1.0,0.9339,0.9339,0.6727100118122649,0
115265,npp,2412,1513,0.376340985298157,32.5842018127441,-117.228843688965,3670176,2412,1135,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-06-24 09:17:44.310643,97.53875869503324,28.50847467164174,25.000140723551226,2.249133192153787e-22,8.0,-28.51,1.184412938166907,-28.09,0.4073,0.5584,1.0246,0.8395,0.3151,0.3159,0.3159,0
115378,npp,1650,927,0.382543534040451,32.5838813781738,-117.227600097656,3670176,1652,688,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-06-25 08:58:50.433058,95.86187068784727,50.659754669570255,43.21972743609964,3.493897038741726e-19,5.0,-50.65,1.847645286154319,-50.41,0.6365,0.9109,1.3235,0.5146,0.1828,0.1969,0.1969,0
115500,npp,861,348,0.563463360071182,32.581657409668,-117.223190307617,3670176,859,191,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-06-26 08:39:51.221093,92.94101594445918,64.39154346603645,52.98300662483126,1.0286444229983621e-14,2.0,-64.36,2.7445598364131496,-64.22,0.9812,1.3452,2.4074,0.3485,0.184,0.1964,0.1964,0
120781,npp,2314,930,0.902760863304138,32.581428527832,-117.228363037109,3670144,2313,690,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-07-11 08:58:50.593804,95.3736537396543,50.590195413215966,43.16560486039756,0.005667386726115955,5.0,-50.56,1.7549928774784245,-50.41,0.6365,0.9109,1.3235,0.5146,0.4642,0.4646,0.43512930078059403,0
122178,npp,607,2479,0.633230268955231,32.5825691223145,-117.223495483398,3670176,606,2007,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-07-19 09:49:07.858062,-75.63238912078548,24.79332603310604,21.797476193287903,2.6980465484387197e-24,13.0,24.78,1.1367971201176101,25.02,0.4145,0.5768,1.2093,0.8127,0.5184,0.5146,0.5146,0
124322,npp,2133,1713,1.003724277019501,32.5868492126465,-117.225448608398,3670144,2134,1300,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-07-31 09:24:03.847199,98.39283629650207,18.32839602952513,16.16817341508297,0.03644370892762687,9.0,-18.31,1.0442604737599883,-18.15,0.3982,0.5179,0.9253,0.9052,0.934,0.9086,0.7190908600472841,0
129925,npp,626,548,2.37753415107727,32.5802574157715,-117.222396850586,3670144,628,341,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-02 08:46:16.071516,94.31117932838566,60.315603258038955,50.28914825940572,0.15929056474077957,3.0,-60.3,2.4157378735459294,-60.27,0.8138,1.1876,2.0583,0.3947,0.9613,0.9385,0.1101809618209939,0
129937,npp,2593,3613,2.20123863220215,32.5824394226074,-117.227119445801,3670144,2597,2931,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-02 10:26:38.896110,-72.28415052458867,62.11941587728453,51.51479051844975,0.11677966652598737,19.0,62.09,2.6065528283652384,62.11,0.5588,1.0171,1.5535,0.4609,0.9231,1.0146,0.40733979464455294,0
130872,npp,2116,739,1.31195843219757,32.5846824645996,-117.225479125977,3670144,2118,521,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-07 08:52:34.375752,94.98405298050086,55.77431386179957,47.06779729781426,0.033818377936363914,4.0,-55.75,2.0682789409984763,-55.75,0.7826,0.9882,1.4504,0.4744,0.6253,0.6224,0.4465427147263312,0
131048,npp,1331,163,1.74543869495392,32.5811042785645,-117.227119445801,3670144,1334,78,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-08 08:33:36.933041,92.27291897938314,67.68732428473291,55.00462831020321,0.01856477409683473,1.0,-67.65,3.1865100272627664,-67.65,1.2316,1.7524,2.4973,0.2675,0.4666,0.4669,0.3703622304910198,0
131237,npp,2720,2673,0.698774933815002,32.5805130004883,-117.222930908203,3670144,2722,2153,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-09 09:55:23.669446,-75.3748413334399,33.85332853967618,29.55851605144779,0.017603570085511607,14.0,33.84,1.2937979144666532,33.88,0.4787,0.6321,0.907,0.7417,0.5203,0.5183,0.42676054023678933,0
131414,npp,2021,2101,0.437329113483429,32.5809555053711,-117.223304748535,3670144,2021,1665,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-10 09:36:36.907156,-75.18862012617174,3.8855464024175843,3.4402373712001597,0.00831228571289051,11.0,3.89,1.0,3.89,0.3623,0.4688,0.7259,1.0,0.4373,0.4373,0.39407569152965727,0
131592,npp,1280,1521,0.35139341652393297,32.5802803039551,-117.222953796387,3670144,1279,1140,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-11 09:17:44.809172,96.61121512465402,28.168346202351003,24.71016981434939,0.0025811832913392556,8.0,-28.13,1.184412938166907,-28.09,0.4073,0.5584,1.0246,0.8395,0.294,0.295,0.2815777156059106,0
131768,npp,529,935,0.601935893297195,32.5837936401367,-117.221153259277,3670176,531,693,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-12 08:58:52.708919,95.82944317352154,50.42326669282246,43.04205257116563,0.00019966159126605233,5.0,-50.41,1.7549928774784245,-50.41,0.6365,0.9109,1.3235,0.5146,0.2927,0.3098,0.3098,0
131778,npp,2416,3980,0.852209389209747,32.581184387207,-117.222076416016,3670144,2421,3158,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-12 10:39:03.078945,-70.18027713598605,68.68204001996625,55.59008222192549,0.00246877941773947,21.0,68.64,3.3985290935932855,68.62,0.7625,0.946,1.7981,0.4955,0.4412,0.4223,0.4094622214654967,0
131947,npp,2824,355,1.15564453601837,32.5796585083008,-117.222229003906,3670176,2824,195,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-13 08:39:55.271027,93.14466628551482,64.24491673382433,52.89723901043657,3.2714849548101494e-09,2.0,-64.22,2.7445598364131496,-64.22,0.9812,1.3452,2.4074,0.3485,0.3997,0.4027,0.4027,0
131961,npp,1766,3431,0.558637619018555,32.581729888916,-117.221366882324,3670176,1767,2777,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-13 10:20:23.433725,-73.10748583303443,58.15204365707594,48.78731598120484,0.00036316681129052033,18.0,58.12,2.2013981571160284,58.1,0.6746,0.9458,1.2688,0.4956,0.2929,0.2769,0.2769,0
132136,npp,1102,2865,0.401282221078873,32.5861473083496,-117.224884033203,3670176,1101,2310,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-14 10:01:38.447873,-75.10249592753544,41.49893093509214,35.92939104738265,2.4817501512086425e-07,15.0,41.48,1.4867838833500562,41.51,0.4234,0.6213,1.1162,0.7545,0.3208,0.3028,0.3028,0
132669,npp,2024,1130,0.517749488353729,32.5856819152832,-117.225730895996,3670176,2024,831,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-17 09:05:09.264889,96.48843228050345,44.18039179596819,38.10875471353226,1.0981001373142526e-26,6.0,-44.17,1.5732132722552272,-44.1,0.5228,0.7218,1.1905,0.6495,0.3391,0.3363,0.3363,0
132848,npp,1240,548,0.927166342735291,32.5805473327637,-117.223281860352,3670176,1240,341,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-18 08:46:13.607047,93.90026328468963,60.32588280155366,50.300919588216416,5.84427999424959e-29,3.0,-60.3,2.4157378735459294,-60.27,0.8138,1.1876,2.0583,0.3947,0.361,0.366,0.366,0
132861,npp,151,3615,0.722083985805511,32.5800247192383,-117.225654602051,3670176,151,2932,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-18 10:26:36.431957,-72.20774175773732,62.155665658423416,51.543848165748926,5.75247064462536e-26,19.0,62.13,2.6065528283652384,62.11,0.5588,1.0171,1.5535,0.4609,0.3556,0.3328,0.3328,0
133040,npp,2552,3055,0.663373291492462,32.5855941772461,-117.227272033691,3670176,2552,2456,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-19 10:07:53.226136,-74.82159962459002,47.98219654599451,41.14342965467684,1.0896407552873835e-28,16.0,47.96,1.646109783506203,47.99,0.547,0.8383,1.4176,0.5592,0.3625,0.371,0.371,0
133223,npp,1870,2482,0.35562336444854703,32.5843963623047,-117.22876739502,3670176,1870,2010,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-20 09:49:06.460309,-76.15455621985564,24.943365891183515,21.929924910338126,7.5682852214101e-30,13.0,24.92,1.1367971201176101,25.02,0.4145,0.5768,1.2093,0.8127,0.2742,0.289,0.289,0
133405,npp,1162,1906,0.31291258335113503,32.5816497802734,-117.227035522461,3670176,1162,1479,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-21 09:30:17.913584,95.46198964268089,7.470443523959234,6.611546313208752,3.48462566543563e-29,10.0,-7.42,1.0,-7.31,0.3633,0.5084,0.9731,0.922,0.2732,0.2885,0.2885,0
134505,npp,1897,1521,0.32116615772247303,32.5840606689453,-117.223976135254,3670176,1897,1141,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-27 09:17:42.366518,97.8816716572384,28.13739728483719,24.68483334065139,0.0004674529612666519,8.0,-28.13,1.184412938166907,-28.09,0.4073,0.5584,1.0246,0.8395,0.2685,0.2696,0.2696,0
134700,npp,3016,3981,1.120094895362854,32.5829658508301,-117.22477722168,3670176,3016,3158,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-28 10:39:00.640585,-70.26176158130802,68.68663074903904,55.59722514859312,2.5256808297440224e-05,21.0,68.66,3.3985290935932855,68.62,0.7625,0.946,1.7981,0.4955,0.52,0.555,0.555,0
135062,npp,1716,2866,1.93641984462738,32.5815505981445,-117.22395324707,3670144,1717,2311,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-30 10:01:36.014951,-76.04405907684664,41.53575663954559,35.96115901676032,0.06437525824328867,15.0,41.51,1.4867838833500562,41.51,0.4234,0.6213,1.1162,0.7545,1.3533,1.4611,1.1263453830056964,0
135251,npp,1024,2292,1.6214587688446,32.5807914733887,-117.222457885742,3670144,1024,1845,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-08-31 09:42:47.476859,-75.58010295253361,14.870757172988261,13.136930605791148,0.1519380936824697,12.0,14.84,1.0442604737599883,14.89,0.3809,0.5369,0.8069,0.8731,1.5073,1.4156,0.6255141852712909,0
135432,npp,306,1714,1.17652463912964,32.581916809082,-117.225135803223,3670144,306,1301,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-01 09:23:58.938991,98.75558754345491,18.26939823705685,16.117997746382695,0.15723667333616761,9.0,-18.26,1.0442604737599883,-18.15,0.3982,0.5179,0.9253,0.9052,1.0995,1.065,0.24736130158600678,0
135611,npp,2618,1130,1.18373787403107,32.5799331665039,-117.221809387207,3670144,2617,831,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-02 09:05:05.064888,96.46286079815232,44.1773595809131,38.10731005745697,0.1253285204872089,6.0,-44.17,1.5732132722552272,-44.1,0.5228,0.7218,1.1905,0.6495,0.7624,0.7688,0.11708531925101473,0
135799,npp,1847,547,1.40041327476501,32.5851554870605,-117.224220275879,3670144,1848,340,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-03 08:46:09.411572,93.97461466232977,60.34034040969712,50.31187037979797,0.09509658087857524,3.0,-60.32,2.4157378735459294,-60.27,0.8138,1.1876,2.0583,0.3947,0.5569,0.5528,0.058292942814033966,0
135812,npp,742,3615,1.43824255466461,32.5842666625977,-117.221420288086,3670144,743,2932,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-03 10:26:32.237091,-72.28086102649847,62.15828218107092,51.546928837594876,0.09563619027551847,19.0,62.13,2.6065528283652384,62.11,0.5588,1.0171,1.5535,0.4609,0.6304,0.6629,0.16558694650536543,0
136375,npp,1764,1906,0.481679767370224,32.583137512207,-117.222427368164,3670144,1764,1478,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-06 09:30:13.741151,98.8569004603572,7.438276021484907,6.583149073028954,0.03809947338135289,10.0,-7.42,1.0,-7.31,0.3633,0.5084,0.9731,0.922,0.442,0.4441,0.24598080067563693,0
136756,npp,265,738,0.65788459777832,32.584659576416,-117.222434997559,3670144,265,520,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-08 08:52:25.988664,94.48713558261508,55.807532012683744,47.095834754140604,0.010191411531073526,4.0,-55.78,2.0682789409984763,-55.75,0.7826,0.9882,1.4504,0.4744,0.3091,0.3121,0.25910414170266227,0
136767,npp,2185,3798,0.941431283950806,32.5804214477539,-117.226547241211,3670144,2185,3057,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-08 10:32:43.476475,-71.19823990841576,65.61774269021946,53.770529095964264,0.018620802831951132,20.0,65.59,3.0,65.55,0.7391,1.0444,1.4614,0.4489,0.4345,0.4226,0.3257708782187899,0
136953,npp,1538,3245,0.841571509838104,32.5825309753418,-117.226676940918,3670144,1540,2586,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-09 10:14:02.056971,-74.34040676686003,53.454603032023456,45.35664723509336,0.009036089573479589,17.0,53.43,1.9513309067639726,53.43,0.5699,0.8279,1.3906,0.5662,0.4758,0.4765,0.42951187464188956,0
137144,npp,846,2672,0.472109943628311,32.5833206176758,-117.224487304688,3670144,845,2151,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-10 09:55:15.300716,-75.87932384574184,33.81924837181451,29.53143926076262,0.0029412998323344627,14.0,33.8,1.2937979144666532,33.88,0.4787,0.6321,0.907,0.7417,0.3451,0.3501,0.3348050912771883,0
138881,npp,2424,545,0.794916212558746,32.580493927002,-117.222030639648,3670176,2424,338,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-19 08:46:01.740318,93.81541197368321,60.39036159794466,50.3445017194806,1.6257525459402027e-29,3.0,-60.36,2.4157378735459294,-60.27,0.8138,1.1876,2.0583,0.3947,0.3062,0.3138,0.3138,0
138894,npp,1319,3612,0.36043012142181396,32.5821838378906,-117.22240447998,3670176,1320,2930,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-19 10:26:24.566634,-72.14664326530372,62.09761063520728,51.505028560069,2.0994072378548013e-31,19.0,62.07,2.6065528283652384,62.11,0.5588,1.0171,1.5535,0.4609,0.2169,0.1661,0.1661,0
140060,npp,26,159,3.02136921882629,32.5816383361816,-117.223358154297,3670144,25,76,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-25 08:33:19.157325,92.24623655188218,67.74949690424347,55.04184833156549,0.004004543052870573,1.0,-67.72,3.3166247903554,-67.65,1.2316,1.7524,2.4973,0.2675,0.8514,0.8082,0.7873761724537914,0
140071,npp,2088,3241,0.5753747820854189,32.5821189880371,-117.224235534668,3670176,2088,2581,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-25 10:13:52.658964,-73.79452499977111,53.34971769539672,45.275222612544354,4.382573120013768e-09,17.0,53.32,1.9513309067639726,53.43,0.5699,0.8279,1.3906,0.5662,0.3394,0.3258,0.3258,0
140820,npp,2292,929,1.96274483203888,32.5815963745117,-117.22534942627,3670144,2293,689,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-29 08:58:33.217843,95.87282885687497,50.60249612143373,43.17981980096075,0.14962016040703952,5.0,-50.59,1.7549928774784245,-50.41,0.6365,0.9109,1.3235,0.5146,1.0681,1.0101,0.23206755619374275,0
141002,npp,1509,349,2.66512989997864,32.582462310791,-117.229057312012,3670144,1511,192,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-30 08:39:35.802538,93.06495377330205,64.37574855908373,52.9795526463553,0.22947561937001834,2.0,-64.34,2.7445598364131496,-64.22,0.9812,1.3452,2.4074,0.3485,0.9497,0.9288,-0.26448489186681645,0
141016,npp,452,3425,2.01482939720154,32.5818252563477,-117.222763061523,3670144,454,2772,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-09-30 10:20:03.966975,-73.01313888454948,58.00465558746413,48.682275107082944,0.1737942681220314,18.0,57.98,2.2013981571160284,58.1,0.6746,0.9458,1.2688,0.4956,0.9544,0.9986,0.09486096657932663,0
141208,npp,2855,2859,1.57483983039856,32.5799255371094,-117.222434997559,3670144,2855,2304,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-10-01 10:01:19.006185,-75.864759409667,41.297182419201086,35.76327940255369,0.15060096742049514,15.0,41.26,1.4867838833500562,41.51,0.4234,0.6213,1.1162,0.7545,1.1101,1.1882,0.40506730983987427,0
141397,npp,2158,2285,1.059836864471436,32.5826377868652,-117.223976135254,3670144,2158,1839,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-10-02 09:42:30.487839,-76.04512347293313,14.480904245987526,12.79332922198466,0.12436281814798386,12.0,14.45,1.015504800579495,14.89,0.3809,0.5369,0.8069,0.8731,0.9837,0.9253,0.27860702053065944,0
141591,npp,1419,1707,1.27967464923859,32.5855712890625,-117.22290802002,3670144,1419,1294,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-10-03 09:23:40.189546,98.33191431547463,18.63553146548402,16.437092200246976,0.09708708646585616,9.0,-18.64,1.0442604737599883,-18.15,0.3982,0.5179,0.9253,0.9052,1.1983,1.1584,0.6535422125229489,0
141785,npp,671,1122,1.19716417789459,32.5808258056641,-117.227485656738,3670144,669,825,196611,3866755,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-10-04 09:04:46.338269,95.96511771797282,44.45818750385005,38.330201082648664,0.070168215013127,6.0,-44.44,1.5732132722552272,-44.1,0.5228,0.7218,1.1905,0.6495,0.771,0.7775,0.4126217131724345,0
142958,npp,1359,730,0.723993420600891,32.583625793457,-117.226402282715,3670176,1357,512,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-10-10 08:52:05.651864,94.61920714360049,56.01298369026138,47.23912951279449,9.042953001361527e-05,4.0,-55.98,2.0682789409984763,-55.75,0.7826,0.9882,1.4504,0.4744,0.341,0.3435,0.3435,0
143153,npp,581,155,1.13082778453827,32.5848731994629,-117.228401184082,3670176,583,74,196611,3866787,12140,usa_sandiego_20_102,32.58333333,-117.225,20,102,usa_sandiego,2012-10-11 08:33:10.024906,92.44997199761502,67.8209199737399,55.08077881328224,6.485841612768171e-12,1.0,-67.78,3.3166247903554,-67.65,1.2316,1.7524,2.4973,0.2675,0.2814,0.3025,0.3025,0
