lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.533,0.616,0.547
2,0.335,0.448,0.35
3,0.24,0.314,0.251
4,0.179,0.211,0.186
5,0.13,0.132,0.133
6,0.085,0.075,0.085
7,0.067,0.036,0.065
8,0.049,0.011,0.046
9,0.045,-0.003,0.041
10,0.029,-0.007,0.021
11,-0.005,-0.005,-0.013
12,0.021,0.002,0.012
13,0.034,0.013,0.025
14,0.03,0.025,0.021
15,0.041,0.037,0.031
16,0.044,0.049,0.035
17,0.06,0.06,0.052
18,0.052,0.068,0.044
19,0.057,0.075,0.047
20,0.052,0.079,0.043
21,0.038,0.081,0.032
22,0.048,0.08,0.043
23,0.076,0.078,0.073
24,0.076,0.073,0.078
25,0.077,0.066,0.084
26,0.077,0.053,0.09
27,0.068,0.047,0.089
28,0.04,0.044,0.066
29,0.009,0.043,0.037
30,0.012,0.041,0.04
31,0.013,0.04,0.038
32,0.007,0.04,0.025
33,0.022,0.039,0.031
34,0.007,0.038,0.011
35,0.017,0.038,0.018
36,0.016,0.038,0.015
37,0.02,0.039,0.017
38,0.022,0.04,0.017
39,0.029,0.041,0.022
40,0.061,0.041,0.051
41,0.063,0.041,0.054
42,0.08,0.041,0.072
43,0.093,0.04,0.085
44,0.09,0.038,0.082
45,0.058,0.036,0.051
46,0.05,0.034,0.043
47,0.038,0.032,0.03
48,0.028,0.03,0.02
49,0.026,0.028,0.02
50,0.024,0.027,0.02
51,0.008,0.025,0.006
52,-0.011,0.022,-0.011
53,-0.009,0.019,-0.006
54,0.004,0.018,0.012
55,0.003,0.017,0.016
56,0.008,0.017,0.026
57,0.007,0.017,0.031
58,-0.006,0.017,0.021
59,-0.003,0.018,0.025
60,0.007,0.019,0.033
61,0.022,0.02,0.041
62,0.018,0.022,0.031
63,0.041,0.025,0.047
64,0.06,0.027,0.06
65,0.038,0.031,0.034
66,0.054,0.034,0.046
67,0.069,0.036,0.06
68,0.068,0.038,0.058
69,0.058,0.038,0.047
70,0.058,0.038,0.045
71,0.052,0.036,0.04
72,0.027,0.035,0.018
73,0.007,0.033,0.0
74,-0.0,0.032,-0.008
75,0.021,0.031,0.012
76,0.007,0.029,-0.001
77,-0.002,0.027,-0.01
78,0.011,0.026,0.004
79,0.016,0.025,0.01
80,0.024,0.024,0.019
81,0.028,0.023,0.024
82,0.023,0.022,0.022
83,0.016,0.021,0.018
84,0.034,0.02,0.04
85,0.034,0.02,0.045
86,0.026,0.02,0.039
87,0.038,0.021,0.055
88,0.029,0.023,0.048
89,0.023,0.024,0.043
90,0.03,0.024,0.046
91,0.032,0.026,0.043
92,0.026,0.028,0.031
93,0.043,0.03,0.041
94,0.039,0.031,0.034
95,0.034,0.031,0.026
96,0.014,0.031,0.004
97,0.02,0.03,0.008
98,0.006,0.03,-0.006
99,0.014,0.03,0.002
100,0.021,0.031,0.009
101,0.023,0.031,0.012
102,0.019,0.031,0.009
103,0.023,0.031,0.013
104,0.034,0.03,0.025
105,0.049,0.03,0.04
106,0.048,0.029,0.039
107,0.049,0.027,0.04
108,0.042,0.026,0.034
109,0.039,0.025,0.031
110,0.026,0.024,0.02
111,0.029,0.023,0.024
112,0.034,0.022,0.033
113,0.035,0.019,0.038
114,0.012,0.019,0.019
115,-0.008,0.018,0.005
116,-0.008,0.019,0.008
117,0.009,0.019,0.027
118,0.023,0.021,0.041
119,0.019,0.022,0.035
120,0.011,0.022,0.025
121,0.02,0.022,0.031
122,-0.001,0.023,0.005
123,0.001,0.024,0.001
124,0.013,0.025,0.006
125,0.024,0.026,0.013
126,0.041,0.026,0.029
127,0.045,0.025,0.034
128,0.035,0.024,0.022
129,0.026,0.022,0.013
130,0.039,0.02,0.024
131,0.037,0.017,0.022
132,0.029,0.013,0.015
133,0.019,0.009,0.006
134,0.024,0.005,0.013
135,0.03,0.0,0.019
136,0.02,-0.003,0.01
137,-0.007,-0.008,-0.015
138,-0.039,-0.012,-0.045
139,-0.037,-0.015,-0.044
140,-0.049,-0.019,-0.056
141,-0.049,-0.02,-0.054
142,-0.043,-0.021,-0.044
143,-0.034,-0.021,-0.033
144,-0.04,-0.021,-0.035
145,-0.033,-0.02,-0.023
146,-0.038,-0.019,-0.026
147,-0.036,-0.018,-0.022
148,-0.017,-0.016,-0.003
149,0.002,-0.014,0.014
150,0.017,-0.011,0.027
151,0.023,-0.008,0.029
152,0.015,-0.006,0.018
153,0.016,-0.003,0.014
154,0.012,0.001,0.007
155,0.025,0.004,0.017
156,0.021,0.007,0.013
157,0.008,0.01,-0.0
158,0.011,0.012,-0.001
159,0.016,0.014,0.002
160,0.007,0.016,-0.005
161,0.004,0.017,-0.007
162,-0.005,0.017,-0.015
163,-0.002,0.017,-0.013
164,0.003,0.016,-0.008
165,-0.016,0.016,-0.027
166,0.008,0.016,-0.004
167,0.002,0.015,-0.01
168,0.01,0.014,-0.002
169,0.019,0.012,0.008
170,0.03,0.012,0.02
171,0.042,0.013,0.034
172,0.033,0.015,0.029
173,0.039,0.016,0.038
174,0.027,0.018,0.03
175,0.021,0.018,0.028
176,0.018,0.018,0.026
177,0.017,0.018,0.028
178,0.022,0.019,0.033
179,0.027,0.02,0.036
180,0.006,0.022,0.016
181,0.009,0.024,0.013
182,0.016,0.024,0.015
183,0.002,0.025,-0.004
184,-0.002,0.026,-0.013
185,0.011,0.026,-0.001
186,0.023,0.027,0.009
187,0.045,0.027,0.029
188,0.045,0.028,0.029
189,0.023,0.028,0.009
190,0.047,0.028,0.033
191,0.05,0.029,0.035
192,0.029,0.029,0.015
193,0.021,0.03,0.009
194,0.013,0.03,0.002
195,0.021,0.03,0.009
196,0.043,0.029,0.029
197,0.059,0.027,0.045
198,0.05,0.025,0.036
199,0.035,0.022,0.021
200,0.026,0.02,0.013
201,0.003,0.017,-0.007
202,-0.008,0.014,-0.014
203,-0.008,0.011,-0.01
204,-0.002,0.008,0.0
205,0.003,0.006,0.01
206,0.017,0.005,0.027
207,0.0,0.004,0.011
208,-0.001,0.003,0.009
209,-0.012,0.003,-0.004
210,-0.009,0.004,-0.003
211,0.008,0.006,0.009
212,0.007,0.008,0.006
213,0.011,0.009,0.006
214,0.008,0.009,0.0
215,0.011,0.01,0.0
216,-0.01,0.01,-0.022
217,0.003,0.008,-0.013
218,0.028,0.007,0.013
219,0.018,0.006,0.005
220,0.015,0.006,0.003
221,0.032,0.006,0.02
222,0.012,0.005,0.001
223,-0.0,0.002,-0.01
224,0.019,-0.0,0.007
225,0.023,-0.004,0.01
226,0.003,-0.007,-0.009
227,-0.015,-0.01,-0.026
228,-0.034,-0.012,-0.045
229,-0.042,-0.013,-0.054
230,-0.033,-0.014,-0.042
231,-0.026,-0.016,-0.033
232,-0.016,-0.017,-0.018
233,-0.031,-0.018,-0.026
234,-0.043,-0.019,-0.033
235,-0.031,-0.019,-0.018
236,-0.034,-0.017,-0.018
237,-0.008,-0.017,0.008
238,0.011,-0.015,0.023
239,0.007,-0.014,0.017
240,0.008,-0.012,0.015
241,0.004,-0.01,0.007
242,-0.006,-0.007,-0.006
243,-0.015,-0.003,-0.02
244,-0.01,0.0,-0.019
245,0.01,0.002,-0.001
246,0.003,0.004,-0.009
247,0.006,0.006,-0.007
248,0.009,0.006,-0.001
249,0.009,0.006,0.0
250,0.001,0.005,-0.007
251,0.006,0.004,-0.004
252,-0.005,0.002,-0.015
253,-0.01,0.001,-0.021
254,0.014,0.0,0.0
255,0.011,0.0,-0.002
256,-0.011,-0.0,-0.023
257,0.005,-0.001,-0.006
258,0.001,-0.004,-0.01
259,-0.01,-0.005,-0.021
260,-0.008,-0.006,-0.015
261,-0.005,-0.007,-0.008
262,-0.018,-0.008,-0.016
263,-0.008,-0.008,-0.001
264,-0.014,-0.009,-0.002
265,-0.016,-0.01,0.0
266,-0.023,-0.01,-0.005
267,-0.012,-0.009,0.004
268,0.002,-0.007,0.016
269,0.011,-0.005,0.023
270,0.004,-0.003,0.013
271,0.003,-0.001,0.008
272,0.014,0.0,0.015
273,0.006,0.001,0.005
274,-0.011,0.003,-0.014
275,-0.021,0.004,-0.024
276,-0.017,0.004,-0.023
277,-0.008,0.004,-0.014
278,-0.007,0.004,-0.012
279,0.005,0.005,0.001
280,0.022,0.005,0.016
281,0.026,0.004,0.019
282,0.036,0.004,0.027
283,0.021,0.004,0.011
284,0.019,0.004,0.007
285,0.026,0.005,0.013
286,0.015,0.005,0.005
287,-0.014,0.005,-0.024
288,-0.007,0.006,-0.018
289,-0.008,0.006,-0.016
290,-0.039,0.007,-0.042
291,-0.024,0.008,-0.024
292,0.002,0.009,0.006
293,0.006,0.01,0.016
294,0.009,0.01,0.024
295,0.013,0.009,0.033
296,0.017,0.009,0.04
297,0.015,0.009,0.036
298,0.01,0.008,0.029
299,0.032,0.007,0.045
300,0.028,0.007,0.037
301,0.028,0.006,0.032
302,0.017,0.006,0.015
303,0.017,0.007,0.01
304,0.001,0.007,-0.007
305,0.021,0.008,0.011
306,-0.007,0.008,-0.015
307,-0.015,0.009,-0.021
308,-0.001,0.008,-0.004
309,-0.0,0.008,-0.002
310,-0.003,0.007,-0.005
311,0.003,0.006,-0.001
312,-0.002,0.006,-0.007
313,-0.002,0.006,-0.008
314,0.003,0.006,-0.006
315,0.011,0.006,0.001
316,0.015,0.009,0.006
317,0.015,0.012,0.005
318,0.02,0.014,0.008
319,0.016,0.016,0.007
320,0.012,0.018,0.005
321,0.017,0.019,0.017
322,0.028,0.021,0.035
323,0.031,0.024,0.047
324,0.029,0.027,0.051
325,0.034,0.028,0.059
326,0.035,0.028,0.058
327,0.027,0.027,0.047
328,0.029,0.026,0.045
329,0.02,0.025,0.032
330,0.028,0.023,0.033
331,0.023,0.021,0.023
332,0.035,0.021,0.032
333,0.027,0.021,0.021
334,0.015,0.022,0.006
335,0.02,0.023,0.009
336,0.02,0.024,0.011
337,0.015,0.024,0.009
338,0.025,0.026,0.019
339,0.015,0.028,0.01
340,0.01,0.03,0.006
341,0.019,0.032,0.014
342,0.041,0.034,0.035
343,0.05,0.037,0.04
344,0.018,0.039,0.007
345,0.028,0.041,0.017
346,0.025,0.042,0.014
347,0.027,0.043,0.017
348,0.052,0.043,0.045
349,0.076,0.041,0.071
350,0.08,0.039,0.08
351,0.073,0.037,0.082
352,0.056,0.034,0.073
353,0.051,0.031,0.076
354,0.034,0.028,0.063
355,0.005,0.026,0.034
356,0.011,0.022,0.036
357,0.005,0.019,0.023
358,0.009,0.016,0.021
359,0.015,0.012,0.022
360,0.019,0.01,0.023
361,-0.002,0.008,-0.002
362,-0.019,0.006,-0.02
363,-0.018,0.004,-0.022
364,-0.018,0.001,-0.027
365,-0.029,-0.001,-0.037
366,-0.021,-0.002,-0.03
367,-0.014,-0.003,-0.021
368,0.0,-0.004,-0.006
369,0.024,-0.004,0.018
370,0.032,-0.002,0.026
371,0.022,-0.0,0.017
372,0.036,0.003,0.029
373,0.02,0.006,0.013
374,0.022,0.009,0.014
375,0.001,0.011,-0.004
376,0.012,0.012,0.009
377,0.004,0.013,0.002
378,0.007,0.014,0.008
379,0.013,0.014,0.018
380,0.008,0.015,0.018
381,-0.003,0.016,0.014
382,0.011,0.016,0.035
383,-0.004,0.017,0.025
384,0.004,0.018,0.033
385,0.012,0.018,0.039
386,0.031,0.019,0.053
387,0.05,0.019,0.064
388,0.048,0.02,0.056
389,0.025,0.02,0.029
390,0.023,0.021,0.023
391,0.012,0.021,0.009
392,0.008,0.021,0.004
393,0.014,0.021,0.008
394,0.012,0.021,0.005
395,0.018,0.02,0.011
396,0.024,0.019,0.018
397,0.023,0.017,0.019
398,0.017,0.015,0.015
399,0.017,0.011,0.015
400,-0.0,0.007,-0.003
