lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.56,0.606,0.585
2,0.343,0.46,0.372
3,0.22,0.344,0.243
4,0.172,0.252,0.185
5,0.144,0.183,0.145
6,0.128,0.132,0.119
7,0.107,0.095,0.092
8,0.097,0.072,0.079
9,0.084,0.058,0.067
10,0.105,0.052,0.088
11,0.116,0.052,0.098
12,0.119,0.056,0.101
13,0.133,0.063,0.114
14,0.123,0.071,0.104
15,0.129,0.08,0.109
16,0.111,0.089,0.092
17,0.073,0.096,0.058
18,0.074,0.102,0.056
19,0.072,0.106,0.052
20,0.054,0.108,0.033
21,0.048,0.108,0.027
22,0.056,0.106,0.037
23,0.054,0.102,0.042
24,0.044,0.095,0.042
25,0.051,0.088,0.061
26,0.056,0.071,0.079
27,0.064,0.061,0.1
28,0.078,0.054,0.125
29,0.069,0.049,0.121
30,0.051,0.045,0.105
31,0.054,0.042,0.1
32,0.049,0.039,0.083
33,0.036,0.038,0.058
34,0.043,0.036,0.052
35,0.027,0.035,0.027
36,0.027,0.034,0.017
37,0.035,0.032,0.017
38,0.027,0.03,0.007
39,0.016,0.028,-0.003
40,0.004,0.028,-0.012
41,0.028,0.026,0.012
42,0.04,0.024,0.025
43,0.029,0.024,0.016
44,0.019,0.023,0.007
45,0.023,0.023,0.011
46,0.015,0.023,0.004
47,0.021,0.024,0.008
48,0.02,0.024,0.006
49,0.03,0.026,0.013
50,0.033,0.028,0.016
51,0.035,0.029,0.018
52,0.034,0.03,0.02
53,0.027,0.032,0.021
54,0.028,0.034,0.032
55,0.028,0.037,0.044
56,0.035,0.041,0.064
57,0.068,0.045,0.106
58,0.075,0.049,0.121
59,0.069,0.053,0.117
60,0.044,0.056,0.091
61,0.063,0.059,0.101
62,0.048,0.062,0.076
63,0.035,0.063,0.054
64,0.033,0.064,0.041
65,0.063,0.066,0.057
66,0.063,0.069,0.048
67,0.072,0.072,0.051
68,0.079,0.073,0.057
69,0.083,0.074,0.062
70,0.091,0.075,0.071
71,0.09,0.075,0.072
72,0.083,0.075,0.066
73,0.089,0.075,0.073
74,0.096,0.073,0.078
75,0.1,0.071,0.083
76,0.076,0.067,0.061
77,0.028,0.064,0.017
78,0.021,0.06,0.007
79,0.023,0.055,0.005
80,0.046,0.052,0.026
81,0.053,0.05,0.034
82,0.058,0.048,0.045
83,0.054,0.045,0.05
84,0.064,0.041,0.07
85,0.058,0.038,0.077
86,0.055,0.035,0.084
87,0.036,0.033,0.076
88,0.022,0.03,0.069
89,-0.008,0.029,0.042
90,0.003,0.029,0.046
91,0.01,0.03,0.043
92,0.02,0.031,0.042
93,0.028,0.032,0.038
94,0.029,0.034,0.027
95,0.041,0.034,0.027
96,0.034,0.035,0.013
97,0.052,0.036,0.026
98,0.057,0.036,0.034
99,0.057,0.037,0.035
100,0.049,0.036,0.029
101,0.045,0.035,0.029
102,0.044,0.033,0.028
103,0.028,0.033,0.014
104,0.013,0.032,0.0
105,0.018,0.032,0.006
106,0.041,0.032,0.028
107,0.036,0.031,0.021
108,0.019,0.03,0.002
109,0.02,0.028,-0.0
110,0.032,0.025,0.011
111,0.018,0.022,0.002
112,0.027,0.019,0.017
113,0.009,0.015,0.009
114,0.008,0.012,0.02
115,-0.004,0.01,0.021
116,0.008,0.008,0.042
117,0.024,0.008,0.066
118,0.02,0.008,0.064
119,0.018,0.008,0.058
120,0.002,0.01,0.036
121,0.002,0.011,0.029
122,0.008,0.013,0.025
123,0.002,0.014,0.005
124,0.011,0.015,0.001
125,0.013,0.016,-0.007
126,0.01,0.016,-0.014
127,0.024,0.014,-0.002
128,0.016,0.013,-0.008
129,0.014,0.013,-0.008
130,0.005,0.015,-0.014
131,0.021,0.017,0.003
132,0.034,0.016,0.017
133,0.039,0.015,0.022
134,0.016,0.016,0.0
135,0.022,0.017,0.005
136,0.017,0.017,0.0
137,0.031,0.018,0.014
138,0.037,0.019,0.017
139,0.012,0.021,-0.007
140,0.005,0.023,-0.013
141,-0.004,0.025,-0.017
142,0.003,0.027,-0.002
143,0.003,0.027,0.009
144,0.009,0.028,0.026
145,0.026,0.028,0.051
146,0.022,0.028,0.056
147,0.036,0.028,0.071
148,0.044,0.028,0.079
149,0.053,0.027,0.083
150,0.057,0.027,0.081
151,0.047,0.026,0.062
152,0.01,0.025,0.017
153,0.009,0.024,0.005
154,0.027,0.023,0.012
155,0.062,0.021,0.037
156,0.042,0.019,0.015
157,0.016,0.016,-0.011
158,-0.009,0.013,-0.032
159,0.003,0.009,-0.019
160,-0.006,0.005,-0.025
161,-0.014,0.002,-0.029
162,-0.025,0.002,-0.036
163,-0.0,0.002,-0.013
164,0.0,0.001,-0.013
165,0.001,0.002,-0.015
166,-0.001,0.003,-0.02
167,0.001,0.004,-0.019
168,0.001,0.006,-0.023
169,0.016,0.008,-0.008
170,0.008,0.01,-0.012
171,0.015,0.013,0.001
172,0.009,0.017,0.006
173,0.01,0.02,0.02
174,0.01,0.023,0.03
175,0.021,0.025,0.05
176,0.033,0.027,0.068
177,0.044,0.029,0.078
178,0.046,0.031,0.076
179,0.07,0.033,0.093
180,0.068,0.034,0.084
181,0.055,0.033,0.062
182,0.041,0.032,0.037
183,0.039,0.031,0.024
184,0.013,0.03,-0.008
185,-0.015,0.029,-0.039
186,-0.025,0.027,-0.049
187,0.009,0.026,-0.016
188,0.025,0.026,-0.002
189,0.023,0.025,-0.001
190,0.034,0.025,0.014
191,0.043,0.025,0.025
192,0.029,0.024,0.013
193,0.04,0.024,0.024
194,0.021,0.024,0.006
195,0.005,0.024,-0.01
196,0.029,0.024,0.009
197,0.029,0.025,0.007
198,0.022,0.026,-0.001
199,0.024,0.027,0.002
200,0.028,0.029,0.008
201,0.029,0.031,0.017
202,0.055,0.033,0.052
203,0.034,0.034,0.043
204,0.041,0.036,0.06
205,0.033,0.036,0.061
206,0.028,0.036,0.06
207,0.045,0.035,0.076
208,0.046,0.034,0.075
209,0.038,0.034,0.061
210,0.026,0.033,0.04
211,0.015,0.033,0.019
212,0.02,0.034,0.013
213,0.025,0.034,0.009
214,0.023,0.033,-0.0
215,0.038,0.031,0.009
216,0.037,0.029,0.006
217,0.031,0.026,0.001
218,0.032,0.024,0.006
219,0.022,0.021,0.0
220,0.022,0.019,0.005
221,0.017,0.018,0.001
222,0.027,0.015,0.012
223,0.011,0.013,-0.002
224,0.021,0.01,0.007
225,0.019,0.007,0.003
226,0.007,0.005,-0.01
227,-0.007,0.002,-0.027
228,-0.025,-0.003,-0.045
229,-0.012,-0.006,-0.03
230,-0.008,-0.01,-0.021
231,-0.015,-0.014,-0.02
232,-0.036,-0.018,-0.03
233,-0.029,-0.021,-0.013
234,-0.01,-0.024,0.014
235,-0.001,-0.026,0.028
236,-0.018,-0.027,0.016
237,-0.014,-0.027,0.02
238,-0.014,-0.026,0.018
239,-0.023,-0.025,0.002
240,-0.038,-0.023,-0.021
241,-0.038,-0.02,-0.032
242,-0.038,-0.018,-0.042
243,-0.039,-0.016,-0.052
244,-0.035,-0.014,-0.055
245,-0.018,-0.011,-0.041
246,-0.012,-0.009,-0.035
247,-0.007,-0.007,-0.028
248,0.001,-0.006,-0.016
249,-0.004,-0.005,-0.019
250,0.01,-0.004,-0.005
251,0.023,-0.003,0.009
252,0.024,-0.003,0.012
253,0.003,-0.004,-0.008
254,0.023,-0.005,0.008
255,0.015,-0.005,-0.001
256,0.002,-0.005,-0.013
257,-0.015,-0.006,-0.033
258,-0.028,-0.006,-0.046
259,-0.029,-0.007,-0.041
260,-0.025,-0.01,-0.03
261,-0.011,-0.014,-0.007
262,-0.026,-0.018,-0.011
263,-0.043,-0.021,-0.019
264,-0.037,-0.025,-0.006
265,-0.021,-0.027,0.016
266,-0.013,-0.028,0.026
267,-0.012,-0.027,0.026
268,-0.015,-0.025,0.017
269,-0.018,-0.022,0.004
270,-0.007,-0.017,0.005
271,-0.011,-0.011,-0.01
272,-0.015,-0.004,-0.022
273,-0.03,0.001,-0.044
274,-0.009,0.007,-0.027
275,-0.001,0.013,-0.022
276,0.027,0.019,0.006
277,0.019,0.024,0.001
278,0.003,0.028,-0.009
279,-0.003,0.031,-0.013
280,0.031,0.034,0.019
281,0.055,0.036,0.042
282,0.073,0.036,0.06
283,0.087,0.037,0.073
284,0.084,0.038,0.069
285,0.069,0.039,0.054
286,0.056,0.038,0.04
287,0.047,0.035,0.028
288,0.032,0.033,0.014
289,0.01,0.032,-0.001
290,0.008,0.031,0.005
291,0.002,0.028,0.011
292,-0.009,0.025,0.01
293,-0.011,0.022,0.018
294,-0.012,0.019,0.026
295,0.001,0.016,0.044
296,0.026,0.011,0.068
297,0.025,0.008,0.065
298,0.006,0.004,0.039
299,0.013,0.002,0.035
300,0.009,0.0,0.02
301,0.008,-0.0,0.006
302,0.012,-0.002,-0.002
303,0.005,-0.003,-0.014
304,0.003,-0.003,-0.019
305,0.011,-0.0,-0.01
306,0.006,0.001,-0.013
307,-0.012,0.003,-0.025
308,-0.011,0.004,-0.021
309,0.02,0.005,0.008
310,0.01,0.005,-0.0
311,-0.004,0.005,-0.011
312,-0.017,0.003,-0.022
313,-0.012,0.001,-0.017
314,-0.007,-0.001,-0.014
315,0.002,-0.002,-0.008
316,0.004,-0.002,-0.009
317,-0.006,-0.003,-0.019
318,0.006,-0.003,-0.005
319,0.006,-0.002,0.002
320,0.013,-0.0,0.017
321,0.0,0.001,0.016
322,0.005,0.001,0.031
323,-0.013,-0.0,0.025
324,-0.011,-0.002,0.034
325,-0.002,-0.002,0.045
326,0.004,-0.003,0.049
327,0.007,-0.003,0.043
328,-0.008,-0.004,0.019
329,-0.012,-0.005,0.005
330,-0.004,-0.006,0.0
331,-0.013,-0.007,-0.018
332,-0.012,-0.008,-0.024
333,-0.009,-0.008,-0.025
334,-0.002,-0.008,-0.019
335,0.01,-0.009,-0.005
336,0.016,-0.009,0.002
337,-0.006,-0.008,-0.017
338,-0.022,-0.006,-0.032
339,-0.019,-0.004,-0.029
340,-0.012,-0.003,-0.02
341,-0.017,-0.001,-0.024
342,-0.019,0.001,-0.025
343,-0.018,0.003,-0.024
344,0.005,0.003,-0.003
345,0.019,0.004,0.008
346,0.03,0.005,0.014
347,0.027,0.006,0.013
348,0.014,0.008,0.007
349,-0.001,0.011,-0.0
350,0.009,0.013,0.019
351,0.027,0.015,0.048
352,0.043,0.018,0.074
353,0.033,0.022,0.074
354,0.025,0.026,0.071
355,0.014,0.03,0.059
356,0.021,0.033,0.059
357,0.031,0.036,0.059
358,0.033,0.039,0.051
359,0.009,0.041,0.02
360,0.019,0.043,0.02
361,0.021,0.043,0.013
362,0.038,0.042,0.023
363,0.059,0.041,0.042
364,0.059,0.041,0.041
365,0.051,0.041,0.034
366,0.059,0.04,0.043
367,0.081,0.04,0.064
368,0.076,0.04,0.06
369,0.049,0.04,0.034
370,0.03,0.041,0.02
371,0.038,0.041,0.028
372,0.039,0.041,0.029
373,0.036,0.04,0.026
374,0.035,0.039,0.025
375,0.011,0.039,0.002
376,-0.004,0.038,-0.012
377,0.009,0.037,0.003
378,0.026,0.036,0.025
379,0.033,0.035,0.04
380,0.041,0.034,0.059
381,0.035,0.033,0.063
382,0.039,0.033,0.075
383,0.049,0.032,0.092
384,0.056,0.032,0.1
385,0.05,0.031,0.091
386,0.051,0.031,0.083
387,0.036,0.031,0.058
388,0.026,0.031,0.039
389,0.033,0.03,0.036
390,0.03,0.03,0.024
391,0.028,0.03,0.014
392,0.018,0.029,0.002
393,0.019,0.028,0.003
394,0.004,0.027,-0.01
395,0.02,0.025,0.005
396,0.022,0.023,0.008
397,0.026,0.02,0.014
398,0.021,0.015,0.009
399,0.016,0.01,0.005
400,0.003,0.003,-0.007
