lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.69,0.687,0.819
2,0.454,0.515,0.629
3,0.294,0.373,0.446
4,0.187,0.257,0.28
5,0.129,0.163,0.143
6,0.09,0.09,0.03
7,0.043,0.035,-0.067
8,0.009,-0.006,-0.137
9,-0.011,-0.033,-0.181
10,-0.015,-0.05,-0.206
11,-0.011,-0.058,-0.217
12,-0.01,-0.059,-0.224
13,-0.006,-0.054,-0.226
14,-0.001,-0.045,-0.227
15,-0.004,-0.033,-0.23
16,-0.01,-0.019,-0.233
17,-0.013,-0.003,-0.232
18,-0.01,0.012,-0.225
19,-0.008,0.028,-0.215
20,-0.006,0.042,-0.194
21,0.008,0.055,-0.155
22,0.013,0.066,-0.107
23,0.016,0.075,-0.042
24,0.033,0.082,0.047
25,0.066,0.086,0.164
26,0.094,0.083,0.29
27,0.11,0.08,0.398
28,0.112,0.077,0.477
29,0.111,0.074,0.518
30,0.112,0.072,0.515
31,0.099,0.068,0.461
32,0.098,0.063,0.38
33,0.087,0.056,0.27
34,0.054,0.048,0.148
35,0.038,0.039,0.045
36,0.012,0.029,-0.048
37,-0.001,0.017,-0.119
38,-0.018,0.007,-0.174
39,-0.033,-0.004,-0.21
40,-0.045,-0.013,-0.234
41,-0.048,-0.021,-0.245
42,-0.05,-0.027,-0.251
43,-0.047,-0.032,-0.252
44,-0.041,-0.035,-0.25
45,-0.037,-0.035,-0.248
46,-0.024,-0.033,-0.241
47,-0.026,-0.03,-0.236
48,-0.017,-0.024,-0.223
49,-0.016,-0.016,-0.207
50,-0.019,-0.007,-0.185
51,-0.02,0.003,-0.149
52,-0.006,0.013,-0.089
53,-0.001,0.022,-0.015
54,0.01,0.031,0.079
55,0.028,0.039,0.193
56,0.068,0.045,0.322
57,0.101,0.05,0.432
58,0.105,0.052,0.496
59,0.107,0.052,0.516
60,0.093,0.051,0.484
61,0.064,0.048,0.407
62,0.043,0.044,0.304
63,0.035,0.038,0.194
64,0.023,0.032,0.085
65,0.015,0.025,-0.008
66,0.008,0.017,-0.082
67,0.0,0.008,-0.138
68,-0.013,0.0,-0.179
69,-0.021,-0.007,-0.207
70,-0.023,-0.014,-0.224
71,-0.026,-0.02,-0.234
72,-0.032,-0.024,-0.242
73,-0.044,-0.027,-0.252
74,-0.047,-0.029,-0.256
75,-0.041,-0.028,-0.253
76,-0.037,-0.026,-0.248
77,-0.032,-0.021,-0.241
78,-0.024,-0.015,-0.226
79,-0.009,-0.008,-0.2
80,0.001,0.001,-0.165
81,0.008,0.01,-0.117
82,0.011,0.018,-0.055
83,0.021,0.024,0.029
84,0.024,0.03,0.129
85,0.04,0.033,0.245
86,0.051,0.036,0.355
87,0.056,0.039,0.437
88,0.064,0.041,0.482
89,0.081,0.042,0.486
90,0.086,0.041,0.448
91,0.058,0.039,0.361
92,0.044,0.034,0.255
93,0.025,0.027,0.141
94,0.013,0.017,0.038
95,-0.003,0.006,-0.049
96,-0.015,-0.006,-0.116
97,-0.023,-0.016,-0.165
98,-0.029,-0.025,-0.2
99,-0.045,-0.032,-0.229
100,-0.043,-0.037,-0.241
101,-0.045,-0.039,-0.248
102,-0.04,-0.039,-0.249
103,-0.038,-0.037,-0.25
104,-0.036,-0.032,-0.249
105,-0.031,-0.026,-0.244
106,-0.028,-0.019,-0.239
107,-0.034,-0.01,-0.232
108,-0.036,0.001,-0.217
109,-0.038,0.012,-0.194
110,-0.03,0.024,-0.153
111,-0.011,0.036,-0.091
112,0.027,0.047,-0.002
113,0.057,0.058,0.097
114,0.081,0.066,0.207
115,0.111,0.073,0.325
116,0.165,0.077,0.442
117,0.182,0.079,0.51
118,0.173,0.08,0.526
119,0.133,0.079,0.487
120,0.093,0.075,0.411
121,0.066,0.071,0.309
122,0.045,0.065,0.195
123,0.036,0.057,0.091
124,0.018,0.049,-0.003
125,0.0,0.038,-0.08
126,-0.011,0.025,-0.138
127,-0.016,0.011,-0.179
128,-0.021,-0.003,-0.206
129,-0.028,-0.017,-0.224
130,-0.036,-0.029,-0.237
131,-0.042,-0.039,-0.245
132,-0.048,-0.048,-0.251
133,-0.049,-0.053,-0.253
134,-0.047,-0.054,-0.253
135,-0.042,-0.052,-0.249
136,-0.039,-0.046,-0.241
137,-0.034,-0.038,-0.227
138,-0.029,-0.027,-0.205
139,-0.028,-0.016,-0.176
140,-0.028,-0.004,-0.133
141,-0.029,0.008,-0.074
142,-0.015,0.018,0.008
143,0.006,0.025,0.11
144,0.008,0.03,0.213
145,0.018,0.034,0.315
146,0.041,0.038,0.406
147,0.064,0.041,0.46
148,0.102,0.044,0.476
149,0.13,0.044,0.447
150,0.119,0.043,0.369
151,0.092,0.04,0.265
152,0.064,0.034,0.152
153,0.035,0.026,0.044
154,0.015,0.018,-0.044
155,-0.007,0.009,-0.116
156,-0.026,-0.001,-0.17
157,-0.052,-0.009,-0.215
158,-0.06,-0.017,-0.239
159,-0.062,-0.023,-0.252
160,-0.061,-0.03,-0.259
161,-0.055,-0.035,-0.257
162,-0.05,-0.04,-0.255
163,-0.044,-0.043,-0.252
164,-0.042,-0.046,-0.248
165,-0.042,-0.046,-0.242
166,-0.045,-0.046,-0.234
167,-0.043,-0.043,-0.217
168,-0.041,-0.039,-0.191
169,-0.047,-0.034,-0.158
170,-0.049,-0.027,-0.113
171,-0.035,-0.019,-0.043
172,-0.018,-0.01,0.044
173,0.017,-0.001,0.151
174,0.044,0.006,0.258
175,0.065,0.012,0.356
176,0.063,0.016,0.418
177,0.044,0.018,0.436
178,0.021,0.019,0.407
179,0.006,0.019,0.347
180,-0.005,0.016,0.265
181,-0.011,0.013,0.173
182,-0.009,0.008,0.078
183,-0.007,0.002,-0.009
184,-0.001,-0.006,-0.075
185,-0.009,-0.014,-0.133
186,-0.009,-0.021,-0.171
187,-0.015,-0.028,-0.198
188,-0.023,-0.034,-0.217
189,-0.024,-0.039,-0.227
190,-0.023,-0.041,-0.232
191,-0.03,-0.041,-0.239
192,-0.037,-0.039,-0.246
193,-0.041,-0.036,-0.248
194,-0.049,-0.03,-0.25
195,-0.048,-0.023,-0.243
196,-0.054,-0.015,-0.235
197,-0.058,-0.005,-0.218
198,-0.049,0.005,-0.185
199,-0.034,0.015,-0.136
200,-0.011,0.023,-0.069
201,0.011,0.03,0.015
202,0.037,0.035,0.115
203,0.062,0.04,0.222
204,0.079,0.044,0.324
205,0.102,0.048,0.416
206,0.133,0.051,0.479
207,0.13,0.052,0.489
208,0.129,0.052,0.455
209,0.087,0.049,0.366
210,0.061,0.044,0.266
211,0.034,0.037,0.157
212,0.008,0.028,0.052
213,-0.017,0.017,-0.04
214,-0.039,0.007,-0.116
215,-0.048,-0.004,-0.167
216,-0.048,-0.016,-0.199
217,-0.047,-0.027,-0.22
218,-0.04,-0.036,-0.23
219,-0.042,-0.044,-0.238
220,-0.048,-0.05,-0.245
221,-0.044,-0.053,-0.243
222,-0.051,-0.053,-0.247
223,-0.049,-0.051,-0.245
224,-0.049,-0.045,-0.243
225,-0.055,-0.037,-0.239
226,-0.058,-0.027,-0.228
227,-0.052,-0.015,-0.204
228,-0.042,-0.003,-0.167
229,-0.018,0.01,-0.109
230,0.008,0.022,-0.034
231,0.037,0.034,0.057
232,0.055,0.043,0.156
233,0.079,0.049,0.264
234,0.103,0.053,0.366
235,0.11,0.055,0.44
236,0.102,0.055,0.469
237,0.086,0.052,0.455
238,0.079,0.047,0.405
239,0.07,0.042,0.32
240,0.061,0.036,0.22
241,0.034,0.03,0.11
242,0.013,0.022,0.012
243,-0.005,0.012,-0.068
244,-0.02,0.002,-0.129
245,-0.038,-0.009,-0.176
246,-0.043,-0.019,-0.205
247,-0.051,-0.028,-0.224
248,-0.056,-0.035,-0.236
249,-0.055,-0.04,-0.242
250,-0.057,-0.042,-0.246
251,-0.054,-0.042,-0.245
252,-0.054,-0.039,-0.243
253,-0.048,-0.034,-0.237
254,-0.039,-0.025,-0.227
255,-0.035,-0.016,-0.216
256,-0.013,-0.005,-0.189
257,0.001,0.007,-0.155
258,0.015,0.019,-0.108
259,0.036,0.03,-0.045
260,0.054,0.04,0.031
261,0.067,0.049,0.122
262,0.06,0.056,0.216
263,0.062,0.062,0.311
264,0.08,0.067,0.397
265,0.11,0.069,0.461
266,0.114,0.069,0.479
267,0.127,0.067,0.459
268,0.097,0.061,0.383
269,0.069,0.052,0.283
270,0.04,0.042,0.173
271,0.019,0.031,0.068
272,0.002,0.021,-0.021
273,-0.015,0.01,-0.094
274,-0.026,0.0,-0.147
275,-0.028,-0.01,-0.181
276,-0.034,-0.019,-0.206
277,-0.041,-0.028,-0.222
278,-0.041,-0.035,-0.229
279,-0.048,-0.04,-0.236
280,-0.046,-0.043,-0.236
281,-0.049,-0.044,-0.237
282,-0.052,-0.042,-0.236
283,-0.054,-0.039,-0.233
284,-0.05,-0.033,-0.224
285,-0.048,-0.027,-0.212
286,-0.047,-0.02,-0.192
287,-0.035,-0.013,-0.157
288,-0.015,-0.004,-0.104
289,0.004,0.005,-0.035
290,0.034,0.014,0.056
291,0.073,0.021,0.167
292,0.085,0.027,0.274
293,0.071,0.031,0.36
294,0.052,0.033,0.421
295,0.029,0.033,0.446
296,0.021,0.032,0.439
297,0.027,0.031,0.395
298,0.043,0.028,0.32
299,0.047,0.026,0.221
300,0.033,0.021,0.113
301,0.012,0.015,0.017
302,-0.009,0.007,-0.063
303,-0.018,-0.002,-0.121
304,-0.021,-0.012,-0.162
305,-0.032,-0.02,-0.193
306,-0.037,-0.027,-0.211
307,-0.035,-0.032,-0.219
308,-0.034,-0.035,-0.224
309,-0.023,-0.035,-0.222
310,-0.021,-0.032,-0.223
311,-0.031,-0.026,-0.229
312,-0.036,-0.018,-0.23
313,-0.027,-0.008,-0.221
314,-0.02,0.004,-0.208
315,-0.013,0.016,-0.189
316,-0.005,0.028,-0.16
317,0.011,0.039,-0.115
318,0.034,0.048,-0.052
319,0.056,0.057,0.026
320,0.049,0.066,0.109
321,0.057,0.074,0.21
322,0.082,0.082,0.316
323,0.115,0.087,0.414
324,0.159,0.091,0.489
325,0.175,0.092,0.509
326,0.177,0.091,0.483
327,0.157,0.088,0.408
328,0.107,0.082,0.298
329,0.072,0.076,0.184
330,0.053,0.068,0.081
331,0.027,0.058,-0.013
332,0.011,0.047,-0.085
333,-0.006,0.034,-0.141
334,-0.019,0.021,-0.177
335,-0.019,0.008,-0.196
336,-0.01,-0.004,-0.204
337,-0.01,-0.012,-0.211
338,-0.007,-0.016,-0.214
339,-0.007,-0.018,-0.217
340,-0.007,-0.016,-0.217
341,-0.015,-0.011,-0.219
342,-0.02,-0.002,-0.217
343,-0.018,0.008,-0.208
344,-0.006,0.02,-0.19
345,0.004,0.032,-0.166
346,0.016,0.046,-0.132
347,0.028,0.061,-0.082
348,0.038,0.076,-0.015
349,0.07,0.09,0.078
350,0.089,0.101,0.182
351,0.125,0.109,0.303
352,0.151,0.115,0.41
353,0.16,0.118,0.48
354,0.186,0.119,0.527
355,0.202,0.118,0.525
356,0.209,0.114,0.477
357,0.192,0.11,0.388
358,0.156,0.104,0.271
359,0.102,0.097,0.145
360,0.053,0.088,0.036
361,0.023,0.076,-0.05
362,0.003,0.063,-0.114
363,-0.011,0.049,-0.159
364,-0.018,0.035,-0.187
365,-0.021,0.022,-0.202
366,-0.021,0.011,-0.21
367,-0.007,0.001,-0.207
368,0.002,-0.007,-0.206
369,0.002,-0.012,-0.206
370,-0.001,-0.014,-0.206
371,-0.008,-0.014,-0.207
372,-0.009,-0.01,-0.202
373,-0.004,-0.005,-0.192
374,0.002,0.004,-0.174
375,0.005,0.013,-0.149
376,0.005,0.026,-0.113
377,0.019,0.039,-0.053
378,0.039,0.052,0.024
379,0.05,0.065,0.113
380,0.05,0.076,0.208
381,0.06,0.085,0.311
382,0.092,0.093,0.41
383,0.116,0.098,0.472
384,0.143,0.101,0.492
385,0.139,0.101,0.454
386,0.122,0.097,0.373
387,0.092,0.091,0.273
388,0.066,0.083,0.168
389,0.051,0.071,0.072
390,0.042,0.058,-0.006
391,0.026,0.043,-0.074
392,0.014,0.026,-0.126
393,0.003,0.01,-0.161
394,-0.008,-0.006,-0.185
395,-0.015,-0.02,-0.199
396,-0.02,-0.031,-0.208
397,-0.014,-0.036,-0.208
398,-0.016,-0.035,-0.212
399,-0.023,-0.026,-0.215
400,-0.031,-0.005,-0.217
