lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.554,0.622,0.663
2,0.358,0.474,0.479
3,0.253,0.354,0.345
4,0.197,0.258,0.244
5,0.17,0.183,0.169
6,0.136,0.125,0.097
7,0.101,0.083,0.032
8,0.092,0.053,-0.005
9,0.072,0.034,-0.041
10,0.065,0.023,-0.059
11,0.051,0.018,-0.075
12,0.048,0.019,-0.085
13,0.047,0.023,-0.092
14,0.042,0.03,-0.097
15,0.046,0.038,-0.09
16,0.059,0.046,-0.077
17,0.061,0.055,-0.071
18,0.063,0.062,-0.066
19,0.073,0.069,-0.053
20,0.052,0.074,-0.056
21,0.041,0.077,-0.046
22,0.054,0.079,-0.012
23,0.041,0.079,0.009
24,0.056,0.077,0.059
25,0.047,0.074,0.099
26,0.055,0.062,0.16
27,0.07,0.057,0.229
28,0.043,0.054,0.259
29,0.019,0.052,0.274
30,0.008,0.049,0.265
31,0.001,0.046,0.23
32,0.049,0.041,0.207
33,0.062,0.036,0.155
34,0.045,0.031,0.089
35,0.041,0.026,0.041
36,0.047,0.02,0.011
37,0.044,0.014,-0.023
38,0.046,0.009,-0.049
39,0.03,0.005,-0.078
40,-0.001,0.001,-0.113
41,-0.023,-0.002,-0.136
42,-0.022,-0.006,-0.137
43,-0.038,-0.009,-0.148
44,-0.022,-0.012,-0.135
45,-0.018,-0.014,-0.131
46,-0.029,-0.016,-0.138
47,-0.042,-0.017,-0.143
48,-0.024,-0.017,-0.124
49,-0.021,-0.016,-0.112
50,-0.026,-0.016,-0.099
51,-0.028,-0.014,-0.079
52,-0.011,-0.012,-0.04
53,-0.013,-0.01,-0.007
54,0.007,-0.008,0.051
55,0.018,-0.004,0.108
56,0.023,0.002,0.163
57,0.016,0.009,0.212
58,0.023,0.014,0.255
59,0.028,0.018,0.269
60,0.022,0.022,0.249
61,0.021,0.027,0.209
62,0.007,0.03,0.147
63,0.026,0.033,0.108
64,0.041,0.034,0.071
65,0.028,0.033,0.019
66,0.032,0.031,-0.014
67,0.021,0.028,-0.05
68,0.028,0.024,-0.065
69,0.023,0.021,-0.082
70,0.031,0.018,-0.086
71,0.023,0.015,-0.098
72,0.021,0.012,-0.106
73,0.021,0.009,-0.107
74,0.024,0.006,-0.099
75,-0.011,0.003,-0.121
76,0.003,0.0,-0.109
77,-0.003,-0.001,-0.11
78,-0.005,-0.002,-0.108
79,-0.017,-0.003,-0.104
80,-0.026,-0.004,-0.093
81,-0.013,-0.003,-0.06
82,-0.001,-0.002,-0.022
83,-0.025,-0.001,-0.0
84,-0.023,-0.001,0.051
85,-0.021,-0.0,0.106
86,-0.013,0.001,0.161
87,0.002,0.004,0.213
88,0.034,0.007,0.258
89,0.064,0.01,0.275
90,0.048,0.011,0.236
91,0.032,0.013,0.178
92,0.008,0.014,0.107
93,-0.01,0.015,0.044
94,-0.009,0.014,0.002
95,0.002,0.013,-0.028
96,0.022,0.011,-0.045
97,0.029,0.009,-0.065
98,0.021,0.006,-0.089
99,0.008,0.002,-0.107
100,0.007,-0.001,-0.113
101,-0.008,-0.004,-0.124
102,-0.001,-0.006,-0.118
103,-0.01,-0.008,-0.123
104,-0.021,-0.011,-0.129
105,-0.037,-0.013,-0.14
106,-0.011,-0.014,-0.119
107,-0.013,-0.015,-0.113
108,-0.013,-0.016,-0.102
109,-0.033,-0.017,-0.1
110,-0.053,-0.017,-0.092
111,-0.041,-0.016,-0.056
112,-0.014,-0.015,-0.001
113,-0.027,-0.012,0.03
114,-0.003,-0.011,0.091
115,-0.001,-0.011,0.138
116,0.025,-0.011,0.204
117,0.026,-0.01,0.237
118,0.017,-0.009,0.242
119,0.015,-0.006,0.227
120,0.004,-0.002,0.178
121,0.009,0.002,0.131
122,0.009,0.006,0.08
123,-0.008,0.009,0.025
124,-0.019,0.011,-0.02
125,-0.019,0.014,-0.05
126,-0.009,0.016,-0.072
127,0.009,0.018,-0.082
128,0.012,0.02,-0.094
129,0.009,0.021,-0.102
130,0.014,0.021,-0.103
131,0.029,0.021,-0.095
132,0.029,0.019,-0.098
133,0.043,0.017,-0.086
134,0.04,0.016,-0.086
135,0.031,0.015,-0.09
136,0.029,0.016,-0.09
137,0.021,0.017,-0.087
138,0.038,0.017,-0.065
139,0.024,0.019,-0.058
140,0.033,0.02,-0.027
141,0.009,0.022,-0.015
142,0.001,0.021,0.019
143,-0.003,0.019,0.061
144,-0.006,0.018,0.106
145,0.001,0.016,0.154
146,-0.006,0.014,0.186
147,-0.001,0.012,0.21
148,0.001,0.01,0.207
149,0.001,0.007,0.179
150,0.011,0.005,0.147
151,0.002,0.003,0.099
152,0.018,0.002,0.066
153,0.041,-0.0,0.04
154,0.038,-0.002,-0.001
155,0.029,-0.004,-0.04
156,0.013,-0.005,-0.073
157,-0.018,-0.006,-0.111
158,-0.029,-0.008,-0.13
159,-0.023,-0.01,-0.135
160,-0.026,-0.011,-0.141
161,-0.02,-0.012,-0.138
162,-0.032,-0.013,-0.144
163,-0.026,-0.014,-0.138
164,-0.016,-0.015,-0.131
165,-0.016,-0.016,-0.127
166,-0.005,-0.017,-0.114
167,-0.018,-0.018,-0.113
168,-0.022,-0.018,-0.1
169,-0.025,-0.018,-0.08
170,-0.031,-0.017,-0.057
171,-0.024,-0.016,-0.017
172,0.005,-0.014,0.041
173,0.005,-0.011,0.078
174,-0.01,-0.008,0.108
175,-0.005,-0.005,0.153
176,0.008,-0.003,0.193
177,-0.0,0.001,0.2
178,0.003,0.003,0.192
179,-0.006,0.003,0.158
180,0.004,0.002,0.13
181,0.004,-0.001,0.087
182,0.001,-0.005,0.043
183,-0.014,-0.007,-0.008
184,-0.019,-0.01,-0.045
185,-0.005,-0.013,-0.064
186,0.009,-0.016,-0.079
187,-0.008,-0.019,-0.105
188,-0.016,-0.02,-0.12
189,-0.021,-0.022,-0.13
190,-0.018,-0.023,-0.129
191,-0.024,-0.023,-0.138
192,-0.016,-0.025,-0.133
193,-0.029,-0.025,-0.142
194,-0.051,-0.026,-0.155
195,-0.059,-0.026,-0.157
196,-0.033,-0.026,-0.131
197,-0.047,-0.025,-0.129
198,-0.034,-0.024,-0.102
199,-0.035,-0.022,-0.08
200,-0.02,-0.02,-0.04
201,-0.017,-0.017,-0.004
202,-0.0,-0.014,0.046
203,0.018,-0.01,0.102
204,0.028,-0.006,0.151
205,0.026,-0.002,0.188
206,0.01,0.002,0.201
207,-0.007,0.006,0.197
208,0.028,0.009,0.205
209,0.01,0.014,0.157
210,0.006,0.018,0.111
211,-0.003,0.022,0.063
212,-0.006,0.025,0.018
213,0.005,0.027,-0.014
214,0.016,0.029,-0.038
215,0.026,0.03,-0.054
216,0.049,0.031,-0.056
217,0.043,0.031,-0.072
218,0.048,0.029,-0.077
219,0.047,0.027,-0.082
220,0.036,0.026,-0.095
221,0.022,0.025,-0.107
222,0.033,0.024,-0.1
223,0.032,0.024,-0.102
224,0.027,0.024,-0.104
225,0.013,0.025,-0.11
226,0.021,0.026,-0.096
227,0.019,0.027,-0.089
228,0.027,0.028,-0.068
229,0.023,0.028,-0.045
230,0.022,0.028,-0.012
231,0.01,0.026,0.019
232,0.009,0.024,0.06
233,-0.007,0.022,0.091
234,0.013,0.018,0.149
235,0.019,0.015,0.193
236,0.018,0.012,0.216
237,0.016,0.009,0.213
238,0.026,0.007,0.195
239,0.02,0.005,0.153
240,0.021,0.002,0.108
241,0.032,-0.001,0.069
242,0.027,-0.003,0.022
243,0.005,-0.005,-0.03
244,-0.005,-0.007,-0.065
245,-0.019,-0.009,-0.099
246,-0.018,-0.011,-0.111
247,-0.045,-0.012,-0.138
248,-0.05,-0.014,-0.147
249,-0.031,-0.015,-0.133
250,-0.029,-0.017,-0.131
251,-0.041,-0.019,-0.14
252,-0.036,-0.02,-0.136
253,-0.023,-0.02,-0.127
254,-0.007,-0.02,-0.114
255,-0.0,-0.019,-0.104
256,0.005,-0.018,-0.089
257,-0.003,-0.015,-0.078
258,0.0,-0.011,-0.051
259,0.001,-0.007,-0.023
260,-0.0,-0.002,0.007
261,0.003,0.002,0.046
262,0.016,0.007,0.099
263,0.012,0.011,0.146
264,0.01,0.014,0.19
265,-0.007,0.016,0.21
266,-0.017,0.018,0.211
267,-0.007,0.019,0.203
268,0.023,0.018,0.191
269,0.015,0.016,0.139
270,0.015,0.014,0.091
271,0.028,0.011,0.057
272,0.041,0.007,0.027
273,0.034,0.004,-0.011
274,0.039,0.002,-0.032
275,0.019,0.0,-0.066
276,0.014,-0.001,-0.085
277,-0.011,-0.002,-0.111
278,-0.005,-0.002,-0.107
279,-0.027,-0.0,-0.125
280,-0.025,0.002,-0.125
281,-0.03,0.003,-0.131
282,-0.011,0.005,-0.117
283,-0.015,0.008,-0.118
284,-0.008,0.011,-0.109
285,-0.003,0.013,-0.097
286,0.008,0.015,-0.079
287,0.013,0.017,-0.057
288,0.026,0.018,-0.024
289,0.016,0.02,0.003
290,0.036,0.022,0.053
291,0.048,0.025,0.104
292,0.049,0.029,0.152
293,0.055,0.032,0.206
294,0.065,0.034,0.256
295,0.065,0.034,0.277
296,0.042,0.034,0.256
297,0.034,0.032,0.224
298,0.026,0.03,0.175
299,0.013,0.027,0.114
300,0.023,0.024,0.072
301,0.012,0.021,0.021
302,-0.007,0.017,-0.026
303,-0.023,0.013,-0.064
304,-0.003,0.007,-0.07
305,-0.001,0.002,-0.084
306,-0.009,-0.003,-0.103
307,-0.004,-0.007,-0.103
308,0.013,-0.011,-0.095
309,0.004,-0.013,-0.103
310,0.009,-0.015,-0.1
311,-0.027,-0.016,-0.126
312,-0.034,-0.016,-0.129
313,-0.046,-0.016,-0.138
314,-0.038,-0.016,-0.13
315,-0.016,-0.014,-0.103
316,-0.011,-0.013,-0.083
317,0.012,-0.011,-0.045
318,0.011,-0.01,-0.016
319,0.014,-0.01,0.021
320,0.006,-0.01,0.054
321,-0.016,-0.01,0.086
322,-0.04,-0.01,0.12
323,-0.036,-0.01,0.172
324,-0.03,-0.011,0.216
325,-0.005,-0.011,0.247
326,0.005,-0.012,0.238
327,0.017,-0.013,0.203
328,0.01,-0.014,0.144
329,-0.011,-0.015,0.075
330,-0.008,-0.015,0.028
331,-0.012,-0.016,-0.017
332,-0.034,-0.015,-0.064
333,-0.042,-0.015,-0.094
334,-0.023,-0.016,-0.099
335,-0.007,-0.016,-0.103
336,-0.025,-0.016,-0.124
337,-0.015,-0.014,-0.12
338,-0.01,-0.011,-0.115
339,-0.007,-0.006,-0.114
340,0.003,-0.001,-0.107
341,-0.005,0.003,-0.115
342,0.017,0.008,-0.097
343,0.006,0.013,-0.103
344,0.002,0.018,-0.1
345,0.006,0.022,-0.086
346,0.03,0.027,-0.052
347,0.038,0.033,-0.022
348,0.045,0.04,0.02
349,0.043,0.048,0.056
350,0.07,0.055,0.119
351,0.064,0.062,0.166
352,0.084,0.067,0.234
353,0.068,0.071,0.269
354,0.074,0.074,0.292
355,0.08,0.077,0.288
356,0.077,0.079,0.252
357,0.093,0.081,0.214
358,0.087,0.081,0.153
359,0.071,0.082,0.091
360,0.054,0.08,0.037
361,0.07,0.076,0.011
362,0.082,0.073,-0.007
363,0.091,0.07,-0.021
364,0.096,0.068,-0.032
365,0.084,0.065,-0.047
366,0.066,0.062,-0.065
367,0.046,0.059,-0.082
368,0.055,0.055,-0.076
369,0.045,0.052,-0.081
370,0.028,0.05,-0.089
371,0.044,0.049,-0.07
372,0.028,0.048,-0.075
373,0.038,0.047,-0.065
374,0.051,0.046,-0.046
375,0.032,0.045,-0.048
376,0.046,0.045,-0.02
377,0.033,0.045,-0.006
378,0.026,0.045,0.024
379,0.035,0.045,0.073
380,0.047,0.045,0.129
381,0.059,0.045,0.19
382,0.072,0.044,0.246
383,0.069,0.044,0.277
384,0.085,0.043,0.299
385,0.046,0.042,0.254
386,0.024,0.04,0.198
387,0.021,0.038,0.144
388,0.016,0.036,0.089
389,0.032,0.034,0.051
390,0.045,0.031,0.018
391,0.032,0.028,-0.021
392,0.016,0.024,-0.056
393,0.011,0.021,-0.078
394,0.007,0.017,-0.093
395,0.006,0.013,-0.102
396,0.013,0.01,-0.102
397,0.008,0.006,-0.109
398,0.024,0.004,-0.097
399,-0.0,0.001,-0.109
400,-0.006,0.0,-0.104
