lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.714,0.73,0.832
2,0.485,0.583,0.644
3,0.359,0.457,0.476
4,0.321,0.351,0.342
5,0.294,0.263,0.218
6,0.242,0.19,0.1
7,0.173,0.131,-0.005
8,0.117,0.085,-0.083
9,0.077,0.05,-0.136
10,0.046,0.024,-0.173
11,0.019,0.006,-0.199
12,-0.002,-0.005,-0.218
13,-0.013,-0.009,-0.229
14,-0.017,-0.009,-0.234
15,-0.013,-0.005,-0.233
16,-0.009,0.001,-0.229
17,-0.009,0.011,-0.224
18,-0.004,0.021,-0.214
19,0.004,0.033,-0.2
20,0.017,0.044,-0.178
21,0.028,0.056,-0.146
22,0.039,0.066,-0.1
23,0.057,0.076,-0.033
24,0.087,0.084,0.059
25,0.116,0.091,0.167
26,0.154,0.09,0.295
27,0.162,0.09,0.411
28,0.122,0.092,0.485
29,0.07,0.094,0.507
30,0.069,0.093,0.505
31,0.113,0.088,0.475
32,0.146,0.082,0.403
33,0.103,0.075,0.272
34,0.058,0.066,0.141
35,0.021,0.053,0.028
36,0.009,0.039,-0.055
37,0.001,0.026,-0.118
38,-0.008,0.015,-0.164
39,-0.018,0.005,-0.195
40,-0.022,-0.004,-0.214
41,-0.026,-0.013,-0.226
42,-0.024,-0.02,-0.232
43,-0.03,-0.025,-0.238
44,-0.033,-0.029,-0.242
45,-0.036,-0.03,-0.242
46,-0.034,-0.03,-0.239
47,-0.032,-0.027,-0.232
48,-0.029,-0.023,-0.222
49,-0.025,-0.017,-0.206
50,-0.021,-0.01,-0.182
51,-0.01,-0.004,-0.143
52,-0.001,0.001,-0.089
53,0.013,0.004,-0.014
54,0.016,0.008,0.074
55,0.009,0.014,0.171
56,0.011,0.019,0.276
57,0.051,0.022,0.391
58,0.09,0.021,0.478
59,0.086,0.02,0.503
60,0.035,0.018,0.452
61,-0.012,0.015,0.364
62,-0.023,0.01,0.264
63,-0.008,0.005,0.164
64,0.003,0.0,0.066
65,-0.001,-0.004,-0.025
66,-0.011,-0.008,-0.098
67,-0.023,-0.014,-0.151
68,-0.029,-0.021,-0.187
69,-0.034,-0.027,-0.211
70,-0.038,-0.032,-0.226
71,-0.045,-0.036,-0.238
72,-0.047,-0.039,-0.244
73,-0.048,-0.041,-0.247
74,-0.043,-0.041,-0.246
75,-0.039,-0.04,-0.243
76,-0.04,-0.037,-0.24
77,-0.039,-0.033,-0.232
78,-0.037,-0.029,-0.219
79,-0.034,-0.024,-0.199
80,-0.026,-0.018,-0.166
81,-0.018,-0.012,-0.119
82,-0.009,-0.005,-0.056
83,-0.003,0.001,0.022
84,0.023,0.004,0.127
85,0.038,0.005,0.242
86,0.023,0.006,0.342
87,-0.015,0.008,0.41
88,-0.012,0.01,0.449
89,0.01,0.01,0.454
90,0.049,0.01,0.424
91,0.051,0.009,0.345
92,0.031,0.008,0.233
93,0.007,0.004,0.117
94,-0.006,-0.003,0.018
95,-0.016,-0.011,-0.064
96,-0.026,-0.018,-0.126
97,-0.034,-0.023,-0.17
98,-0.042,-0.028,-0.2
99,-0.042,-0.033,-0.218
100,-0.041,-0.037,-0.229
101,-0.042,-0.041,-0.237
102,-0.043,-0.043,-0.241
103,-0.045,-0.044,-0.244
104,-0.047,-0.044,-0.246
105,-0.048,-0.042,-0.244
106,-0.041,-0.038,-0.236
107,-0.039,-0.033,-0.227
108,-0.04,-0.027,-0.213
109,-0.037,-0.021,-0.188
110,-0.029,-0.014,-0.15
111,-0.026,-0.009,-0.098
112,-0.021,-0.003,-0.028
113,-0.02,0.004,0.057
114,-0.007,0.012,0.161
115,0.02,0.019,0.275
116,0.069,0.023,0.389
117,0.107,0.026,0.474
118,0.093,0.028,0.489
119,0.035,0.028,0.442
120,-0.001,0.027,0.366
121,0.007,0.023,0.281
122,0.034,0.019,0.191
123,0.036,0.016,0.092
124,0.025,0.013,0.001
125,0.013,0.009,-0.073
126,-0.002,0.003,-0.128
127,-0.011,-0.003,-0.168
128,-0.022,-0.009,-0.196
129,-0.03,-0.015,-0.216
130,-0.039,-0.019,-0.23
131,-0.042,-0.023,-0.237
132,-0.036,-0.025,-0.238
133,-0.033,-0.027,-0.238
134,-0.034,-0.027,-0.237
135,-0.033,-0.027,-0.233
136,-0.033,-0.025,-0.227
137,-0.031,-0.022,-0.216
138,-0.028,-0.018,-0.196
139,-0.021,-0.013,-0.166
140,-0.015,-0.006,-0.124
141,-0.008,0.0,-0.065
142,0.018,0.005,0.02
143,0.041,0.008,0.123
144,0.041,0.009,0.226
145,0.034,0.012,0.323
146,0.004,0.015,0.384
147,-0.01,0.018,0.415
148,0.026,0.019,0.432
149,0.067,0.02,0.415
150,0.055,0.02,0.338
151,0.028,0.018,0.236
152,-0.001,0.014,0.127
153,-0.011,0.009,0.032
154,-0.01,0.002,-0.044
155,-0.012,-0.003,-0.106
156,-0.013,-0.007,-0.15
157,-0.019,-0.01,-0.182
158,-0.019,-0.014,-0.202
159,-0.017,-0.017,-0.214
160,-0.018,-0.02,-0.222
161,-0.02,-0.022,-0.227
162,-0.025,-0.024,-0.232
163,-0.027,-0.024,-0.233
164,-0.026,-0.024,-0.231
165,-0.026,-0.022,-0.225
166,-0.025,-0.02,-0.216
167,-0.025,-0.017,-0.202
168,-0.024,-0.014,-0.179
169,-0.02,-0.011,-0.145
170,-0.02,-0.009,-0.098
171,-0.016,-0.007,-0.033
172,-0.016,-0.003,0.045
173,-0.009,0.001,0.135
174,0.016,0.004,0.235
175,0.053,0.005,0.332
176,0.071,0.006,0.402
177,0.04,0.006,0.418
178,-0.006,0.005,0.388
179,-0.03,0.004,0.329
180,-0.021,0.001,0.259
181,-0.005,-0.001,0.176
182,-0.001,-0.003,0.085
183,-0.004,-0.006,-0.001
184,-0.01,-0.009,-0.071
185,-0.011,-0.014,-0.125
186,-0.018,-0.019,-0.165
187,-0.024,-0.024,-0.194
188,-0.027,-0.027,-0.211
189,-0.03,-0.03,-0.223
190,-0.032,-0.032,-0.229
191,-0.033,-0.034,-0.233
192,-0.035,-0.035,-0.236
193,-0.037,-0.035,-0.236
194,-0.043,-0.034,-0.235
195,-0.045,-0.033,-0.23
196,-0.044,-0.031,-0.22
197,-0.041,-0.028,-0.202
198,-0.038,-0.023,-0.174
199,-0.029,-0.019,-0.132
200,-0.023,-0.014,-0.074
201,-0.005,-0.012,0.005
202,0.005,-0.011,0.095
203,0.006,-0.01,0.191
204,-0.005,-0.007,0.278
205,-0.012,-0.004,0.35
206,-0.006,-0.002,0.401
207,0.019,-0.0,0.424
208,0.041,0.0,0.407
209,0.032,-0.0,0.338
210,0.001,-0.002,0.239
211,-0.022,-0.007,0.135
212,-0.027,-0.013,0.043
213,-0.022,-0.018,-0.035
214,-0.018,-0.021,-0.097
215,-0.02,-0.023,-0.144
216,-0.026,-0.025,-0.179
217,-0.028,-0.028,-0.201
218,-0.028,-0.031,-0.215
219,-0.032,-0.032,-0.226
220,-0.038,-0.033,-0.233
221,-0.042,-0.033,-0.238
222,-0.041,-0.031,-0.237
223,-0.038,-0.029,-0.234
224,-0.038,-0.025,-0.229
225,-0.038,-0.021,-0.221
226,-0.042,-0.017,-0.21
227,-0.039,-0.012,-0.188
228,-0.03,-0.008,-0.153
229,-0.016,-0.004,-0.102
230,0.001,-0.0,-0.033
231,0.016,0.004,0.05
232,0.034,0.008,0.145
233,0.059,0.011,0.249
234,0.076,0.012,0.343
235,0.064,0.012,0.408
236,0.017,0.011,0.426
237,-0.019,0.009,0.408
238,-0.036,0.006,0.359
239,-0.008,0.002,0.294
240,0.017,-0.002,0.209
241,0.012,-0.005,0.108
242,-0.01,-0.01,0.01
243,-0.027,-0.016,-0.07
244,-0.035,-0.024,-0.127
245,-0.042,-0.031,-0.169
246,-0.042,-0.037,-0.194
247,-0.047,-0.041,-0.214
248,-0.046,-0.044,-0.224
249,-0.043,-0.045,-0.229
250,-0.042,-0.045,-0.232
251,-0.044,-0.043,-0.233
252,-0.045,-0.039,-0.232
253,-0.044,-0.032,-0.228
254,-0.038,-0.024,-0.22
255,-0.03,-0.015,-0.208
256,-0.024,-0.005,-0.189
257,-0.019,0.005,-0.164
258,-0.008,0.014,-0.124
259,0.017,0.022,-0.063
260,0.037,0.028,0.012
261,0.053,0.032,0.104
262,0.045,0.036,0.196
263,0.029,0.041,0.285
264,0.041,0.045,0.369
265,0.067,0.048,0.434
266,0.107,0.048,0.473
267,0.127,0.046,0.461
268,0.09,0.043,0.381
269,0.048,0.038,0.274
270,0.013,0.031,0.162
271,0.009,0.024,0.068
272,0.007,0.017,-0.013
273,-0.001,0.01,-0.08
274,-0.015,0.004,-0.135
275,-0.03,-0.004,-0.175
276,-0.038,-0.012,-0.2
277,-0.039,-0.019,-0.214
278,-0.041,-0.026,-0.223
279,-0.043,-0.032,-0.229
280,-0.042,-0.037,-0.23
281,-0.037,-0.04,-0.227
282,-0.038,-0.041,-0.225
283,-0.038,-0.04,-0.221
284,-0.038,-0.037,-0.213
285,-0.037,-0.034,-0.201
286,-0.033,-0.03,-0.182
287,-0.028,-0.025,-0.152
288,-0.021,-0.019,-0.109
289,-0.014,-0.012,-0.049
290,0.003,-0.005,0.033
291,0.017,0.002,0.128
292,0.021,0.007,0.229
293,0.027,0.009,0.327
294,0.015,0.009,0.394
295,-0.012,0.01,0.421
296,-0.022,0.009,0.411
297,0.007,0.007,0.378
298,0.024,0.004,0.303
299,0.037,0.003,0.21
300,0.032,0.002,0.11
301,0.018,-0.0,0.019
302,0.002,-0.005,-0.058
303,-0.008,-0.01,-0.116
304,-0.014,-0.015,-0.156
305,-0.024,-0.019,-0.185
306,-0.035,-0.022,-0.206
307,-0.04,-0.024,-0.218
308,-0.04,-0.025,-0.225
309,-0.037,-0.025,-0.227
310,-0.035,-0.024,-0.228
311,-0.036,-0.02,-0.228
312,-0.033,-0.015,-0.224
313,-0.023,-0.009,-0.214
314,-0.013,-0.002,-0.2
315,-0.002,0.006,-0.181
316,0.008,0.014,-0.154
317,0.021,0.022,-0.115
318,0.038,0.029,-0.058
319,0.052,0.035,0.015
320,0.05,0.041,0.1
321,0.033,0.048,0.191
322,0.013,0.054,0.283
323,0.031,0.059,0.376
324,0.096,0.061,0.467
325,0.128,0.063,0.503
326,0.129,0.062,0.475
327,0.084,0.059,0.383
328,0.06,0.052,0.278
329,0.042,0.043,0.17
330,0.044,0.034,0.077
331,0.037,0.025,-0.006
332,0.019,0.017,-0.077
333,-0.001,0.01,-0.132
334,-0.019,0.001,-0.171
335,-0.027,-0.009,-0.194
336,-0.029,-0.018,-0.208
337,-0.036,-0.025,-0.218
338,-0.046,-0.03,-0.228
339,-0.043,-0.033,-0.229
340,-0.039,-0.033,-0.227
341,-0.039,-0.03,-0.225
342,-0.038,-0.026,-0.221
343,-0.039,-0.02,-0.214
344,-0.036,-0.013,-0.203
345,-0.029,-0.005,-0.183
346,-0.012,0.004,-0.148
347,0.0,0.014,-0.103
348,0.004,0.026,-0.044
349,0.024,0.038,0.039
350,0.074,0.047,0.153
351,0.105,0.054,0.268
352,0.12,0.059,0.372
353,0.078,0.063,0.431
354,0.055,0.065,0.457
355,0.041,0.066,0.444
356,0.078,0.065,0.414
357,0.115,0.063,0.341
358,0.138,0.06,0.249
359,0.098,0.055,0.13
360,0.053,0.047,0.023
361,0.022,0.038,-0.058
362,0.006,0.028,-0.114
363,-0.011,0.019,-0.155
364,-0.023,0.01,-0.181
365,-0.029,0.003,-0.196
366,-0.034,-0.004,-0.206
367,-0.032,-0.011,-0.21
368,-0.029,-0.016,-0.211
369,-0.031,-0.02,-0.212
370,-0.032,-0.022,-0.212
371,-0.028,-0.023,-0.206
372,-0.021,-0.022,-0.197
373,-0.017,-0.019,-0.188
374,-0.01,-0.014,-0.172
375,-0.008,-0.008,-0.151
376,-0.003,-0.002,-0.118
377,0.009,0.005,-0.068
378,0.009,0.012,-0.006
379,0.007,0.018,0.073
380,-0.0,0.024,0.163
381,0.012,0.028,0.267
382,0.046,0.032,0.373
383,0.09,0.034,0.454
384,0.087,0.035,0.467
385,0.047,0.035,0.415
386,0.018,0.032,0.336
387,-0.016,0.029,0.227
388,-0.003,0.023,0.134
389,0.005,0.017,0.043
390,0.01,0.009,-0.032
391,0.002,0.0,-0.094
392,-0.011,-0.009,-0.139
393,-0.019,-0.018,-0.168
394,-0.022,-0.027,-0.186
395,-0.029,-0.035,-0.198
396,-0.033,-0.04,-0.205
397,-0.039,-0.043,-0.212
398,-0.04,-0.043,-0.214
399,-0.036,-0.037,-0.212
400,-0.034,-0.025,-0.209
