lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.546,0.608,0.727
2,0.338,0.469,0.548
3,0.232,0.356,0.399
4,0.181,0.264,0.272
5,0.133,0.191,0.156
6,0.136,0.134,0.078
7,0.138,0.091,0.015
8,0.118,0.061,-0.043
9,0.107,0.041,-0.088
10,0.104,0.029,-0.119
11,0.097,0.023,-0.143
12,0.059,0.023,-0.177
13,0.044,0.028,-0.192
14,0.043,0.035,-0.196
15,0.036,0.044,-0.202
16,0.069,0.054,-0.181
17,0.067,0.065,-0.177
18,0.063,0.076,-0.169
19,0.057,0.086,-0.157
20,0.055,0.095,-0.133
21,0.032,0.103,-0.111
22,0.05,0.109,-0.064
23,0.072,0.114,0.003
24,0.081,0.117,0.082
25,0.097,0.118,0.178
26,0.121,0.107,0.283
27,0.142,0.104,0.388
28,0.131,0.103,0.454
29,0.125,0.103,0.491
30,0.116,0.103,0.483
31,0.12,0.103,0.439
32,0.113,0.1,0.36
33,0.1,0.096,0.26
34,0.092,0.09,0.167
35,0.078,0.082,0.08
36,0.072,0.073,0.013
37,0.075,0.063,-0.04
38,0.054,0.055,-0.095
39,0.016,0.047,-0.151
40,0.026,0.04,-0.169
41,0.036,0.034,-0.178
42,0.03,0.028,-0.189
43,0.028,0.023,-0.192
44,0.015,0.018,-0.201
45,0.005,0.014,-0.203
46,-0.013,0.012,-0.21
47,-0.012,0.013,-0.206
48,-0.005,0.016,-0.191
49,0.029,0.019,-0.152
50,0.014,0.024,-0.127
51,0.006,0.03,-0.094
52,0.003,0.035,-0.047
53,0.034,0.039,0.033
54,0.052,0.042,0.119
55,0.076,0.046,0.219
56,0.077,0.05,0.31
57,0.081,0.052,0.391
58,0.092,0.053,0.448
59,0.081,0.054,0.456
60,0.068,0.053,0.423
61,0.054,0.052,0.357
62,0.045,0.051,0.274
63,0.05,0.048,0.187
64,0.031,0.045,0.093
65,0.028,0.042,0.017
66,0.036,0.038,-0.038
67,0.039,0.034,-0.083
68,0.039,0.029,-0.122
69,0.017,0.022,-0.164
70,-0.012,0.016,-0.202
71,-0.018,0.011,-0.22
72,-0.015,0.006,-0.221
73,-0.003,0.003,-0.218
74,0.007,0.001,-0.214
75,0.011,-0.001,-0.208
76,0.008,-0.001,-0.2
77,0.017,0.002,-0.185
78,0.015,0.008,-0.172
79,0.004,0.013,-0.155
80,0.013,0.02,-0.114
81,0.029,0.025,-0.061
82,0.03,0.03,-0.007
83,0.025,0.034,0.062
84,0.018,0.037,0.141
85,0.016,0.04,0.228
86,0.034,0.042,0.322
87,0.043,0.044,0.393
88,0.046,0.045,0.427
89,0.045,0.045,0.42
90,0.054,0.044,0.383
91,0.059,0.042,0.314
92,0.091,0.038,0.246
93,0.062,0.033,0.141
94,0.053,0.025,0.057
95,0.038,0.017,-0.016
96,0.025,0.01,-0.076
97,0.002,0.004,-0.13
98,-0.002,-0.002,-0.165
99,-0.017,-0.008,-0.198
100,-0.045,-0.014,-0.235
101,-0.061,-0.019,-0.257
102,-0.059,-0.023,-0.259
103,-0.035,-0.026,-0.246
104,-0.028,-0.029,-0.241
105,-0.027,-0.03,-0.234
106,-0.038,-0.031,-0.229
107,-0.04,-0.031,-0.215
108,-0.032,-0.03,-0.19
109,-0.039,-0.027,-0.162
110,-0.04,-0.024,-0.122
111,-0.034,-0.019,-0.07
112,-0.009,-0.013,0.004
113,-0.002,-0.008,0.082
114,0.009,-0.002,0.166
115,0.02,0.004,0.255
116,0.034,0.009,0.336
117,0.047,0.013,0.396
118,0.036,0.014,0.405
119,0.021,0.015,0.375
120,0.012,0.016,0.315
121,0.013,0.015,0.239
122,0.012,0.012,0.153
123,0.007,0.009,0.069
124,0.002,0.005,-0.003
125,-0.002,0.001,-0.064
126,-0.002,-0.003,-0.111
127,-0.002,-0.007,-0.148
128,-0.01,-0.01,-0.183
129,-0.02,-0.013,-0.205
130,-0.01,-0.017,-0.214
131,-0.036,-0.021,-0.237
132,-0.039,-0.024,-0.245
133,-0.032,-0.026,-0.244
134,-0.042,-0.028,-0.247
135,-0.035,-0.028,-0.235
136,-0.032,-0.026,-0.22
137,-0.023,-0.023,-0.195
138,-0.02,-0.019,-0.17
139,-0.012,-0.015,-0.134
140,-0.003,-0.01,-0.089
141,0.002,-0.005,-0.037
142,-0.013,0.0,0.022
143,-0.008,0.004,0.102
144,0.011,0.007,0.194
145,0.024,0.011,0.277
146,0.023,0.014,0.335
147,0.017,0.017,0.363
148,0.014,0.018,0.357
149,0.02,0.019,0.324
150,0.043,0.019,0.276
151,0.038,0.018,0.199
152,0.008,0.017,0.106
153,0.019,0.015,0.042
154,0.04,0.013,-0.012
155,0.03,0.011,-0.074
156,0.013,0.01,-0.125
157,0.007,0.01,-0.162
158,-0.002,0.009,-0.189
159,-0.01,0.008,-0.21
160,-0.019,0.007,-0.227
161,-0.003,0.007,-0.228
162,-0.012,0.006,-0.239
163,-0.006,0.005,-0.238
164,-0.009,0.005,-0.234
165,-0.003,0.007,-0.219
166,0.002,0.008,-0.2
167,0.011,0.01,-0.176
168,0.014,0.013,-0.146
169,0.013,0.016,-0.109
170,0.033,0.019,-0.053
171,0.051,0.021,0.014
172,0.056,0.024,0.087
173,0.046,0.027,0.155
174,0.048,0.031,0.234
175,0.035,0.034,0.292
176,0.022,0.036,0.334
177,0.022,0.036,0.355
178,0.022,0.036,0.343
179,0.003,0.035,0.29
180,0.0,0.032,0.223
181,0.04,0.03,0.166
182,0.044,0.027,0.09
183,0.048,0.025,0.023
184,0.045,0.022,-0.035
185,0.035,0.019,-0.086
186,0.034,0.017,-0.127
187,0.014,0.014,-0.167
188,0.006,0.013,-0.189
189,-0.009,0.01,-0.21
190,0.001,0.009,-0.219
191,0.013,0.01,-0.223
192,0.007,0.011,-0.228
193,0.004,0.012,-0.231
194,-0.003,0.014,-0.228
195,-0.002,0.017,-0.215
196,-0.003,0.02,-0.196
197,0.011,0.022,-0.165
198,0.008,0.024,-0.135
199,0.029,0.025,-0.082
200,0.047,0.026,-0.028
201,0.062,0.027,0.039
202,0.054,0.029,0.108
203,0.04,0.03,0.18
204,0.02,0.031,0.242
205,0.024,0.032,0.307
206,0.03,0.034,0.353
207,0.035,0.034,0.366
208,0.047,0.032,0.345
209,0.035,0.028,0.285
210,0.04,0.024,0.218
211,0.016,0.019,0.131
212,0.029,0.013,0.064
213,0.023,0.008,-0.005
214,-0.017,0.002,-0.082
215,-0.023,-0.002,-0.129
216,-0.01,-0.006,-0.158
217,0.001,-0.01,-0.178
218,-0.022,-0.013,-0.206
219,-0.019,-0.016,-0.219
220,-0.02,-0.019,-0.232
221,-0.017,-0.02,-0.236
222,-0.022,-0.02,-0.237
223,-0.021,-0.019,-0.234
224,-0.036,-0.016,-0.235
225,-0.034,-0.011,-0.223
226,-0.031,-0.008,-0.199
227,-0.005,-0.005,-0.159
228,-0.011,-0.002,-0.126
229,-0.008,0.002,-0.084
230,0.008,0.007,-0.022
231,0.041,0.012,0.058
232,0.04,0.016,0.132
233,0.038,0.02,0.211
234,0.027,0.022,0.28
235,0.025,0.023,0.336
236,0.022,0.022,0.363
237,0.031,0.021,0.364
238,0.011,0.018,0.315
239,0.01,0.013,0.254
240,0.011,0.01,0.181
241,0.019,0.005,0.108
242,0.03,-0.0,0.042
243,0.022,-0.006,-0.022
244,0.002,-0.011,-0.084
245,-0.009,-0.016,-0.132
246,-0.03,-0.021,-0.173
247,-0.06,-0.025,-0.211
248,-0.057,-0.029,-0.226
249,-0.041,-0.031,-0.229
250,-0.024,-0.03,-0.229
251,-0.041,-0.029,-0.239
252,-0.053,-0.026,-0.243
253,-0.05,-0.024,-0.237
254,-0.042,-0.02,-0.224
255,-0.033,-0.014,-0.203
256,-0.019,-0.008,-0.176
257,-0.011,-0.003,-0.142
258,0.014,0.001,-0.093
259,0.028,0.006,-0.042
260,0.019,0.01,0.011
261,0.043,0.015,0.093
262,0.04,0.019,0.171
263,0.044,0.022,0.255
264,0.045,0.026,0.325
265,0.051,0.029,0.373
266,0.042,0.03,0.384
267,0.024,0.03,0.356
268,0.031,0.027,0.313
269,0.039,0.024,0.247
270,0.014,0.02,0.157
271,-0.002,0.014,0.07
272,-0.01,0.009,-0.005
273,-0.022,0.006,-0.067
274,-0.013,0.003,-0.104
275,0.0,-0.001,-0.131
276,0.002,-0.006,-0.157
277,-0.018,-0.011,-0.185
278,-0.02,-0.015,-0.198
279,-0.02,-0.017,-0.208
280,-0.014,-0.018,-0.211
281,-0.011,-0.018,-0.212
282,-0.01,-0.016,-0.21
283,-0.013,-0.013,-0.205
284,-0.019,-0.01,-0.199
285,-0.023,-0.007,-0.183
286,-0.01,-0.002,-0.153
287,-0.003,0.002,-0.118
288,0.002,0.007,-0.078
289,0.011,0.011,-0.023
290,0.027,0.014,0.049
291,0.039,0.016,0.132
292,0.02,0.019,0.205
293,0.014,0.021,0.281
294,0.025,0.021,0.348
295,0.025,0.02,0.384
296,0.005,0.018,0.376
297,0.005,0.015,0.34
298,0.022,0.015,0.285
299,0.057,0.014,0.228
300,0.038,0.013,0.138
301,0.038,0.01,0.062
302,0.012,0.007,-0.017
303,-0.007,0.003,-0.076
304,-0.013,0.0,-0.118
305,-0.015,-0.002,-0.149
306,-0.024,-0.003,-0.174
307,-0.016,-0.004,-0.183
308,-0.019,-0.004,-0.194
309,-0.003,-0.004,-0.191
310,-0.027,-0.002,-0.208
311,-0.013,0.002,-0.204
312,0.001,0.005,-0.198
313,0.002,0.008,-0.194
314,0.018,0.013,-0.17
315,0.005,0.017,-0.154
316,0.019,0.022,-0.121
317,0.04,0.025,-0.073
318,0.052,0.029,-0.025
319,0.057,0.033,0.032
320,0.043,0.037,0.093
321,0.026,0.04,0.168
322,0.014,0.044,0.251
323,0.056,0.047,0.349
324,0.077,0.05,0.412
325,0.095,0.051,0.443
326,0.062,0.051,0.411
327,0.06,0.049,0.357
328,0.032,0.047,0.268
329,0.025,0.044,0.179
330,0.03,0.04,0.101
331,0.031,0.036,0.029
332,0.028,0.032,-0.029
333,0.012,0.028,-0.083
334,0.016,0.024,-0.116
335,0.032,0.02,-0.135
336,0.034,0.018,-0.154
337,0.02,0.017,-0.173
338,0.019,0.017,-0.18
339,0.015,0.018,-0.188
340,0.026,0.019,-0.186
341,0.024,0.023,-0.186
342,0.028,0.029,-0.182
343,0.031,0.035,-0.17
344,0.023,0.041,-0.156
345,0.029,0.046,-0.13
346,0.037,0.053,-0.095
347,0.039,0.061,-0.058
348,0.032,0.071,-0.011
349,0.065,0.079,0.072
350,0.085,0.085,0.159
351,0.087,0.089,0.246
352,0.12,0.091,0.348
353,0.13,0.094,0.419
354,0.12,0.095,0.447
355,0.112,0.096,0.441
356,0.113,0.096,0.405
357,0.131,0.094,0.35
358,0.119,0.091,0.263
359,0.093,0.089,0.168
360,0.094,0.085,0.096
361,0.079,0.081,0.027
362,0.073,0.075,-0.025
363,0.061,0.069,-0.072
364,0.056,0.064,-0.107
365,0.026,0.059,-0.145
366,0.017,0.054,-0.16
367,0.048,0.05,-0.155
368,0.043,0.046,-0.165
369,0.033,0.044,-0.174
370,0.02,0.045,-0.178
371,0.01,0.047,-0.18
372,0.037,0.049,-0.161
373,0.065,0.053,-0.132
374,0.066,0.058,-0.112
375,0.076,0.062,-0.082
376,0.064,0.069,-0.056
377,0.063,0.076,-0.012
378,0.089,0.082,0.062
379,0.07,0.087,0.123
380,0.094,0.091,0.215
381,0.103,0.094,0.304
382,0.1,0.096,0.374
383,0.087,0.096,0.415
384,0.106,0.094,0.441
385,0.101,0.09,0.414
386,0.098,0.085,0.356
387,0.083,0.078,0.276
388,0.062,0.069,0.185
389,0.063,0.058,0.109
390,0.048,0.047,0.034
391,0.035,0.035,-0.029
392,-0.008,0.022,-0.096
393,-0.027,0.009,-0.136
394,-0.012,-0.002,-0.152
395,0.005,-0.012,-0.162
396,-0.0,-0.019,-0.177
397,-0.012,-0.022,-0.19
398,-0.002,-0.021,-0.185
399,-0.004,-0.013,-0.185
400,-0.023,0.002,-0.191
