lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.581,0.637,0.597
2,0.389,0.489,0.406
3,0.273,0.368,0.285
4,0.191,0.272,0.197
5,0.162,0.196,0.161
6,0.16,0.138,0.153
7,0.126,0.096,0.115
8,0.098,0.066,0.085
9,0.094,0.046,0.077
10,0.097,0.035,0.078
11,0.079,0.03,0.058
12,0.069,0.03,0.047
13,0.053,0.034,0.03
14,0.043,0.04,0.02
15,0.062,0.047,0.038
16,0.047,0.055,0.025
17,0.055,0.063,0.033
18,0.048,0.07,0.028
19,0.033,0.076,0.015
20,0.036,0.08,0.02
21,0.068,0.083,0.054
22,0.069,0.085,0.061
23,0.063,0.084,0.061
24,0.066,0.083,0.069
25,0.057,0.08,0.067
26,0.08,0.069,0.098
27,0.081,0.065,0.107
28,0.068,0.064,0.104
29,0.061,0.063,0.1
30,0.053,0.064,0.092
31,0.041,0.064,0.078
32,0.055,0.064,0.083
33,0.07,0.063,0.087
34,0.062,0.062,0.071
35,0.066,0.061,0.069
36,0.072,0.06,0.07
37,0.06,0.06,0.053
38,0.054,0.06,0.042
39,0.036,0.06,0.021
40,0.042,0.061,0.024
41,0.059,0.061,0.038
42,0.055,0.061,0.033
43,0.071,0.061,0.049
44,0.089,0.061,0.067
45,0.068,0.061,0.047
46,0.048,0.062,0.027
47,0.052,0.061,0.03
48,0.068,0.059,0.047
49,0.05,0.057,0.032
50,0.053,0.055,0.038
51,0.049,0.053,0.038
52,0.047,0.05,0.043
53,0.07,0.048,0.071
54,0.07,0.048,0.077
55,0.059,0.047,0.073
56,0.065,0.047,0.086
57,0.067,0.048,0.095
58,0.045,0.047,0.081
59,0.034,0.047,0.072
60,0.015,0.048,0.053
61,0.02,0.049,0.053
62,0.033,0.049,0.057
63,0.028,0.05,0.044
64,0.038,0.052,0.045
65,0.049,0.055,0.049
66,0.052,0.057,0.047
67,0.045,0.059,0.036
68,0.066,0.061,0.052
69,0.091,0.064,0.073
70,0.087,0.065,0.067
71,0.097,0.066,0.075
72,0.089,0.066,0.068
73,0.078,0.067,0.059
74,0.079,0.066,0.059
75,0.071,0.066,0.051
76,0.05,0.066,0.032
77,0.039,0.065,0.022
78,0.043,0.064,0.027
79,0.064,0.061,0.05
80,0.065,0.058,0.056
81,0.075,0.054,0.07
82,0.049,0.049,0.052
83,0.036,0.043,0.045
84,0.025,0.038,0.04
85,0.027,0.033,0.047
86,0.037,0.029,0.063
87,0.024,0.027,0.056
88,0.017,0.025,0.054
89,0.029,0.024,0.067
90,0.032,0.023,0.068
91,0.022,0.023,0.052
92,0.01,0.024,0.032
93,0.009,0.025,0.023
94,0.031,0.027,0.036
95,0.033,0.027,0.031
96,0.032,0.029,0.024
97,0.026,0.03,0.013
98,0.018,0.031,0.001
99,0.011,0.032,-0.007
100,0.031,0.032,0.011
101,0.048,0.032,0.026
102,0.059,0.033,0.036
103,0.049,0.035,0.027
104,0.047,0.037,0.025
105,0.05,0.038,0.03
106,0.056,0.039,0.036
107,0.046,0.039,0.029
108,0.036,0.039,0.024
109,0.027,0.041,0.018
110,0.026,0.043,0.02
111,0.026,0.045,0.026
112,0.021,0.046,0.025
113,0.047,0.045,0.055
114,0.032,0.045,0.047
115,0.032,0.044,0.054
116,0.038,0.043,0.065
117,0.059,0.04,0.09
118,0.043,0.038,0.076
119,0.047,0.036,0.078
120,0.027,0.034,0.057
121,0.042,0.033,0.064
122,0.052,0.031,0.066
123,0.057,0.03,0.063
124,0.055,0.029,0.053
125,0.032,0.029,0.025
126,0.032,0.029,0.019
127,0.026,0.027,0.009
128,0.024,0.026,0.003
129,0.013,0.025,-0.007
130,0.007,0.024,-0.013
131,0.002,0.024,-0.018
132,-0.01,0.024,-0.03
133,-0.012,0.025,-0.032
134,0.016,0.026,-0.004
135,0.031,0.028,0.012
136,0.054,0.03,0.036
137,0.046,0.032,0.032
138,0.04,0.036,0.029
139,0.044,0.039,0.035
140,0.061,0.042,0.054
141,0.067,0.044,0.063
142,0.046,0.047,0.048
143,0.043,0.049,0.051
144,0.031,0.052,0.046
145,0.037,0.054,0.059
146,0.055,0.056,0.08
147,0.061,0.058,0.089
148,0.069,0.058,0.097
149,0.076,0.057,0.103
150,0.068,0.056,0.09
151,0.07,0.054,0.084
152,0.052,0.05,0.06
153,0.052,0.047,0.054
154,0.026,0.042,0.024
155,0.019,0.038,0.011
156,0.021,0.034,0.008
157,0.038,0.03,0.021
158,0.032,0.027,0.014
159,0.03,0.025,0.011
160,0.017,0.023,-0.003
161,0.019,0.022,-0.002
162,0.022,0.021,0.0
163,0.02,0.021,-0.002
164,0.032,0.021,0.01
165,0.032,0.022,0.013
166,0.003,0.022,-0.012
167,-0.002,0.022,-0.015
168,0.014,0.023,0.003
169,0.01,0.024,0.003
170,0.018,0.026,0.016
171,0.025,0.028,0.027
172,0.025,0.029,0.032
173,0.029,0.03,0.043
174,0.036,0.03,0.057
175,0.057,0.028,0.083
176,0.048,0.027,0.077
177,0.037,0.026,0.069
178,0.035,0.025,0.067
179,0.037,0.022,0.066
180,0.046,0.021,0.07
181,0.031,0.019,0.048
182,0.018,0.017,0.028
183,0.003,0.014,0.006
184,-0.014,0.011,-0.015
185,-0.014,0.009,-0.022
186,-0.007,0.007,-0.019
187,-0.005,0.005,-0.02
188,-0.001,0.003,-0.019
189,-0.007,0.002,-0.026
190,-0.015,-0.0,-0.034
191,-0.014,-0.003,-0.034
192,0.005,-0.003,-0.016
193,0.014,-0.002,-0.006
194,0.014,-0.001,-0.005
195,0.003,0.002,-0.013
196,0.01,0.005,-0.003
197,0.027,0.008,0.015
198,0.019,0.013,0.009
199,0.011,0.017,0.004
200,0.004,0.021,0.001
201,0.011,0.024,0.014
202,0.024,0.028,0.033
203,0.032,0.032,0.05
204,0.036,0.036,0.06
205,0.045,0.04,0.073
206,0.045,0.043,0.076
207,0.047,0.044,0.078
208,0.043,0.045,0.072
209,0.036,0.045,0.063
210,0.044,0.045,0.065
211,0.053,0.045,0.065
212,0.052,0.044,0.058
213,0.057,0.043,0.056
214,0.061,0.042,0.052
215,0.059,0.042,0.044
216,0.029,0.042,0.012
217,0.026,0.042,0.007
218,0.041,0.041,0.019
219,0.031,0.04,0.007
220,0.034,0.039,0.009
221,0.039,0.038,0.013
222,0.033,0.036,0.008
223,0.046,0.033,0.022
224,0.034,0.032,0.012
225,0.022,0.031,0.004
226,0.01,0.031,-0.006
227,0.012,0.032,-0.002
228,0.014,0.033,0.004
229,0.022,0.035,0.017
230,0.054,0.036,0.053
231,0.062,0.037,0.067
232,0.061,0.038,0.072
233,0.056,0.039,0.073
234,0.058,0.04,0.08
235,0.045,0.042,0.072
236,0.03,0.043,0.061
237,0.024,0.045,0.056
238,0.03,0.047,0.06
239,0.031,0.048,0.057
240,0.051,0.048,0.068
241,0.052,0.047,0.06
242,0.044,0.047,0.046
243,0.051,0.046,0.046
244,0.054,0.045,0.043
245,0.064,0.043,0.05
246,0.054,0.041,0.039
247,0.025,0.038,0.009
248,0.027,0.034,0.007
249,0.024,0.029,0.002
250,0.019,0.024,-0.005
251,0.018,0.019,-0.006
252,0.023,0.015,0.001
253,0.019,0.011,-0.001
254,0.023,0.007,0.005
255,0.018,0.004,0.002
256,0.014,0.001,0.0
257,-0.001,-0.001,-0.009
258,-0.005,-0.003,-0.009
259,-0.017,-0.004,-0.016
260,-0.028,-0.006,-0.022
261,-0.027,-0.006,-0.017
262,-0.017,-0.006,0.0
263,-0.006,-0.004,0.017
264,-0.009,-0.001,0.019
265,-0.007,0.003,0.024
266,0.001,0.006,0.033
267,-0.0,0.009,0.03
268,0.0,0.013,0.027
269,0.016,0.017,0.036
270,0.035,0.02,0.048
271,0.043,0.024,0.048
272,0.046,0.027,0.044
273,0.03,0.031,0.023
274,0.053,0.033,0.039
275,0.044,0.036,0.027
276,0.057,0.038,0.038
277,0.069,0.04,0.047
278,0.042,0.041,0.022
279,0.022,0.042,0.003
280,0.019,0.041,-0.0
281,0.035,0.041,0.016
282,0.035,0.039,0.017
283,0.039,0.039,0.021
284,0.041,0.039,0.026
285,0.024,0.039,0.012
286,0.038,0.038,0.027
287,0.032,0.038,0.024
288,0.03,0.038,0.025
289,0.047,0.038,0.045
290,0.04,0.039,0.045
291,0.038,0.039,0.05
292,0.019,0.039,0.038
293,0.041,0.04,0.065
294,0.033,0.042,0.062
295,0.035,0.043,0.068
296,0.061,0.043,0.094
297,0.062,0.043,0.092
298,0.057,0.043,0.081
299,0.059,0.045,0.077
300,0.06,0.047,0.07
301,0.05,0.048,0.054
302,0.048,0.048,0.045
303,0.058,0.048,0.047
304,0.053,0.047,0.037
305,0.036,0.048,0.018
306,0.031,0.05,0.012
307,0.021,0.05,0.001
308,0.038,0.051,0.017
309,0.054,0.052,0.032
310,0.053,0.052,0.032
311,0.044,0.053,0.025
312,0.048,0.053,0.03
313,0.051,0.054,0.034
314,0.047,0.054,0.032
315,0.067,0.053,0.053
316,0.055,0.052,0.044
317,0.054,0.05,0.047
318,0.064,0.048,0.06
319,0.077,0.047,0.077
320,0.061,0.046,0.067
321,0.043,0.045,0.056
322,0.027,0.042,0.047
323,0.014,0.038,0.042
324,0.037,0.033,0.068
325,0.043,0.028,0.076
326,0.036,0.022,0.069
327,0.025,0.017,0.055
328,0.013,0.011,0.036
329,-0.003,0.006,0.013
330,0.0,0.001,0.008
331,-0.001,-0.002,0.003
332,-0.022,-0.004,-0.021
333,-0.01,-0.004,-0.015
334,-0.006,-0.005,-0.016
335,-0.009,-0.005,-0.021
336,-0.014,-0.004,-0.029
337,-0.008,-0.001,-0.025
338,-0.011,0.002,-0.029
339,0.003,0.005,-0.016
340,0.013,0.008,-0.006
341,-0.003,0.011,-0.02
342,-0.006,0.014,-0.022
343,-0.005,0.019,-0.019
344,0.017,0.022,0.004
345,0.049,0.024,0.036
346,0.052,0.026,0.042
347,0.06,0.029,0.056
348,0.061,0.031,0.061
349,0.059,0.034,0.064
350,0.047,0.036,0.059
351,0.053,0.036,0.071
352,0.043,0.037,0.069
353,0.015,0.037,0.05
354,0.016,0.037,0.053
355,0.007,0.036,0.045
356,0.028,0.035,0.06
357,0.035,0.032,0.059
358,0.024,0.031,0.04
359,0.009,0.03,0.016
360,0.004,0.028,0.005
361,0.012,0.027,0.008
362,0.032,0.025,0.024
363,0.056,0.024,0.04
364,0.047,0.024,0.029
365,0.021,0.023,0.003
366,0.017,0.021,-0.003
367,0.022,0.02,-0.001
368,0.035,0.021,0.01
369,0.025,0.022,-0.0
370,0.015,0.025,-0.008
371,0.029,0.026,0.007
372,0.04,0.027,0.02
373,0.019,0.027,0.004
374,0.021,0.028,0.009
375,0.017,0.028,0.007
376,0.008,0.028,0.003
377,0.024,0.028,0.024
378,0.043,0.028,0.047
379,0.038,0.027,0.048
380,0.04,0.027,0.057
381,0.024,0.026,0.048
382,0.003,0.026,0.034
383,0.013,0.025,0.048
384,0.033,0.025,0.068
385,0.03,0.024,0.064
386,0.03,0.023,0.059
387,0.023,0.022,0.043
388,0.027,0.021,0.039
389,0.042,0.02,0.045
390,0.035,0.019,0.033
391,0.009,0.017,0.003
392,0.001,0.015,-0.008
393,0.006,0.013,-0.006
394,0.003,0.01,-0.011
395,0.013,0.007,-0.003
396,-0.002,0.003,-0.019
397,-0.011,-0.001,-0.029
398,-0.012,-0.006,-0.03
399,-0.001,-0.013,-0.019
400,-0.015,-0.02,-0.03
