lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.503,0.587,0.536
2,0.309,0.436,0.342
3,0.197,0.313,0.22
4,0.147,0.214,0.158
5,0.097,0.135,0.096
6,0.082,0.075,0.071
7,0.06,0.031,0.043
8,0.053,-0.001,0.033
9,0.039,-0.022,0.018
10,0.029,-0.034,0.005
11,0.008,-0.039,-0.023
12,0.004,-0.039,-0.034
13,-0.009,-0.034,-0.048
14,-0.005,-0.027,-0.045
15,-0.015,-0.018,-0.054
16,-0.025,-0.008,-0.063
17,-0.012,0.002,-0.05
18,-0.001,0.012,-0.036
19,-0.014,0.021,-0.04
20,-0.002,0.028,-0.024
21,0.006,0.034,-0.012
22,0.022,0.039,0.011
23,0.011,0.042,0.007
24,0.018,0.043,0.021
25,0.016,0.043,0.032
26,0.027,0.032,0.059
27,0.019,0.031,0.071
28,0.018,0.03,0.086
29,0.051,0.031,0.124
30,0.057,0.031,0.133
31,0.044,0.032,0.112
32,0.026,0.031,0.078
33,0.042,0.029,0.072
34,0.014,0.027,0.03
35,0.024,0.024,0.026
36,0.01,0.02,0.005
37,0.01,0.017,-0.001
38,0.005,0.011,-0.009
39,0.017,0.006,-0.003
40,0.02,0.001,-0.008
41,0.008,-0.002,-0.028
42,-0.014,-0.006,-0.052
43,-0.007,-0.009,-0.047
44,-0.01,-0.011,-0.05
45,-0.025,-0.013,-0.065
46,-0.022,-0.015,-0.059
47,-0.043,-0.016,-0.075
48,-0.027,-0.017,-0.052
49,-0.021,-0.015,-0.038
50,-0.016,-0.014,-0.028
51,-0.024,-0.012,-0.035
52,-0.007,-0.01,-0.014
53,-0.007,-0.008,-0.006
54,-0.013,-0.005,-0.003
55,0.0,-0.004,0.022
56,0.018,-0.003,0.054
57,0.005,-0.002,0.06
58,-0.003,-0.001,0.067
59,0.013,-0.0,0.086
60,0.007,0.002,0.076
61,0.019,0.002,0.076
62,0.038,0.002,0.078
63,-0.002,0.002,0.027
64,-0.007,0.002,0.007
65,-0.007,0.002,-0.005
66,0.008,0.002,0.0
67,-0.003,0.001,-0.016
68,-0.004,0.001,-0.024
69,-0.0,0.001,-0.028
70,-0.008,0.0,-0.041
71,-0.009,0.001,-0.046
72,-0.024,0.002,-0.062
73,-0.022,0.004,-0.061
74,0.006,0.006,-0.036
75,-0.001,0.008,-0.04
76,0.015,0.009,-0.021
77,0.025,0.01,-0.007
78,0.025,0.011,-0.001
79,0.013,0.012,-0.006
80,0.015,0.013,0.001
81,0.011,0.015,0.002
82,0.017,0.016,0.012
83,0.026,0.018,0.03
84,0.033,0.019,0.048
85,0.047,0.021,0.074
86,0.045,0.022,0.086
87,0.015,0.021,0.073
88,0.009,0.02,0.074
89,0.009,0.018,0.073
90,0.001,0.017,0.057
91,0.012,0.016,0.052
92,0.008,0.013,0.033
93,0.0,0.01,0.014
94,-0.006,0.006,-0.004
95,-0.023,0.002,-0.029
96,-0.013,-0.002,-0.026
97,0.0,-0.005,-0.019
98,0.01,-0.009,-0.015
99,0.014,-0.011,-0.016
100,0.013,-0.014,-0.021
101,0.0,-0.016,-0.036
102,-0.003,-0.018,-0.041
103,-0.01,-0.021,-0.048
104,-0.036,-0.023,-0.072
105,-0.049,-0.025,-0.079
106,-0.039,-0.025,-0.066
107,-0.036,-0.025,-0.059
108,-0.028,-0.024,-0.048
109,-0.03,-0.023,-0.047
110,-0.025,-0.022,-0.04
111,-0.026,-0.021,-0.035
112,-0.023,-0.021,-0.025
113,-0.021,-0.02,-0.012
114,-0.023,-0.017,0.001
115,-0.012,-0.013,0.026
116,0.003,-0.009,0.056
117,0.01,-0.006,0.072
118,0.001,-0.002,0.066
119,-0.013,0.002,0.049
120,-0.005,0.005,0.046
121,0.008,0.009,0.042
122,0.025,0.013,0.042
123,0.01,0.016,0.016
124,0.026,0.019,0.022
125,0.024,0.02,0.014
126,0.022,0.022,0.005
127,0.032,0.022,0.01
128,0.031,0.022,0.005
129,0.014,0.019,-0.014
130,-0.001,0.017,-0.031
131,0.019,0.015,-0.015
132,0.025,0.013,-0.011
133,0.032,0.01,-0.005
134,0.013,0.007,-0.022
135,0.01,0.004,-0.02
136,-0.002,0.001,-0.027
137,-0.027,-0.002,-0.047
138,-0.022,-0.006,-0.04
139,-0.019,-0.008,-0.035
140,-0.001,-0.01,-0.015
141,-0.011,-0.012,-0.018
142,-0.019,-0.015,-0.017
143,-0.003,-0.017,0.009
144,-0.008,-0.017,0.019
145,-0.012,-0.018,0.031
146,-0.033,-0.018,0.027
147,-0.029,-0.017,0.038
148,-0.024,-0.016,0.041
149,-0.031,-0.013,0.028
150,-0.021,-0.011,0.026
151,0.01,-0.008,0.04
152,0.009,-0.004,0.024
153,0.011,-0.001,0.015
154,0.001,0.001,-0.002
155,-0.001,0.004,-0.011
156,0.006,0.008,-0.011
157,0.01,0.012,-0.013
158,0.007,0.014,-0.019
159,0.014,0.015,-0.016
160,0.021,0.015,-0.011
161,0.017,0.015,-0.014
162,0.02,0.015,-0.009
163,0.012,0.015,-0.016
164,0.029,0.015,0.001
165,0.026,0.015,0.0
166,0.017,0.015,-0.006
167,0.008,0.014,-0.013
168,0.023,0.013,0.001
169,0.028,0.011,0.009
170,0.009,0.009,-0.003
171,-0.008,0.006,-0.012
172,-0.006,0.003,-0.001
173,-0.006,0.001,0.01
174,-0.012,-0.001,0.018
175,-0.022,-0.003,0.023
176,-0.011,-0.003,0.045
177,0.008,-0.003,0.067
178,0.006,-0.003,0.064
179,-0.011,-0.002,0.041
180,-0.01,-0.002,0.027
181,-0.001,-0.001,0.021
182,0.018,-0.0,0.025
183,0.007,0.001,0.005
184,0.018,0.003,0.008
185,-0.005,0.003,-0.02
186,-0.013,0.003,-0.033
187,0.001,0.003,-0.023
188,0.001,0.003,-0.026
189,-0.017,0.003,-0.045
190,-0.006,0.002,-0.036
191,0.015,0.001,-0.016
192,0.009,0.0,-0.022
193,0.025,0.0,-0.005
194,0.027,0.0,-0.001
195,0.026,-0.001,0.001
196,0.016,-0.001,-0.008
197,0.006,-0.0,-0.015
198,-0.017,0.0,-0.034
199,-0.025,0.001,-0.036
200,-0.03,0.002,-0.035
201,-0.036,0.003,-0.034
202,-0.007,0.004,0.001
203,-0.005,0.004,0.016
204,0.011,0.004,0.046
205,0.001,0.005,0.047
206,-0.002,0.007,0.053
207,-0.001,0.009,0.058
208,0.024,0.011,0.078
209,0.047,0.013,0.088
210,0.035,0.014,0.061
211,0.022,0.015,0.034
212,0.028,0.016,0.027
213,0.035,0.016,0.026
214,0.032,0.016,0.019
215,0.008,0.016,-0.008
216,0.008,0.017,-0.012
217,-0.001,0.016,-0.024
218,-0.003,0.016,-0.029
219,0.001,0.014,-0.028
220,-0.004,0.012,-0.036
221,0.009,0.01,-0.024
222,0.002,0.006,-0.03
223,0.014,0.002,-0.018
224,0.021,-0.002,-0.009
225,0.012,-0.005,-0.014
226,0.012,-0.007,-0.01
227,0.003,-0.009,-0.017
228,-0.008,-0.01,-0.023
229,-0.033,-0.01,-0.042
230,-0.046,-0.01,-0.049
231,-0.027,-0.009,-0.022
232,-0.023,-0.007,-0.007
233,-0.009,-0.005,0.019
234,0.009,-0.005,0.05
235,-0.001,-0.006,0.051
236,0.003,-0.006,0.061
237,0.0,-0.006,0.06
238,-0.002,-0.006,0.051
239,-0.0,-0.006,0.039
240,-0.01,-0.005,0.016
241,-0.011,-0.003,0.002
242,-0.005,-0.003,-0.004
243,0.001,-0.003,-0.005
244,0.003,-0.002,-0.009
245,0.009,-0.002,-0.01
246,0.019,-0.002,-0.004
247,0.014,-0.002,-0.012
248,-0.006,-0.001,-0.033
249,-0.003,-0.001,-0.033
250,-0.006,-0.001,-0.039
251,-0.022,-0.002,-0.054
252,-0.041,-0.004,-0.07
253,-0.013,-0.006,-0.041
254,-0.027,-0.009,-0.049
255,-0.02,-0.01,-0.04
256,0.005,-0.012,-0.012
257,0.014,-0.014,-0.001
258,0.027,-0.016,0.016
259,-0.002,-0.018,-0.007
260,-0.024,-0.021,-0.023
261,-0.042,-0.023,-0.03
262,-0.041,-0.025,-0.018
263,-0.049,-0.027,-0.013
264,-0.032,-0.029,0.014
265,-0.01,-0.031,0.043
266,-0.002,-0.033,0.056
267,-0.024,-0.033,0.034
268,-0.031,-0.032,0.017
269,-0.029,-0.031,0.007
270,-0.054,-0.03,-0.028
271,-0.045,-0.029,-0.032
272,-0.053,-0.029,-0.05
273,-0.05,-0.029,-0.056
274,-0.04,-0.029,-0.055
275,-0.023,-0.028,-0.044
276,-0.014,-0.026,-0.04
277,-0.026,-0.024,-0.053
278,-0.01,-0.02,-0.042
279,-0.006,-0.017,-0.041
280,0.007,-0.013,-0.028
281,-0.001,-0.01,-0.035
282,-0.007,-0.007,-0.041
283,-0.003,-0.005,-0.035
284,-0.012,-0.003,-0.038
285,-0.017,-0.002,-0.037
286,0.017,-0.0,-0.003
287,0.024,0.002,0.008
288,0.007,0.004,-0.003
289,-0.007,0.006,-0.009
290,0.002,0.008,0.004
291,-0.019,0.009,-0.005
292,-0.016,0.008,0.01
293,0.02,0.007,0.057
294,0.014,0.007,0.065
295,0.015,0.007,0.075
296,0.028,0.007,0.09
297,0.01,0.006,0.067
298,-0.002,0.006,0.038
299,-0.012,0.006,0.013
300,0.001,0.005,0.012
301,-0.001,0.003,-0.002
302,0.004,0.0,-0.004
303,-0.002,-0.003,-0.016
304,0.024,-0.006,0.003
305,0.005,-0.008,-0.017
306,-0.011,-0.011,-0.033
307,-0.02,-0.012,-0.044
308,-0.017,-0.014,-0.045
309,-0.012,-0.015,-0.042
310,-0.013,-0.016,-0.043
311,-0.011,-0.016,-0.041
312,-0.019,-0.018,-0.047
313,-0.023,-0.019,-0.047
314,-0.023,-0.02,-0.041
315,-0.019,-0.02,-0.034
316,-0.025,-0.02,-0.035
317,-0.044,-0.018,-0.048
318,-0.05,-0.015,-0.05
319,-0.029,-0.013,-0.025
320,-0.004,-0.011,0.006
321,-0.014,-0.009,0.008
322,-0.001,-0.008,0.033
323,0.013,-0.006,0.063
324,0.025,-0.004,0.085
325,0.036,-0.001,0.098
326,0.02,0.001,0.079
327,0.011,0.003,0.06
328,-0.003,0.005,0.032
329,-0.014,0.007,0.007
330,-0.019,0.008,-0.011
331,-0.001,0.01,-0.002
332,0.013,0.011,0.003
333,0.017,0.013,0.001
334,0.027,0.015,0.006
335,0.026,0.016,0.002
336,0.016,0.017,-0.013
337,0.01,0.018,-0.024
338,0.006,0.018,-0.031
339,0.016,0.018,-0.022
340,0.013,0.017,-0.023
341,-0.012,0.016,-0.046
342,0.009,0.013,-0.025
343,0.019,0.011,-0.012
344,0.02,0.01,-0.007
345,0.018,0.009,-0.004
346,0.03,0.008,0.012
347,0.005,0.007,-0.007
348,0.013,0.006,0.004
349,0.026,0.004,0.023
350,0.023,0.003,0.031
351,-0.002,-0.0,0.019
352,0.005,-0.002,0.042
353,-0.008,-0.003,0.044
354,-0.017,-0.003,0.044
355,-0.017,-0.004,0.047
356,-0.016,-0.003,0.04
357,-0.015,-0.002,0.026
358,-0.039,-0.002,-0.011
359,-0.02,-0.002,-0.006
360,-0.005,-0.002,-0.004
361,0.001,-0.001,-0.005
362,-0.008,0.0,-0.018
363,0.001,0.002,-0.014
364,0.029,0.003,0.01
365,0.039,0.005,0.015
366,0.024,0.006,-0.006
367,0.02,0.008,-0.018
368,0.007,0.009,-0.03
369,0.006,0.01,-0.03
370,0.01,0.01,-0.026
371,0.01,0.011,-0.026
372,0.013,0.01,-0.021
373,0.014,0.009,-0.013
374,-0.011,0.007,-0.029
375,0.011,0.006,-0.004
376,-0.023,0.003,-0.031
377,-0.005,-0.001,-0.011
378,0.007,-0.004,0.003
379,0.01,-0.008,0.014
380,-0.009,-0.011,0.009
381,0.001,-0.014,0.033
382,-0.001,-0.016,0.045
383,-0.02,-0.019,0.039
384,-0.044,-0.02,0.021
385,-0.03,-0.021,0.031
386,-0.027,-0.022,0.026
387,-0.021,-0.022,0.017
388,-0.017,-0.021,0.006
389,-0.017,-0.02,-0.005
390,-0.014,-0.018,-0.012
391,-0.012,-0.016,-0.017
392,-0.015,-0.013,-0.025
393,-0.007,-0.009,-0.021
394,-0.008,-0.006,-0.025
395,-0.003,-0.003,-0.027
396,0.02,0.001,-0.014
397,-0.011,0.003,-0.047
398,-0.011,0.005,-0.046
399,-0.003,0.006,-0.038
400,0.022,0.005,-0.016
