lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.716,0.694,0.832
2,0.442,0.522,0.619
3,0.263,0.378,0.426
4,0.178,0.258,0.27
5,0.146,0.161,0.143
6,0.11,0.084,0.031
7,0.056,0.024,-0.068
8,0.017,-0.02,-0.14
9,-0.01,-0.051,-0.189
10,-0.025,-0.07,-0.217
11,-0.034,-0.08,-0.234
12,-0.038,-0.081,-0.243
13,-0.038,-0.075,-0.247
14,-0.041,-0.064,-0.251
15,-0.04,-0.049,-0.252
16,-0.04,-0.031,-0.25
17,-0.039,-0.011,-0.247
18,-0.034,0.01,-0.238
19,-0.024,0.031,-0.224
20,-0.008,0.052,-0.199
21,0.008,0.072,-0.162
22,0.023,0.09,-0.112
23,0.044,0.106,-0.043
24,0.087,0.119,0.054
25,0.144,0.13,0.183
26,0.197,0.132,0.326
27,0.241,0.132,0.466
28,0.21,0.133,0.546
29,0.167,0.133,0.577
30,0.146,0.132,0.561
31,0.178,0.129,0.52
32,0.193,0.123,0.433
33,0.162,0.115,0.303
34,0.092,0.103,0.157
35,0.04,0.087,0.033
36,0.007,0.068,-0.061
37,-0.011,0.048,-0.13
38,-0.013,0.028,-0.173
39,-0.016,0.01,-0.203
40,-0.031,-0.006,-0.227
41,-0.039,-0.021,-0.24
42,-0.037,-0.033,-0.245
43,-0.036,-0.042,-0.247
44,-0.039,-0.047,-0.25
45,-0.041,-0.049,-0.252
46,-0.043,-0.047,-0.251
47,-0.047,-0.042,-0.249
48,-0.045,-0.033,-0.239
49,-0.044,-0.021,-0.225
50,-0.038,-0.007,-0.201
51,-0.024,0.007,-0.16
52,-0.006,0.02,-0.1
53,-0.002,0.03,-0.026
54,0.003,0.04,0.071
55,0.019,0.051,0.189
56,0.067,0.061,0.326
57,0.133,0.067,0.459
58,0.188,0.07,0.558
59,0.185,0.071,0.58
60,0.146,0.069,0.53
61,0.101,0.065,0.436
62,0.062,0.058,0.315
63,0.033,0.051,0.189
64,0.032,0.044,0.081
65,0.018,0.036,-0.018
66,-0.002,0.026,-0.098
67,-0.016,0.014,-0.156
68,-0.026,0.002,-0.195
69,-0.032,-0.01,-0.22
70,-0.039,-0.021,-0.236
71,-0.045,-0.03,-0.247
72,-0.053,-0.037,-0.255
73,-0.053,-0.043,-0.258
74,-0.052,-0.047,-0.258
75,-0.051,-0.048,-0.257
76,-0.05,-0.046,-0.254
77,-0.052,-0.043,-0.249
78,-0.052,-0.037,-0.239
79,-0.045,-0.028,-0.217
80,-0.035,-0.017,-0.184
81,-0.023,-0.005,-0.135
82,-0.006,0.008,-0.067
83,0.028,0.019,0.029
84,0.072,0.027,0.152
85,0.078,0.032,0.273
86,0.053,0.036,0.377
87,0.022,0.038,0.452
88,0.018,0.04,0.497
89,0.078,0.04,0.518
90,0.103,0.04,0.476
91,0.086,0.038,0.376
92,0.051,0.036,0.247
93,0.021,0.031,0.121
94,0.004,0.022,0.016
95,-0.006,0.012,-0.065
96,-0.009,0.001,-0.126
97,-0.012,-0.009,-0.169
98,-0.026,-0.019,-0.205
99,-0.04,-0.028,-0.229
100,-0.048,-0.037,-0.243
101,-0.053,-0.045,-0.251
102,-0.057,-0.051,-0.256
103,-0.055,-0.054,-0.258
104,-0.055,-0.055,-0.258
105,-0.055,-0.052,-0.256
106,-0.054,-0.047,-0.252
107,-0.052,-0.04,-0.243
108,-0.05,-0.031,-0.228
109,-0.04,-0.021,-0.202
110,-0.03,-0.013,-0.162
111,-0.021,-0.005,-0.106
112,-0.018,0.005,-0.033
113,-0.02,0.015,0.056
114,-0.014,0.026,0.161
115,0.019,0.034,0.286
116,0.078,0.04,0.413
117,0.129,0.044,0.507
118,0.127,0.046,0.529
119,0.088,0.047,0.482
120,0.052,0.046,0.397
121,0.058,0.042,0.304
122,0.072,0.036,0.206
123,0.065,0.031,0.1
124,0.042,0.027,0.0
125,0.012,0.021,-0.082
126,-0.017,0.013,-0.146
127,-0.034,0.002,-0.191
128,-0.042,-0.009,-0.22
129,-0.044,-0.019,-0.234
130,-0.048,-0.028,-0.245
131,-0.05,-0.035,-0.25
132,-0.049,-0.04,-0.252
133,-0.049,-0.044,-0.253
134,-0.048,-0.046,-0.252
135,-0.05,-0.045,-0.251
136,-0.053,-0.043,-0.247
137,-0.048,-0.039,-0.234
138,-0.042,-0.033,-0.213
139,-0.035,-0.024,-0.182
140,-0.023,-0.014,-0.135
141,-0.005,-0.002,-0.069
142,0.021,0.008,0.022
143,0.046,0.017,0.134
144,0.048,0.024,0.246
145,0.028,0.031,0.342
146,-0.001,0.038,0.417
147,-0.008,0.043,0.462
148,0.045,0.046,0.48
149,0.106,0.046,0.456
150,0.137,0.046,0.386
151,0.117,0.044,0.277
152,0.053,0.04,0.144
153,0.016,0.035,0.033
154,0.012,0.029,-0.046
155,0.011,0.022,-0.108
156,0.005,0.016,-0.155
157,-0.002,0.009,-0.188
158,-0.012,0.003,-0.211
159,-0.018,-0.004,-0.226
160,-0.024,-0.01,-0.235
161,-0.028,-0.015,-0.24
162,-0.028,-0.02,-0.242
163,-0.03,-0.023,-0.243
164,-0.034,-0.025,-0.244
165,-0.037,-0.025,-0.241
166,-0.036,-0.025,-0.233
167,-0.037,-0.024,-0.219
168,-0.031,-0.022,-0.195
169,-0.023,-0.02,-0.158
170,-0.012,-0.018,-0.105
171,-0.006,-0.014,-0.034
172,-0.01,-0.009,0.048
173,0.002,-0.002,0.149
174,0.018,0.004,0.256
175,0.033,0.008,0.355
176,0.042,0.009,0.428
177,0.029,0.008,0.453
178,0.006,0.006,0.423
179,-0.004,0.004,0.361
180,-0.015,0.0,0.272
181,0.001,-0.003,0.183
182,-0.001,-0.005,0.083
183,-0.004,-0.009,-0.008
184,-0.011,-0.013,-0.083
185,-0.018,-0.02,-0.14
186,-0.024,-0.027,-0.18
187,-0.029,-0.033,-0.208
188,-0.034,-0.038,-0.226
189,-0.04,-0.041,-0.238
190,-0.046,-0.043,-0.246
191,-0.053,-0.044,-0.252
192,-0.056,-0.045,-0.254
193,-0.059,-0.044,-0.255
194,-0.056,-0.041,-0.252
195,-0.055,-0.038,-0.246
196,-0.055,-0.034,-0.236
197,-0.05,-0.029,-0.218
198,-0.043,-0.023,-0.188
199,-0.031,-0.017,-0.145
200,-0.01,-0.012,-0.081
201,0.021,-0.007,0.007
202,0.035,-0.004,0.107
203,0.014,-0.0,0.201
204,-0.013,0.003,0.287
205,-0.022,0.005,0.37
206,0.008,0.008,0.446
207,0.052,0.009,0.482
208,0.075,0.009,0.461
209,0.059,0.008,0.376
210,0.011,0.005,0.255
211,-0.025,-0.001,0.135
212,-0.038,-0.008,0.031
213,-0.034,-0.016,-0.051
214,-0.023,-0.022,-0.112
215,-0.02,-0.028,-0.158
216,-0.036,-0.033,-0.197
217,-0.045,-0.039,-0.221
218,-0.049,-0.044,-0.236
219,-0.053,-0.048,-0.245
220,-0.057,-0.051,-0.251
221,-0.059,-0.051,-0.253
222,-0.059,-0.051,-0.254
223,-0.056,-0.048,-0.251
224,-0.054,-0.044,-0.247
225,-0.053,-0.039,-0.239
226,-0.053,-0.033,-0.227
227,-0.048,-0.028,-0.205
228,-0.038,-0.022,-0.17
229,-0.021,-0.016,-0.117
230,-0.02,-0.009,-0.055
231,-0.01,-0.0,0.028
232,0.012,0.007,0.129
233,0.042,0.012,0.242
234,0.073,0.015,0.354
235,0.083,0.015,0.441
236,0.039,0.015,0.468
237,-0.002,0.014,0.446
238,-0.017,0.011,0.386
239,0.007,0.008,0.313
240,0.027,0.004,0.219
241,0.024,0.001,0.113
242,0.006,-0.003,0.013
243,-0.019,-0.008,-0.074
244,-0.03,-0.015,-0.134
245,-0.033,-0.023,-0.175
246,-0.039,-0.029,-0.203
247,-0.044,-0.034,-0.222
248,-0.049,-0.038,-0.234
249,-0.053,-0.041,-0.242
250,-0.057,-0.043,-0.246
251,-0.057,-0.044,-0.247
252,-0.056,-0.043,-0.246
253,-0.053,-0.04,-0.242
254,-0.046,-0.036,-0.234
255,-0.04,-0.031,-0.223
256,-0.034,-0.025,-0.205
257,-0.023,-0.017,-0.175
258,-0.006,-0.01,-0.13
259,0.018,-0.003,-0.067
260,0.036,0.003,0.01
261,0.036,0.006,0.095
262,0.013,0.01,0.184
263,-0.009,0.014,0.274
264,-0.02,0.018,0.358
265,0.009,0.02,0.436
266,0.057,0.021,0.484
267,0.079,0.021,0.471
268,0.055,0.019,0.391
269,0.012,0.015,0.276
270,-0.015,0.008,0.157
271,-0.008,-0.001,0.059
272,0.0,-0.008,-0.025
273,-0.006,-0.014,-0.095
274,-0.017,-0.019,-0.148
275,-0.027,-0.025,-0.185
276,-0.036,-0.031,-0.209
277,-0.042,-0.037,-0.224
278,-0.046,-0.041,-0.233
279,-0.048,-0.044,-0.237
280,-0.049,-0.044,-0.239
281,-0.049,-0.042,-0.239
282,-0.051,-0.038,-0.238
283,-0.049,-0.033,-0.234
284,-0.046,-0.027,-0.226
285,-0.04,-0.02,-0.212
286,-0.032,-0.013,-0.189
287,-0.022,-0.006,-0.156
288,-0.019,0.001,-0.112
289,-0.011,0.01,-0.051
290,0.007,0.02,0.031
291,0.035,0.029,0.133
292,0.081,0.034,0.252
293,0.112,0.038,0.362
294,0.091,0.04,0.432
295,0.045,0.041,0.46
296,0.007,0.04,0.448
297,0.02,0.038,0.411
298,0.061,0.035,0.35
299,0.087,0.032,0.258
300,0.076,0.028,0.145
301,0.039,0.021,0.035
302,0.004,0.012,-0.054
303,-0.017,0.003,-0.12
304,-0.028,-0.005,-0.165
305,-0.035,-0.013,-0.194
306,-0.038,-0.019,-0.212
307,-0.042,-0.025,-0.223
308,-0.046,-0.03,-0.23
309,-0.05,-0.033,-0.235
310,-0.048,-0.033,-0.235
311,-0.044,-0.031,-0.233
312,-0.04,-0.027,-0.229
313,-0.031,-0.021,-0.221
314,-0.022,-0.013,-0.21
315,-0.014,-0.003,-0.193
316,-0.003,0.008,-0.165
317,0.009,0.019,-0.126
318,0.034,0.028,-0.066
319,0.054,0.036,0.009
320,0.052,0.042,0.094
321,0.041,0.049,0.188
322,0.037,0.057,0.286
323,0.061,0.063,0.39
324,0.112,0.067,0.482
325,0.14,0.067,0.524
326,0.116,0.066,0.49
327,0.078,0.064,0.406
328,0.053,0.059,0.299
329,0.058,0.052,0.197
330,0.056,0.043,0.097
331,0.045,0.034,0.007
332,0.02,0.026,-0.071
333,-0.005,0.016,-0.132
334,-0.02,0.006,-0.171
335,-0.031,-0.005,-0.197
336,-0.035,-0.015,-0.212
337,-0.032,-0.022,-0.219
338,-0.033,-0.027,-0.224
339,-0.033,-0.03,-0.226
340,-0.031,-0.03,-0.225
341,-0.031,-0.028,-0.224
342,-0.033,-0.024,-0.222
343,-0.03,-0.018,-0.215
344,-0.023,-0.011,-0.201
345,-0.016,-0.004,-0.181
346,-0.006,0.005,-0.147
347,-0.001,0.014,-0.103
348,-0.005,0.025,-0.047
349,0.004,0.036,0.031
350,0.032,0.044,0.133
351,0.064,0.05,0.248
352,0.106,0.054,0.368
353,0.106,0.058,0.448
354,0.083,0.061,0.481
355,0.064,0.061,0.472
356,0.088,0.059,0.437
357,0.119,0.055,0.368
358,0.118,0.051,0.262
359,0.071,0.046,0.133
360,0.025,0.038,0.021
361,0.0,0.029,-0.059
362,-0.013,0.019,-0.116
363,-0.02,0.009,-0.157
364,-0.026,-0.0,-0.184
365,-0.03,-0.008,-0.2
366,-0.032,-0.016,-0.208
367,-0.037,-0.022,-0.215
368,-0.038,-0.027,-0.218
369,-0.038,-0.031,-0.219
370,-0.037,-0.032,-0.218
371,-0.037,-0.032,-0.216
372,-0.036,-0.03,-0.212
373,-0.032,-0.026,-0.204
374,-0.028,-0.021,-0.189
375,-0.024,-0.013,-0.166
376,-0.016,-0.004,-0.129
377,-0.001,0.006,-0.075
378,0.009,0.015,-0.007
379,0.022,0.024,0.082
380,0.027,0.032,0.18
381,0.02,0.038,0.277
382,0.044,0.044,0.378
383,0.078,0.047,0.452
384,0.094,0.049,0.474
385,0.081,0.048,0.437
386,0.046,0.046,0.35
387,0.016,0.041,0.246
388,0.011,0.034,0.148
389,0.013,0.025,0.056
390,0.012,0.015,-0.022
391,-0.006,0.004,-0.089
392,-0.02,-0.008,-0.137
393,-0.026,-0.021,-0.168
394,-0.03,-0.032,-0.188
395,-0.037,-0.042,-0.202
396,-0.039,-0.05,-0.209
397,-0.042,-0.054,-0.214
398,-0.041,-0.052,-0.216
399,-0.043,-0.044,-0.218
400,-0.043,-0.028,-0.217
