lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.514,0.586,0.531
2,0.311,0.437,0.331
3,0.201,0.317,0.217
4,0.133,0.222,0.141
5,0.092,0.149,0.089
6,0.103,0.094,0.088
7,0.108,0.053,0.088
8,0.084,0.026,0.067
9,0.051,0.009,0.038
10,0.049,-0.001,0.039
11,0.059,-0.004,0.048
12,0.063,-0.002,0.052
13,0.045,0.003,0.037
14,0.03,0.009,0.023
15,0.017,0.017,0.012
16,-0.001,0.025,-0.004
17,-0.006,0.033,-0.01
18,0.016,0.039,0.01
19,0.035,0.044,0.028
20,0.018,0.048,0.011
21,0.015,0.05,0.005
22,0.033,0.05,0.019
23,0.037,0.049,0.023
24,0.032,0.046,0.024
25,0.02,0.043,0.022
26,0.033,0.031,0.047
27,0.014,0.027,0.039
28,0.003,0.027,0.035
29,-0.002,0.028,0.037
30,0.012,0.029,0.049
31,0.022,0.031,0.053
32,0.037,0.031,0.059
33,0.033,0.032,0.046
34,0.045,0.032,0.049
35,0.05,0.033,0.047
36,0.036,0.034,0.029
37,0.028,0.035,0.02
38,0.03,0.035,0.024
39,0.044,0.035,0.036
40,0.055,0.036,0.046
41,0.047,0.037,0.037
42,0.054,0.039,0.041
43,0.044,0.042,0.035
44,0.037,0.043,0.032
45,0.041,0.043,0.035
46,0.04,0.042,0.031
47,0.017,0.043,0.007
48,-0.005,0.042,-0.015
49,0.008,0.04,-0.004
50,0.021,0.037,0.007
51,0.044,0.034,0.029
52,0.052,0.03,0.037
53,0.056,0.027,0.044
54,0.071,0.025,0.07
55,0.062,0.024,0.072
56,0.036,0.024,0.056
57,0.027,0.024,0.054
58,0.03,0.023,0.063
59,0.012,0.023,0.049
60,0.015,0.023,0.049
61,-0.001,0.022,0.028
62,-0.002,0.022,0.02
63,-0.004,0.022,0.008
64,0.004,0.023,0.007
65,0.006,0.023,0.0
66,0.003,0.022,-0.005
67,0.015,0.021,0.008
68,0.034,0.02,0.029
69,0.034,0.019,0.028
70,0.039,0.017,0.031
71,0.014,0.016,0.007
72,0.041,0.015,0.031
73,0.049,0.015,0.041
74,0.038,0.016,0.029
75,0.042,0.018,0.03
76,0.015,0.02,0.002
77,0.006,0.021,-0.008
78,0.004,0.021,-0.009
79,-0.002,0.021,-0.015
80,-0.004,0.018,-0.016
81,0.008,0.015,-0.005
82,0.002,0.012,-0.009
83,-0.007,0.009,-0.011
84,0.018,0.006,0.024
85,0.01,0.004,0.028
86,0.002,0.003,0.031
87,0.003,0.002,0.036
88,0.011,0.001,0.048
89,0.017,0.001,0.052
90,0.02,0.0,0.049
91,0.013,0.001,0.034
92,-0.003,0.001,0.006
93,0.005,0.001,0.004
94,-0.004,0.001,-0.009
95,-0.02,0.001,-0.027
96,-0.022,0.001,-0.029
97,-0.003,0.003,-0.009
98,-0.004,0.003,-0.007
99,-0.012,0.004,-0.014
100,0.013,0.004,0.009
101,0.011,0.004,0.004
102,0.03,0.004,0.02
103,0.027,0.006,0.015
104,0.033,0.009,0.018
105,0.021,0.012,0.007
106,0.007,0.015,-0.006
107,0.001,0.018,-0.009
108,-0.011,0.021,-0.017
109,0.002,0.023,-0.004
110,-0.002,0.025,-0.009
111,0.016,0.026,0.006
112,0.038,0.029,0.03
113,0.042,0.032,0.041
114,0.046,0.034,0.053
115,0.031,0.035,0.046
116,0.062,0.035,0.083
117,0.053,0.035,0.08
118,0.045,0.035,0.073
119,0.033,0.034,0.061
120,0.036,0.032,0.061
121,0.034,0.031,0.051
122,0.043,0.03,0.05
123,0.027,0.028,0.025
124,0.038,0.028,0.029
125,0.008,0.028,-0.002
126,0.01,0.027,0.001
127,0.003,0.027,-0.006
128,0.007,0.025,-0.003
129,0.018,0.022,0.005
130,0.023,0.018,0.008
131,0.027,0.015,0.013
132,0.024,0.012,0.013
133,0.027,0.009,0.016
134,0.006,0.008,-0.006
135,-0.003,0.006,-0.015
136,-0.018,0.005,-0.028
137,0.009,0.005,-0.0
138,0.013,0.005,0.006
139,0.029,0.006,0.02
140,0.023,0.007,0.013
141,0.004,0.008,-0.006
142,0.016,0.009,0.008
143,0.02,0.012,0.018
144,0.018,0.015,0.024
145,0.011,0.019,0.025
146,0.004,0.023,0.022
147,-0.012,0.025,0.012
148,-0.006,0.027,0.019
149,0.011,0.028,0.034
150,0.017,0.028,0.033
151,0.03,0.029,0.038
152,0.063,0.03,0.063
153,0.049,0.031,0.046
154,0.044,0.031,0.039
155,0.036,0.032,0.029
156,0.064,0.032,0.054
157,0.059,0.032,0.048
158,0.051,0.032,0.039
159,0.052,0.034,0.041
160,0.024,0.034,0.014
161,0.036,0.036,0.023
162,0.024,0.037,0.013
163,0.018,0.037,0.006
164,0.028,0.036,0.015
165,0.003,0.034,-0.007
166,-0.017,0.032,-0.023
167,-0.011,0.03,-0.015
168,-0.003,0.028,-0.007
169,0.019,0.024,0.012
170,0.051,0.019,0.042
171,0.055,0.016,0.047
172,0.044,0.013,0.042
173,0.043,0.012,0.047
174,0.035,0.011,0.045
175,0.029,0.009,0.044
176,0.028,0.008,0.047
177,0.031,0.006,0.051
178,0.009,0.004,0.028
179,-0.01,0.003,0.004
180,-0.019,0.002,-0.009
181,-0.044,0.002,-0.039
182,-0.033,0.002,-0.036
183,-0.036,0.001,-0.043
184,0.004,0.001,-0.008
185,-0.002,0.001,-0.014
186,0.014,0.003,0.001
187,0.006,0.005,-0.008
188,0.019,0.007,0.004
189,0.008,0.009,-0.009
190,0.003,0.011,-0.014
191,0.018,0.014,0.0
192,0.036,0.018,0.02
193,0.04,0.023,0.026
194,0.02,0.028,0.009
195,0.006,0.032,-0.003
196,0.021,0.035,0.016
197,0.035,0.037,0.03
198,0.061,0.039,0.053
199,0.068,0.04,0.059
200,0.048,0.039,0.041
201,0.047,0.037,0.043
202,0.037,0.034,0.039
203,0.043,0.03,0.05
204,0.03,0.025,0.044
205,0.019,0.02,0.037
206,0.025,0.016,0.046
207,0.019,0.012,0.042
208,-0.001,0.009,0.019
209,-0.008,0.009,0.007
210,-0.007,0.007,0.001
211,-0.001,0.007,-0.001
212,0.012,0.008,0.005
213,0.001,0.009,-0.01
214,-0.005,0.01,-0.018
215,-0.006,0.012,-0.02
216,0.003,0.015,-0.011
217,0.007,0.018,-0.008
218,0.008,0.02,-0.01
219,0.029,0.022,0.009
220,0.004,0.024,-0.016
221,0.021,0.027,0.004
222,0.035,0.03,0.023
223,0.052,0.032,0.041
224,0.073,0.034,0.063
225,0.055,0.034,0.047
226,0.059,0.034,0.051
227,0.055,0.033,0.047
228,0.056,0.032,0.048
229,0.058,0.031,0.049
230,0.039,0.03,0.03
231,0.034,0.029,0.027
232,-0.006,0.027,-0.003
233,-0.008,0.026,0.002
234,0.003,0.025,0.021
235,-0.01,0.024,0.013
236,-0.005,0.024,0.02
237,0.005,0.023,0.029
238,0.004,0.021,0.022
239,0.019,0.02,0.03
240,0.016,0.019,0.019
241,0.019,0.018,0.014
242,0.035,0.017,0.022
243,0.03,0.017,0.014
244,0.039,0.017,0.021
245,0.028,0.017,0.009
246,0.031,0.018,0.012
247,0.035,0.02,0.015
248,0.04,0.022,0.018
249,0.043,0.023,0.02
250,0.037,0.023,0.017
251,0.018,0.023,0.003
252,0.01,0.023,-0.0
253,0.01,0.023,0.001
254,0.014,0.021,0.006
255,-0.002,0.019,-0.008
256,-0.006,0.017,-0.01
257,0.006,0.015,0.001
258,0.004,0.014,-0.001
259,0.002,0.013,-0.002
260,0.017,0.012,0.014
261,0.033,0.012,0.034
262,0.018,0.013,0.026
263,0.019,0.015,0.035
264,0.026,0.018,0.048
265,0.028,0.019,0.053
266,0.027,0.021,0.052
267,0.014,0.024,0.036
268,0.024,0.026,0.041
269,0.028,0.028,0.038
270,0.026,0.029,0.028
271,0.02,0.031,0.014
272,0.025,0.032,0.012
273,0.044,0.033,0.028
274,0.037,0.033,0.023
275,0.031,0.034,0.018
276,0.034,0.034,0.02
277,0.041,0.034,0.024
278,0.047,0.033,0.029
279,0.024,0.032,0.006
280,0.027,0.029,0.012
281,0.028,0.027,0.017
282,0.036,0.025,0.028
283,0.034,0.024,0.029
284,0.022,0.022,0.018
285,0.002,0.021,0.002
286,-0.001,0.019,0.001
287,0.009,0.018,0.011
288,0.03,0.016,0.031
289,0.026,0.015,0.027
290,0.015,0.014,0.019
291,0.015,0.012,0.024
292,0.011,0.01,0.029
293,0.02,0.009,0.044
294,0.014,0.008,0.045
295,-0.007,0.008,0.026
296,0.01,0.008,0.04
297,-0.014,0.008,0.012
298,-0.012,0.008,0.008
299,-0.004,0.008,0.007
300,0.017,0.008,0.016
301,0.038,0.009,0.026
302,0.019,0.01,0.003
303,0.028,0.011,0.01
304,0.034,0.012,0.016
305,0.004,0.015,-0.013
306,-0.003,0.017,-0.019
307,0.015,0.021,-0.002
308,0.02,0.023,0.004
309,0.016,0.024,0.005
310,0.021,0.026,0.013
311,0.007,0.027,0.002
312,0.032,0.029,0.027
313,0.02,0.03,0.017
314,0.03,0.03,0.027
315,0.049,0.029,0.046
316,0.045,0.029,0.044
317,0.025,0.029,0.023
318,0.011,0.028,0.009
319,0.039,0.026,0.038
320,0.037,0.024,0.041
321,0.044,0.022,0.055
322,0.041,0.019,0.06
323,0.03,0.017,0.055
324,0.01,0.016,0.043
325,0.006,0.015,0.041
326,0.003,0.013,0.034
327,-0.015,0.008,0.01
328,-0.009,0.005,0.007
329,-0.017,0.001,-0.008
330,-0.021,-0.003,-0.023
331,-0.01,-0.005,-0.02
332,0.005,-0.005,-0.008
333,0.017,-0.006,0.004
334,-0.002,-0.006,-0.014
335,0.001,-0.007,-0.01
336,-0.004,-0.007,-0.015
337,-0.004,-0.006,-0.015
338,-0.012,-0.007,-0.021
339,-0.014,-0.007,-0.022
340,-0.017,-0.008,-0.023
341,-0.021,-0.008,-0.027
342,-0.005,-0.009,-0.012
343,0.015,-0.008,0.008
344,-0.0,-0.006,-0.006
345,0.004,-0.005,-0.004
346,-0.009,-0.003,-0.018
347,-0.009,-0.002,-0.017
348,-0.0,-0.001,-0.006
349,0.009,-0.001,0.008
350,0.022,-0.0,0.029
351,0.025,0.0,0.04
352,-0.015,0.001,0.009
353,-0.021,0.003,0.011
354,-0.02,0.004,0.017
355,-0.033,0.006,0.004
356,-0.017,0.007,0.012
357,0.009,0.009,0.028
358,0.009,0.009,0.018
359,0.014,0.008,0.014
360,0.019,0.007,0.01
361,0.041,0.005,0.029
362,0.038,0.004,0.025
363,0.012,0.002,0.001
364,0.011,0.0,0.002
365,0.001,-0.001,-0.007
366,0.01,-0.003,0.001
367,-0.018,-0.005,-0.026
368,-0.021,-0.008,-0.028
369,-0.024,-0.011,-0.03
370,-0.018,-0.014,-0.024
371,-0.015,-0.017,-0.022
372,-0.022,-0.019,-0.028
373,-0.02,-0.022,-0.023
374,-0.03,-0.025,-0.032
375,-0.044,-0.027,-0.048
376,-0.041,-0.03,-0.047
377,-0.039,-0.032,-0.047
378,-0.043,-0.034,-0.046
379,-0.028,-0.036,-0.025
380,-0.021,-0.037,-0.009
381,-0.034,-0.038,-0.012
382,-0.027,-0.038,0.001
383,-0.025,-0.038,0.009
384,-0.026,-0.037,0.01
385,-0.032,-0.035,0.003
386,-0.041,-0.033,-0.013
387,-0.044,-0.031,-0.024
388,-0.024,-0.028,-0.015
389,-0.017,-0.024,-0.016
390,-0.009,-0.021,-0.016
391,-0.014,-0.017,-0.026
392,-0.015,-0.013,-0.025
393,-0.024,-0.01,-0.032
394,-0.008,-0.007,-0.017
395,-0.019,-0.005,-0.029
396,-0.002,-0.005,-0.013
397,-0.007,-0.005,-0.017
398,-0.015,-0.007,-0.022
399,-0.018,-0.012,-0.025
400,-0.001,-0.019,-0.01
