lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.6,0.646,0.634
2,0.4,0.498,0.441
3,0.291,0.377,0.325
4,0.218,0.28,0.237
5,0.173,0.203,0.172
6,0.133,0.143,0.114
7,0.113,0.098,0.08
8,0.088,0.066,0.045
9,0.075,0.044,0.026
10,0.085,0.031,0.033
11,0.075,0.024,0.028
12,0.06,0.022,0.02
13,0.037,0.024,0.003
14,0.04,0.029,0.005
15,0.066,0.035,0.027
16,0.069,0.042,0.03
17,0.071,0.049,0.029
18,0.053,0.055,0.009
19,0.042,0.061,-0.003
20,0.043,0.065,-0.002
21,0.039,0.068,-0.0
22,0.03,0.07,0.002
23,0.014,0.07,0.0
24,0.008,0.068,0.009
25,0.033,0.065,0.051
26,0.053,0.054,0.09
27,0.052,0.048,0.106
28,0.042,0.045,0.11
29,0.037,0.042,0.111
30,0.027,0.039,0.099
31,0.041,0.037,0.102
32,0.064,0.034,0.108
33,0.054,0.032,0.081
34,0.028,0.029,0.037
35,0.031,0.027,0.019
36,0.048,0.025,0.021
37,0.052,0.023,0.013
38,0.037,0.021,-0.007
39,0.009,0.022,-0.034
40,-0.001,0.023,-0.041
41,0.001,0.023,-0.033
42,0.012,0.024,-0.015
43,0.014,0.025,-0.011
44,0.007,0.027,-0.016
45,0.004,0.029,-0.018
46,0.001,0.03,-0.019
47,0.026,0.031,0.001
48,0.03,0.032,0.002
49,0.042,0.034,0.011
50,0.046,0.038,0.017
51,0.056,0.04,0.034
52,0.041,0.041,0.032
53,0.053,0.042,0.056
54,0.063,0.044,0.083
55,0.064,0.045,0.102
56,0.062,0.046,0.116
57,0.058,0.044,0.124
58,0.065,0.041,0.138
59,0.039,0.037,0.116
60,0.032,0.034,0.103
61,0.036,0.031,0.093
62,0.021,0.026,0.064
63,0.001,0.021,0.029
64,0.009,0.015,0.017
65,-0.006,0.01,-0.016
66,-0.019,0.006,-0.04
67,-0.004,0.003,-0.038
68,0.002,0.0,-0.038
69,0.007,-0.002,-0.035
70,0.015,-0.003,-0.023
71,0.007,-0.003,-0.023
72,-0.024,-0.002,-0.044
73,-0.022,-0.001,-0.039
74,-0.013,0.0,-0.03
75,-0.002,0.002,-0.021
76,-0.019,0.005,-0.037
77,-0.015,0.006,-0.034
78,0.009,0.009,-0.018
79,0.044,0.011,0.01
80,0.042,0.013,0.011
81,0.042,0.014,0.02
82,0.037,0.015,0.029
83,0.026,0.016,0.035
84,0.01,0.015,0.038
85,0.023,0.015,0.066
86,0.027,0.016,0.08
87,0.025,0.015,0.086
88,0.012,0.014,0.075
89,0.002,0.013,0.063
90,0.004,0.012,0.056
91,-0.001,0.011,0.041
92,-0.019,0.011,0.01
93,-0.003,0.012,0.009
94,0.011,0.013,0.006
95,0.01,0.013,-0.01
96,0.018,0.014,-0.014
97,0.013,0.015,-0.026
98,0.008,0.018,-0.035
99,0.015,0.02,-0.027
100,0.025,0.023,-0.012
101,0.036,0.026,0.006
102,0.027,0.031,0.002
103,0.043,0.035,0.019
104,0.045,0.039,0.022
105,0.046,0.041,0.024
106,0.045,0.042,0.022
107,0.037,0.042,0.012
108,0.041,0.042,0.014
109,0.043,0.041,0.016
110,0.045,0.041,0.023
111,0.068,0.04,0.053
112,0.054,0.039,0.054
113,0.047,0.038,0.063
114,0.048,0.036,0.079
115,0.041,0.033,0.087
116,0.022,0.03,0.077
117,0.01,0.027,0.069
118,0.007,0.025,0.064
119,0.013,0.024,0.061
120,0.001,0.022,0.04
121,-0.001,0.021,0.027
122,0.016,0.019,0.028
123,0.01,0.017,0.007
124,0.008,0.016,-0.009
125,0.009,0.015,-0.02
126,0.018,0.013,-0.021
127,0.029,0.012,-0.014
128,0.026,0.011,-0.016
129,0.03,0.011,-0.009
130,0.041,0.012,0.007
131,0.028,0.011,0.001
132,0.003,0.01,-0.019
133,0.005,0.009,-0.016
134,-0.008,0.009,-0.029
135,0.004,0.009,-0.019
136,0.0,0.009,-0.024
137,0.005,0.007,-0.025
138,0.025,0.006,-0.009
139,0.025,0.005,-0.008
140,0.004,0.005,-0.018
141,-0.019,0.005,-0.027
142,-0.024,0.004,-0.016
143,-0.002,0.004,0.021
144,0.013,0.004,0.05
145,0.01,0.005,0.06
146,0.009,0.007,0.064
147,0.016,0.01,0.071
148,0.02,0.013,0.071
149,0.024,0.016,0.068
150,0.006,0.021,0.043
151,0.012,0.025,0.039
152,0.008,0.029,0.024
153,0.014,0.032,0.016
154,0.043,0.035,0.029
155,0.067,0.037,0.04
156,0.047,0.039,0.015
157,0.03,0.04,-0.003
158,0.036,0.04,0.0
159,0.055,0.039,0.024
160,0.056,0.039,0.031
161,0.045,0.038,0.026
162,0.029,0.037,0.012
163,0.021,0.035,0.004
164,0.033,0.031,0.012
165,0.047,0.026,0.018
166,0.044,0.021,0.011
167,0.036,0.018,0.002
168,0.013,0.015,-0.019
169,-0.015,0.011,-0.04
170,-0.006,0.007,-0.023
171,0.005,0.003,0.0
172,-0.004,0.002,0.008
173,-0.024,-0.0,0.004
174,-0.011,-0.002,0.027
175,0.001,-0.003,0.046
176,-0.005,-0.004,0.045
177,-0.01,-0.003,0.042
178,-0.008,-0.002,0.041
179,-0.013,0.0,0.03
180,-0.003,0.002,0.03
181,0.017,0.004,0.038
182,0.017,0.006,0.025
183,0.001,0.01,-0.002
184,-0.004,0.013,-0.018
185,0.011,0.014,-0.013
186,0.037,0.015,0.004
187,0.046,0.015,0.01
188,0.028,0.017,-0.005
189,0.019,0.018,-0.01
190,0.02,0.018,-0.004
191,0.027,0.017,0.006
192,0.026,0.016,0.006
193,0.016,0.013,-0.004
194,0.005,0.01,-0.017
195,-0.003,0.008,-0.028
196,-0.013,0.006,-0.041
197,0.015,0.004,-0.02
198,0.001,0.003,-0.032
199,0.006,0.002,-0.021
200,-0.005,0.001,-0.02
201,-0.006,-0.001,-0.009
202,-0.004,-0.002,0.007
203,-0.023,-0.004,0.003
204,-0.016,-0.005,0.021
205,-0.021,-0.006,0.026
206,-0.009,-0.006,0.043
207,0.003,-0.006,0.055
208,0.013,-0.005,0.063
209,0.015,-0.002,0.058
210,0.006,0.001,0.04
211,-0.0,0.005,0.022
212,0.004,0.007,0.013
213,0.018,0.009,0.012
214,0.026,0.011,0.008
215,0.006,0.014,-0.021
216,0.022,0.017,-0.014
217,0.027,0.019,-0.011
218,0.015,0.02,-0.018
219,0.01,0.022,-0.018
220,-0.005,0.024,-0.026
221,-0.004,0.026,-0.025
222,0.015,0.028,-0.008
223,0.04,0.028,0.012
224,0.05,0.028,0.014
225,0.047,0.028,0.003
226,0.054,0.027,0.005
227,0.041,0.026,-0.009
228,0.025,0.024,-0.018
229,0.033,0.024,-0.002
230,0.027,0.023,0.006
231,0.0,0.023,-0.003
232,0.01,0.024,0.02
233,0.009,0.024,0.032
234,0.027,0.024,0.061
235,0.029,0.024,0.073
236,0.032,0.024,0.082
237,0.025,0.024,0.077
238,0.014,0.023,0.064
239,0.003,0.022,0.047
240,0.011,0.022,0.043
241,0.022,0.022,0.04
242,0.016,0.021,0.021
243,0.006,0.02,0.001
244,0.017,0.019,0.001
245,0.04,0.018,0.015
246,0.033,0.019,0.007
247,0.032,0.02,0.008
248,0.029,0.021,0.009
249,0.032,0.022,0.013
250,0.038,0.021,0.018
251,0.019,0.02,0.0
252,0.019,0.018,-0.001
253,0.015,0.016,-0.008
254,0.007,0.014,-0.022
255,-0.002,0.013,-0.037
256,-0.004,0.012,-0.043
257,0.011,0.013,-0.028
258,0.017,0.014,-0.019
259,0.003,0.016,-0.023
260,0.023,0.017,0.007
261,0.028,0.018,0.028
262,0.021,0.019,0.037
263,-0.004,0.019,0.028
264,0.008,0.019,0.052
265,0.023,0.021,0.075
266,0.031,0.022,0.087
267,0.023,0.022,0.079
268,0.026,0.023,0.079
269,0.017,0.023,0.062
270,0.016,0.024,0.048
271,0.026,0.025,0.042
272,0.048,0.026,0.047
273,0.046,0.027,0.034
274,0.053,0.027,0.033
275,0.046,0.027,0.022
276,0.036,0.026,0.009
277,0.037,0.025,0.009
278,0.008,0.025,-0.016
279,-0.009,0.025,-0.029
280,-0.008,0.024,-0.029
281,0.0,0.024,-0.024
282,0.006,0.023,-0.019
283,0.016,0.022,-0.014
284,0.014,0.02,-0.023
285,0.025,0.019,-0.019
286,0.031,0.018,-0.014
287,0.031,0.016,-0.009
288,0.027,0.014,-0.004
289,0.017,0.015,-0.002
290,0.039,0.015,0.033
291,0.037,0.016,0.05
292,0.03,0.016,0.06
293,0.012,0.016,0.058
294,0.003,0.016,0.063
295,-0.009,0.017,0.058
296,0.004,0.017,0.073
297,0.021,0.017,0.084
298,0.018,0.017,0.074
299,0.0,0.016,0.045
300,-0.001,0.014,0.027
301,-0.008,0.011,0.007
302,-0.003,0.008,-0.001
303,0.026,0.004,0.016
304,0.022,0.002,0.005
305,0.025,0.001,0.005
306,0.019,-0.001,0.0
307,0.01,-0.002,-0.004
308,0.005,-0.003,-0.006
309,-0.004,-0.004,-0.015
310,-0.002,-0.003,-0.015
311,-0.007,-0.004,-0.022
312,-0.015,-0.005,-0.034
313,-0.038,-0.005,-0.061
314,-0.024,-0.005,-0.057
315,-0.006,-0.005,-0.046
316,-0.01,-0.004,-0.049
317,-0.007,-0.005,-0.041
318,-0.007,-0.005,-0.032
319,-0.008,-0.005,-0.022
320,-0.001,-0.004,0.001
321,-0.009,-0.003,0.013
322,0.003,-0.001,0.04
323,0.024,-0.0,0.074
324,0.015,0.0,0.076
325,0.013,0.001,0.079
326,0.006,0.003,0.073
327,-0.004,0.006,0.057
328,-0.006,0.009,0.044
329,0.009,0.009,0.043
330,0.019,0.009,0.036
331,-0.003,0.009,0.001
332,0.002,0.008,-0.007
333,0.012,0.007,-0.006
334,0.007,0.006,-0.014
335,0.02,0.004,-0.003
336,0.015,0.003,-0.007
337,-0.001,0.002,-0.018
338,-0.006,0.001,-0.021
339,0.001,0.002,-0.015
340,-0.002,0.003,-0.02
341,0.019,0.005,-0.002
342,-0.001,0.007,-0.023
343,0.004,0.009,-0.023
344,-0.005,0.01,-0.036
345,0.006,0.012,-0.027
346,0.004,0.013,-0.025
347,0.01,0.015,-0.013
348,0.016,0.016,0.002
349,-0.001,0.017,0.0
350,0.003,0.018,0.02
351,0.023,0.019,0.054
352,0.045,0.021,0.092
353,0.053,0.023,0.112
354,0.038,0.025,0.106
355,0.036,0.027,0.103
356,0.047,0.028,0.105
357,0.03,0.03,0.08
358,0.039,0.031,0.073
359,0.043,0.031,0.062
360,0.013,0.031,0.019
361,0.007,0.03,0.003
362,0.018,0.028,0.005
363,0.007,0.027,-0.012
364,0.006,0.027,-0.018
365,0.021,0.026,-0.004
366,0.018,0.026,-0.001
367,0.044,0.025,0.026
368,0.045,0.024,0.028
369,0.051,0.024,0.033
370,0.035,0.025,0.017
371,0.021,0.025,0.001
372,0.026,0.026,0.0
373,0.015,0.025,-0.014
374,0.016,0.025,-0.016
375,0.005,0.026,-0.026
376,0.013,0.027,-0.011
377,0.025,0.027,0.008
378,0.015,0.027,0.012
379,0.022,0.027,0.034
380,0.028,0.027,0.06
381,0.038,0.026,0.085
382,0.028,0.024,0.089
383,0.037,0.022,0.104
384,0.039,0.02,0.107
385,0.029,0.017,0.093
386,0.013,0.013,0.066
387,-0.008,0.01,0.031
388,-0.001,0.006,0.02
389,-0.003,0.001,0.001
390,-0.009,-0.003,-0.02
391,-0.012,-0.007,-0.032
392,-0.016,-0.01,-0.042
393,-0.021,-0.013,-0.05
394,-0.018,-0.015,-0.047
395,-0.011,-0.016,-0.037
396,0.003,-0.015,-0.022
397,0.01,-0.012,-0.012
398,-0.017,-0.007,-0.034
399,-0.008,0.002,-0.024
400,0.011,0.014,-0.008
