lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.478,0.56,0.482
2,0.282,0.401,0.287
3,0.142,0.275,0.145
4,0.078,0.178,0.079
5,0.076,0.106,0.077
6,0.076,0.054,0.076
7,0.049,0.018,0.049
8,0.025,-0.003,0.025
9,0.036,-0.014,0.035
10,0.044,-0.016,0.042
11,0.052,-0.012,0.049
12,0.05,-0.004,0.047
13,0.053,0.007,0.049
14,0.047,0.019,0.041
15,0.04,0.032,0.034
16,0.042,0.044,0.036
17,0.058,0.054,0.054
18,0.055,0.062,0.053
19,0.044,0.068,0.043
20,0.039,0.072,0.037
21,0.027,0.073,0.026
22,0.003,0.072,0.004
23,0.012,0.068,0.013
24,0.013,0.063,0.015
25,0.01,0.056,0.013
26,0.022,0.039,0.028
27,0.037,0.033,0.044
28,0.059,0.028,0.067
29,0.056,0.027,0.065
30,0.035,0.029,0.044
31,0.051,0.03,0.059
32,0.027,0.031,0.034
33,0.011,0.032,0.016
34,0.019,0.034,0.021
35,0.011,0.036,0.012
36,0.013,0.037,0.012
37,0.018,0.036,0.016
38,0.033,0.036,0.03
39,0.012,0.035,0.009
40,0.033,0.035,0.028
41,0.052,0.035,0.047
42,0.077,0.036,0.072
43,0.083,0.036,0.076
44,0.07,0.035,0.062
45,0.042,0.034,0.035
46,0.033,0.032,0.027
47,0.024,0.03,0.019
48,0.028,0.029,0.024
49,0.026,0.027,0.024
50,-0.001,0.025,-0.002
51,0.007,0.024,0.006
52,-0.002,0.022,-0.003
53,-0.009,0.021,-0.009
54,-0.011,0.019,-0.009
55,0.023,0.018,0.027
56,0.014,0.016,0.019
57,0.024,0.013,0.03
58,0.033,0.011,0.04
59,0.033,0.011,0.041
60,0.043,0.009,0.051
61,0.035,0.009,0.042
62,0.005,0.008,0.011
63,-0.0,0.007,0.003
64,-0.023,0.006,-0.021
65,-0.015,0.006,-0.015
66,-0.013,0.007,-0.014
67,0.01,0.006,0.007
68,0.008,0.004,0.005
69,0.006,0.002,0.002
70,0.015,0.002,0.01
71,0.02,0.002,0.015
72,0.015,0.001,0.009
73,0.026,0.002,0.02
74,0.008,0.002,0.002
75,0.003,0.003,-0.003
76,-0.022,0.006,-0.026
77,-0.02,0.008,-0.023
78,-0.011,0.01,-0.014
79,-0.003,0.013,-0.005
80,0.023,0.016,0.02
81,-0.01,0.017,-0.011
82,-0.009,0.019,-0.009
83,0.016,0.021,0.018
84,0.043,0.022,0.046
85,0.04,0.024,0.044
86,0.066,0.024,0.072
87,0.037,0.024,0.044
88,0.037,0.024,0.045
89,0.053,0.024,0.061
90,0.04,0.024,0.048
91,0.05,0.023,0.057
92,0.002,0.022,0.008
93,-0.007,0.02,-0.003
94,-0.001,0.018,0.002
95,0.015,0.016,0.015
96,0.009,0.014,0.01
97,-0.017,0.011,-0.018
98,-0.007,0.008,-0.009
99,-0.013,0.005,-0.017
100,-0.006,0.003,-0.011
101,0.013,0.0,0.008
102,0.025,-0.001,0.02
103,0.021,-0.003,0.015
104,0.007,-0.005,0.002
105,-0.003,-0.007,-0.008
106,-0.014,-0.009,-0.019
107,-0.016,-0.009,-0.019
108,-0.023,-0.008,-0.026
109,-0.029,-0.006,-0.03
110,-0.018,-0.004,-0.017
111,-0.001,-0.003,0.0
112,0.011,-0.003,0.012
113,0.016,-0.002,0.018
114,0.016,-0.001,0.019
115,0.01,-0.002,0.014
116,-0.003,-0.002,0.002
117,0.003,-0.003,0.009
118,0.003,-0.002,0.008
119,-0.012,-0.001,-0.006
120,-0.011,-0.0,-0.005
121,-0.017,0.001,-0.013
122,-0.013,0.001,-0.009
123,-0.014,0.002,-0.013
124,-0.006,0.003,-0.007
125,0.008,0.004,0.006
126,0.023,0.005,0.02
127,0.023,0.005,0.019
128,0.035,0.005,0.03
129,0.012,0.005,0.006
130,-0.011,0.004,-0.018
131,-0.004,0.004,-0.012
132,-0.017,0.004,-0.025
133,-0.004,0.003,-0.012
134,0.011,0.002,0.003
135,0.02,0.002,0.013
136,0.006,0.001,0.0
137,0.008,0.001,0.003
138,0.005,0.002,0.002
139,0.001,0.002,-0.001
140,-0.01,0.001,-0.011
141,-0.016,0.001,-0.017
142,-0.009,-0.001,-0.009
143,-0.01,-0.003,-0.01
144,-0.01,-0.006,-0.007
145,-0.007,-0.008,-0.003
146,0.013,-0.01,0.018
147,0.002,-0.011,0.008
148,-0.009,-0.011,-0.003
149,-0.007,-0.01,-0.001
150,-0.018,-0.008,-0.013
151,-0.006,-0.008,-0.002
152,-0.025,-0.008,-0.023
153,-0.018,-0.008,-0.017
154,-0.013,-0.01,-0.014
155,-0.005,-0.011,-0.007
156,0.016,-0.011,0.013
157,-0.002,-0.011,-0.006
158,0.006,-0.011,0.002
159,-0.02,-0.011,-0.027
160,-0.029,-0.01,-0.038
161,-0.041,-0.01,-0.051
162,-0.036,-0.009,-0.046
163,-0.002,-0.008,-0.012
164,-0.005,-0.008,-0.015
165,0.023,-0.008,0.014
166,0.024,-0.007,0.017
167,0.011,-0.005,0.007
168,-0.0,-0.003,-0.004
169,-0.005,-0.001,-0.007
170,-0.016,0.002,-0.018
171,-0.017,0.004,-0.019
172,-0.031,0.006,-0.031
173,-0.018,0.006,-0.017
174,-0.002,0.006,0.001
175,0.03,0.005,0.034
176,0.018,0.004,0.024
177,0.024,0.002,0.03
178,0.011,0.003,0.017
179,0.009,0.003,0.015
180,0.016,0.004,0.021
181,0.019,0.005,0.022
182,0.008,0.003,0.01
183,-0.003,0.002,-0.002
184,-0.012,0.0,-0.013
185,-0.005,-0.002,-0.007
186,-0.001,-0.004,-0.005
187,-0.004,-0.005,-0.009
188,0.004,-0.004,-0.003
189,-0.013,-0.003,-0.021
190,-0.022,-0.002,-0.032
191,-0.029,-0.002,-0.039
192,-0.029,-0.003,-0.039
193,-0.013,-0.004,-0.023
194,-0.012,-0.005,-0.021
195,-0.006,-0.007,-0.013
196,0.026,-0.007,0.022
197,0.036,-0.006,0.033
198,0.025,-0.005,0.023
199,0.008,-0.003,0.007
200,-0.013,-0.002,-0.013
201,-0.022,-0.002,-0.022
202,-0.033,-0.002,-0.031
203,-0.015,-0.003,-0.012
204,-0.004,-0.004,-0.001
205,-0.008,-0.004,-0.004
206,0.022,-0.005,0.027
207,0.007,-0.006,0.013
208,0.008,-0.007,0.013
209,0.02,-0.007,0.024
210,-0.022,-0.008,-0.018
211,-0.036,-0.009,-0.033
212,-0.043,-0.011,-0.041
213,-0.039,-0.013,-0.038
214,-0.012,-0.016,-0.012
215,-0.002,-0.018,-0.003
216,0.003,-0.019,0.0
217,-0.008,-0.02,-0.013
218,-0.019,-0.02,-0.026
219,-0.025,-0.022,-0.033
220,-0.034,-0.021,-0.044
221,-0.018,-0.02,-0.027
222,-0.023,-0.02,-0.032
223,-0.017,-0.02,-0.025
224,-0.005,-0.021,-0.012
225,-0.011,-0.021,-0.017
226,-0.017,-0.021,-0.02
227,-0.015,-0.021,-0.017
228,-0.029,-0.019,-0.028
229,-0.037,-0.017,-0.036
230,-0.025,-0.015,-0.024
231,-0.044,-0.013,-0.042
232,-0.026,-0.012,-0.023
233,-0.006,-0.012,-0.002
234,-0.005,-0.012,-0.001
235,0.002,-0.013,0.008
236,-0.001,-0.013,0.005
237,-0.006,-0.013,0.001
238,-0.014,-0.013,-0.007
239,-0.013,-0.013,-0.006
240,0.006,-0.014,0.01
241,0.002,-0.015,0.004
242,0.002,-0.017,0.003
243,-0.018,-0.018,-0.018
244,-0.041,-0.019,-0.041
245,-0.033,-0.02,-0.034
246,-0.029,-0.02,-0.031
247,-0.016,-0.02,-0.019
248,-0.014,-0.019,-0.018
249,-0.009,-0.018,-0.015
250,-0.013,-0.018,-0.019
251,-0.038,-0.018,-0.044
252,-0.047,-0.017,-0.053
253,-0.045,-0.016,-0.05
254,-0.017,-0.014,-0.021
255,-0.007,-0.012,-0.01
256,-0.008,-0.012,-0.01
257,-0.018,-0.01,-0.02
258,-0.014,-0.008,-0.015
259,0.006,-0.006,0.005
260,0.001,-0.005,0.001
261,0.026,-0.006,0.027
262,0.008,-0.006,0.01
263,0.014,-0.006,0.017
264,0.008,-0.006,0.012
265,-0.016,-0.007,-0.012
266,-0.003,-0.008,0.002
267,-0.005,-0.01,0.001
268,-0.006,-0.011,-0.0
269,-0.01,-0.013,-0.006
270,-0.022,-0.014,-0.019
271,-0.043,-0.016,-0.042
272,-0.025,-0.016,-0.025
273,-0.014,-0.018,-0.014
274,-0.02,-0.019,-0.021
275,-0.04,-0.02,-0.042
276,-0.044,-0.021,-0.047
277,-0.036,-0.02,-0.041
278,-0.014,-0.019,-0.02
279,-0.0,-0.015,-0.007
280,0.008,-0.012,0.001
281,-0.019,-0.008,-0.025
282,-0.011,-0.003,-0.016
283,0.01,0.001,0.006
284,0.019,0.006,0.017
285,0.009,0.01,0.007
286,0.005,0.014,0.004
287,0.019,0.015,0.017
288,0.012,0.016,0.011
289,0.025,0.017,0.024
290,0.005,0.018,0.006
291,0.016,0.019,0.018
292,0.02,0.019,0.025
293,0.044,0.018,0.05
294,0.038,0.017,0.045
295,0.036,0.015,0.043
296,0.015,0.015,0.022
297,0.035,0.015,0.042
298,0.011,0.014,0.018
299,-0.002,0.012,0.004
300,-0.002,0.009,0.002
301,-0.015,0.008,-0.012
302,-0.009,0.007,-0.007
303,-0.027,0.007,-0.026
304,-0.021,0.005,-0.021
305,-0.006,0.003,-0.007
306,-0.014,0.002,-0.017
307,0.025,0.001,0.02
308,0.003,0.0,-0.002
309,0.019,-0.001,0.014
310,0.039,-0.002,0.035
311,0.02,-0.003,0.017
312,0.011,-0.004,0.009
313,-0.003,-0.005,-0.004
314,-0.006,-0.004,-0.007
315,-0.001,-0.003,-0.001
316,0.013,-0.001,0.014
317,-0.008,0.001,-0.007
318,-0.019,0.003,-0.018
319,-0.014,0.004,-0.013
320,-0.023,0.006,-0.021
321,-0.0,0.008,0.003
322,0.007,0.009,0.013
323,0.008,0.01,0.014
324,0.007,0.01,0.014
325,-0.004,0.011,0.004
326,0.015,0.012,0.023
327,0.02,0.014,0.028
328,0.032,0.016,0.037
329,0.012,0.017,0.016
330,0.015,0.017,0.017
331,0.039,0.018,0.039
332,0.032,0.018,0.032
333,0.04,0.017,0.039
334,0.03,0.017,0.029
335,0.033,0.016,0.03
336,0.016,0.015,0.013
337,0.007,0.014,0.003
338,-0.011,0.012,-0.015
339,0.005,0.011,0.002
340,0.008,0.009,0.005
341,0.003,0.007,0.002
342,-0.005,0.004,-0.005
343,-0.008,0.003,-0.007
344,-0.02,0.001,-0.018
345,-0.013,-0.002,-0.011
346,0.002,-0.004,0.002
347,-0.008,-0.006,-0.007
348,-0.007,-0.008,-0.008
349,-0.04,-0.012,-0.039
350,-0.018,-0.014,-0.017
351,-0.008,-0.016,-0.004
352,0.011,-0.019,0.017
353,0.023,-0.021,0.03
354,0.006,-0.022,0.014
355,-0.006,-0.023,0.003
356,-0.014,-0.023,-0.005
357,-0.018,-0.023,-0.009
358,-0.034,-0.023,-0.027
359,-0.046,-0.023,-0.042
360,-0.041,-0.022,-0.039
361,-0.042,-0.021,-0.04
362,-0.023,-0.021,-0.022
363,-0.041,-0.02,-0.041
364,-0.02,-0.017,-0.022
365,-0.037,-0.015,-0.04
366,-0.034,-0.012,-0.038
367,-0.016,-0.01,-0.021
368,0.018,-0.006,0.014
369,0.008,-0.002,0.004
370,0.001,0.003,-0.002
371,0.008,0.007,0.007
372,0.024,0.01,0.024
373,0.042,0.014,0.043
374,0.024,0.017,0.025
375,0.039,0.021,0.039
376,0.025,0.023,0.025
377,0.016,0.026,0.016
378,0.02,0.028,0.02
379,0.028,0.029,0.03
380,0.034,0.03,0.038
381,0.019,0.03,0.024
382,0.019,0.029,0.024
383,0.019,0.028,0.025
384,0.026,0.026,0.034
385,0.039,0.024,0.047
386,0.033,0.021,0.041
387,0.003,0.018,0.01
388,0.0,0.015,0.006
389,0.007,0.011,0.011
390,-0.008,0.007,-0.006
391,0.008,0.003,0.009
392,-0.019,-0.001,-0.019
393,-0.005,-0.005,-0.006
394,0.006,-0.008,0.003
395,0.007,-0.01,0.004
396,0.009,-0.011,0.006
397,-0.007,-0.01,-0.011
398,0.0,-0.008,-0.004
399,-0.009,-0.004,-0.013
400,-0.016,0.002,-0.018
