lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.559,0.637,0.567
2,0.4,0.489,0.408
3,0.285,0.369,0.291
4,0.227,0.274,0.232
5,0.174,0.2,0.177
6,0.138,0.144,0.139
7,0.113,0.104,0.113
8,0.104,0.076,0.105
9,0.082,0.058,0.084
10,0.101,0.049,0.103
11,0.094,0.047,0.096
12,0.098,0.049,0.1
13,0.104,0.055,0.105
14,0.095,0.063,0.095
15,0.101,0.072,0.102
16,0.082,0.082,0.083
17,0.065,0.091,0.066
18,0.07,0.099,0.071
19,0.054,0.106,0.055
20,0.046,0.111,0.047
21,0.076,0.114,0.077
22,0.097,0.116,0.098
23,0.115,0.115,0.116
24,0.101,0.113,0.104
25,0.112,0.109,0.116
26,0.104,0.097,0.11
27,0.103,0.091,0.111
28,0.075,0.087,0.087
29,0.069,0.083,0.083
30,0.085,0.08,0.098
31,0.088,0.077,0.101
32,0.072,0.075,0.082
33,0.063,0.073,0.07
34,0.056,0.071,0.061
35,0.061,0.07,0.063
36,0.075,0.068,0.075
37,0.073,0.065,0.071
38,0.064,0.063,0.062
39,0.049,0.061,0.046
40,0.037,0.058,0.034
41,0.025,0.055,0.024
42,0.057,0.053,0.056
43,0.062,0.052,0.062
44,0.051,0.05,0.049
45,0.06,0.049,0.059
46,0.055,0.049,0.054
47,0.054,0.05,0.054
48,0.061,0.05,0.061
49,0.058,0.05,0.057
50,0.056,0.05,0.056
51,0.056,0.049,0.055
52,0.054,0.049,0.052
53,0.032,0.048,0.032
54,0.036,0.048,0.04
55,0.035,0.048,0.042
56,0.041,0.047,0.05
57,0.04,0.044,0.053
58,0.057,0.041,0.071
59,0.047,0.039,0.06
60,0.035,0.038,0.047
61,0.042,0.036,0.053
62,0.03,0.034,0.038
63,0.027,0.032,0.033
64,0.031,0.03,0.037
65,0.028,0.028,0.032
66,0.038,0.028,0.039
67,0.041,0.028,0.041
68,0.039,0.027,0.037
69,0.024,0.027,0.022
70,0.022,0.027,0.021
71,0.011,0.027,0.011
72,0.016,0.026,0.015
73,0.024,0.026,0.022
74,0.006,0.027,0.003
75,0.015,0.028,0.013
76,0.021,0.029,0.019
77,0.027,0.03,0.025
78,0.033,0.03,0.031
79,0.043,0.031,0.04
80,0.056,0.031,0.053
81,0.056,0.032,0.053
82,0.038,0.031,0.035
83,0.019,0.031,0.019
84,0.027,0.029,0.029
85,0.031,0.027,0.035
86,0.015,0.025,0.023
87,0.02,0.024,0.03
88,0.023,0.023,0.033
89,0.024,0.022,0.033
90,0.028,0.022,0.036
91,0.027,0.02,0.034
92,0.022,0.017,0.027
93,0.016,0.015,0.019
94,0.01,0.013,0.011
95,0.013,0.01,0.01
96,0.002,0.008,-0.003
97,-0.02,0.006,-0.026
98,-0.021,0.004,-0.027
99,-0.022,0.001,-0.028
100,-0.005,-0.001,-0.01
101,0.01,-0.004,0.005
102,0.003,-0.005,-0.003
103,0.015,-0.007,0.009
104,0.003,-0.009,-0.003
105,0.007,-0.01,0.0
106,0.014,-0.012,0.008
107,-0.002,-0.014,-0.009
108,0.001,-0.015,-0.006
109,-0.025,-0.015,-0.031
110,-0.032,-0.015,-0.038
111,-0.028,-0.014,-0.033
112,-0.023,-0.012,-0.026
113,-0.025,-0.01,-0.024
114,-0.01,-0.008,-0.007
115,0.006,-0.006,0.012
116,-0.01,-0.004,-0.0
117,-0.031,-0.001,-0.02
118,-0.019,0.003,-0.01
119,0.009,0.008,0.017
120,-0.003,0.012,0.004
121,0.021,0.017,0.025
122,0.049,0.023,0.052
123,0.05,0.03,0.051
124,0.042,0.036,0.041
125,0.043,0.042,0.039
126,0.038,0.047,0.032
127,0.054,0.052,0.045
128,0.059,0.054,0.049
129,0.052,0.056,0.042
130,0.05,0.056,0.04
131,0.061,0.056,0.051
132,0.039,0.054,0.029
133,0.058,0.051,0.047
134,0.068,0.048,0.057
135,0.056,0.044,0.045
136,0.054,0.04,0.044
137,0.059,0.035,0.049
138,0.051,0.031,0.042
139,0.032,0.025,0.023
140,0.014,0.02,0.005
141,-0.006,0.013,-0.013
142,-0.019,0.007,-0.023
143,-0.004,0.002,-0.005
144,-0.013,-0.002,-0.01
145,-0.047,-0.005,-0.039
146,-0.032,-0.007,-0.023
147,-0.015,-0.008,-0.006
148,0.003,-0.009,0.012
149,0.004,-0.01,0.012
150,-0.002,-0.01,0.004
151,0.001,-0.01,0.004
152,0.015,-0.008,0.017
153,-0.008,-0.006,-0.009
154,-0.004,-0.003,-0.007
155,-0.003,-0.0,-0.01
156,-0.008,0.003,-0.017
157,-0.009,0.005,-0.019
158,0.004,0.008,-0.009
159,0.014,0.01,0.001
160,0.013,0.011,0.0
161,0.015,0.012,0.003
162,0.025,0.013,0.013
163,0.025,0.012,0.013
164,0.029,0.011,0.017
165,0.021,0.009,0.01
166,0.03,0.007,0.019
167,0.006,0.005,-0.005
168,-0.016,0.004,-0.026
169,-0.008,0.004,-0.018
170,-0.011,0.003,-0.02
171,0.006,0.003,-0.001
172,-0.004,0.003,-0.007
173,0.006,0.002,0.006
174,-0.001,0.001,0.001
175,-0.022,0.001,-0.016
176,-0.028,0.001,-0.021
177,0.0,0.002,0.008
178,-0.003,0.002,0.005
179,0.014,0.003,0.021
180,0.016,0.004,0.02
181,0.019,0.005,0.02
182,0.013,0.007,0.012
183,0.019,0.009,0.016
184,0.003,0.01,-0.003
185,0.009,0.011,0.002
186,0.023,0.011,0.014
187,0.022,0.012,0.013
188,0.014,0.012,0.003
189,0.009,0.012,-0.001
190,0.002,0.011,-0.009
191,-0.004,0.01,-0.014
192,0.002,0.008,-0.009
193,-0.011,0.006,-0.022
194,0.021,0.004,0.01
195,0.033,0.002,0.022
196,0.024,0.0,0.013
197,0.011,-0.003,0.001
198,-0.022,-0.006,-0.031
199,-0.026,-0.009,-0.036
200,-0.03,-0.011,-0.037
201,-0.024,-0.012,-0.029
202,-0.015,-0.013,-0.016
203,-0.016,-0.013,-0.013
204,-0.004,-0.013,0.001
205,-0.018,-0.013,-0.01
206,-0.009,-0.012,-0.001
207,-0.01,-0.011,-0.002
208,0.004,-0.01,0.011
209,-0.003,-0.008,0.002
210,-0.002,-0.005,0.001
211,-0.016,-0.003,-0.014
212,-0.022,-0.002,-0.023
213,-0.015,-0.0,-0.018
214,-0.005,0.001,-0.009
215,0.003,0.003,-0.002
216,0.002,0.004,-0.005
217,0.016,0.005,0.009
218,0.011,0.006,0.002
219,0.023,0.007,0.014
220,0.016,0.006,0.007
221,0.008,0.005,-0.002
222,0.014,0.002,0.003
223,-0.005,-0.002,-0.015
224,-0.001,-0.005,-0.012
225,0.014,-0.009,0.004
226,-0.005,-0.013,-0.014
227,-0.02,-0.016,-0.028
228,-0.025,-0.018,-0.033
229,-0.033,-0.022,-0.039
230,-0.033,-0.025,-0.037
231,-0.043,-0.028,-0.043
232,-0.034,-0.031,-0.031
233,-0.037,-0.033,-0.032
234,-0.041,-0.036,-0.032
235,-0.025,-0.037,-0.015
236,-0.039,-0.038,-0.028
237,-0.045,-0.038,-0.033
238,-0.036,-0.036,-0.026
239,-0.034,-0.033,-0.026
240,-0.033,-0.029,-0.028
241,-0.03,-0.024,-0.028
242,-0.027,-0.018,-0.028
243,-0.024,-0.013,-0.027
244,-0.015,-0.007,-0.02
245,-0.005,-0.002,-0.012
246,0.009,0.003,0.0
247,0.029,0.007,0.019
248,0.014,0.009,0.005
249,0.013,0.012,0.005
250,-0.002,0.013,-0.011
251,0.004,0.014,-0.004
252,0.023,0.014,0.016
253,0.038,0.015,0.032
254,0.026,0.014,0.019
255,0.033,0.012,0.025
256,0.03,0.009,0.022
257,0.019,0.007,0.012
258,0.013,0.004,0.006
259,0.001,0.002,-0.003
260,-0.006,-0.0,-0.008
261,-0.018,-0.003,-0.017
262,-0.02,-0.006,-0.017
263,-0.033,-0.009,-0.027
264,-0.038,-0.012,-0.028
265,-0.032,-0.015,-0.021
266,-0.029,-0.017,-0.017
267,-0.015,-0.017,-0.004
268,-0.013,-0.016,-0.004
269,-0.017,-0.015,-0.011
270,0.005,-0.011,0.008
271,0.011,-0.008,0.011
272,0.008,-0.004,0.006
273,-0.002,-0.001,-0.006
274,0.001,0.003,-0.002
275,-0.008,0.008,-0.012
276,-0.001,0.012,-0.004
277,0.031,0.018,0.026
278,0.036,0.022,0.031
279,0.032,0.025,0.026
280,0.024,0.028,0.017
281,0.022,0.029,0.015
282,0.018,0.031,0.013
283,0.024,0.033,0.019
284,0.039,0.036,0.034
285,0.059,0.037,0.054
286,0.069,0.039,0.064
287,0.068,0.04,0.064
288,0.05,0.041,0.047
289,0.041,0.043,0.041
290,0.027,0.045,0.029
291,0.008,0.045,0.012
292,0.018,0.045,0.023
293,0.027,0.044,0.034
294,0.015,0.043,0.024
295,0.036,0.041,0.045
296,0.039,0.038,0.049
297,0.044,0.035,0.054
298,0.044,0.031,0.053
299,0.05,0.028,0.056
300,0.056,0.026,0.06
301,0.043,0.025,0.045
302,0.061,0.024,0.059
303,0.038,0.023,0.038
304,0.04,0.022,0.041
305,0.014,0.02,0.015
306,-0.009,0.019,-0.008
307,-0.007,0.018,-0.008
308,-0.007,0.018,-0.007
309,0.008,0.019,0.006
310,-0.015,0.021,-0.017
311,0.005,0.022,0.002
312,-0.001,0.023,-0.002
313,0.012,0.024,0.01
314,0.033,0.026,0.031
315,0.052,0.028,0.05
316,0.058,0.03,0.056
317,0.044,0.033,0.043
318,0.04,0.035,0.04
319,0.063,0.038,0.064
320,0.056,0.042,0.059
321,0.044,0.044,0.049
322,0.047,0.046,0.054
323,0.039,0.048,0.049
324,0.024,0.049,0.037
325,0.033,0.049,0.047
326,0.048,0.049,0.062
327,0.063,0.048,0.073
328,0.061,0.046,0.068
329,0.066,0.044,0.07
330,0.059,0.041,0.062
331,0.044,0.038,0.045
332,0.046,0.036,0.046
333,0.021,0.035,0.022
334,0.019,0.034,0.021
335,0.017,0.033,0.02
336,0.019,0.033,0.022
337,0.016,0.033,0.019
338,0.033,0.036,0.035
339,0.024,0.038,0.026
340,0.042,0.04,0.042
341,0.049,0.043,0.049
342,0.042,0.046,0.043
343,0.036,0.05,0.036
344,0.064,0.053,0.064
345,0.066,0.056,0.065
346,0.058,0.058,0.057
347,0.069,0.061,0.069
348,0.071,0.064,0.073
349,0.074,0.067,0.077
350,0.059,0.07,0.066
351,0.077,0.072,0.084
352,0.079,0.074,0.089
353,0.074,0.074,0.087
354,0.076,0.073,0.089
355,0.07,0.07,0.083
356,0.07,0.067,0.084
357,0.068,0.063,0.078
358,0.075,0.058,0.082
359,0.068,0.054,0.073
360,0.056,0.049,0.06
361,0.041,0.044,0.042
362,0.038,0.04,0.04
363,0.042,0.037,0.045
364,0.017,0.035,0.019
365,0.023,0.033,0.025
366,0.031,0.032,0.032
367,0.03,0.031,0.031
368,0.038,0.031,0.038
369,0.017,0.033,0.017
370,0.01,0.035,0.012
371,0.007,0.036,0.01
372,0.02,0.038,0.022
373,0.04,0.041,0.042
374,0.055,0.044,0.055
375,0.051,0.047,0.05
376,0.05,0.051,0.049
377,0.062,0.056,0.061
378,0.065,0.059,0.066
379,0.071,0.062,0.074
380,0.079,0.065,0.084
381,0.074,0.066,0.082
382,0.072,0.067,0.081
383,0.074,0.067,0.084
384,0.078,0.065,0.088
385,0.06,0.063,0.07
386,0.043,0.06,0.052
387,0.038,0.055,0.045
388,0.027,0.05,0.032
389,0.037,0.043,0.041
390,0.034,0.037,0.036
391,0.034,0.03,0.034
392,0.021,0.023,0.022
393,0.011,0.016,0.013
394,0.029,0.011,0.031
395,0.024,0.007,0.025
396,0.017,0.005,0.017
397,-0.004,0.005,-0.003
398,0.006,0.009,0.005
399,0.017,0.018,0.017
400,0.028,0.032,0.028
