lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.533,0.597,0.535
2,0.318,0.442,0.321
3,0.229,0.318,0.232
4,0.159,0.222,0.161
5,0.105,0.148,0.106
6,0.078,0.093,0.077
7,0.052,0.055,0.05
8,0.056,0.031,0.054
9,0.06,0.017,0.058
10,0.078,0.012,0.076
11,0.094,0.014,0.092
12,0.08,0.021,0.078
13,0.074,0.03,0.072
14,0.088,0.042,0.086
15,0.101,0.054,0.1
16,0.086,0.066,0.085
17,0.054,0.078,0.053
18,0.039,0.088,0.038
19,0.043,0.096,0.041
20,0.03,0.101,0.029
21,0.048,0.105,0.046
22,0.06,0.106,0.058
23,0.074,0.105,0.073
24,0.069,0.103,0.069
25,0.088,0.098,0.089
26,0.112,0.083,0.114
27,0.113,0.077,0.116
28,0.091,0.073,0.094
29,0.064,0.069,0.067
30,0.048,0.065,0.051
31,0.057,0.063,0.06
32,0.06,0.061,0.062
33,0.044,0.061,0.045
34,0.051,0.061,0.051
35,0.06,0.061,0.059
36,0.075,0.06,0.072
37,0.078,0.058,0.075
38,0.069,0.058,0.067
39,0.037,0.058,0.035
40,0.021,0.058,0.019
41,0.034,0.055,0.032
42,0.044,0.053,0.043
43,0.062,0.052,0.06
44,0.049,0.052,0.048
45,0.04,0.052,0.039
46,0.056,0.053,0.055
47,0.078,0.053,0.077
48,0.073,0.054,0.072
49,0.069,0.054,0.067
50,0.044,0.054,0.043
51,0.047,0.053,0.046
52,0.061,0.051,0.06
53,0.063,0.048,0.063
54,0.052,0.047,0.053
55,0.041,0.046,0.043
56,0.031,0.045,0.033
57,0.054,0.044,0.056
58,0.047,0.042,0.049
59,0.05,0.04,0.052
60,0.027,0.038,0.029
61,0.013,0.036,0.015
62,0.013,0.033,0.015
63,0.02,0.028,0.021
64,0.037,0.024,0.037
65,0.027,0.022,0.027
66,0.015,0.02,0.014
67,0.007,0.018,0.005
68,0.024,0.017,0.022
69,0.033,0.017,0.03
70,0.034,0.018,0.032
71,0.04,0.021,0.038
72,0.023,0.022,0.022
73,0.034,0.024,0.033
74,0.029,0.025,0.029
75,0.018,0.026,0.018
76,0.004,0.03,0.004
77,-0.011,0.032,-0.012
78,-0.005,0.033,-0.006
79,0.033,0.033,0.032
80,0.045,0.034,0.043
81,0.045,0.036,0.044
82,0.042,0.037,0.042
83,0.048,0.037,0.049
84,0.046,0.036,0.048
85,0.06,0.035,0.062
86,0.06,0.035,0.062
87,0.056,0.035,0.059
88,0.036,0.036,0.038
89,0.042,0.036,0.045
90,0.049,0.035,0.051
91,0.037,0.035,0.039
92,0.002,0.035,0.004
93,0.006,0.036,0.007
94,0.026,0.036,0.025
95,0.023,0.036,0.021
96,0.036,0.036,0.034
97,0.028,0.036,0.026
98,0.024,0.038,0.022
99,0.018,0.038,0.015
100,0.043,0.038,0.041
101,0.067,0.038,0.065
102,0.054,0.038,0.053
103,0.034,0.04,0.034
104,0.034,0.042,0.034
105,0.051,0.044,0.05
106,0.075,0.046,0.075
107,0.059,0.049,0.058
108,0.056,0.052,0.055
109,0.043,0.055,0.042
110,0.042,0.058,0.041
111,0.056,0.059,0.055
112,0.064,0.061,0.063
113,0.062,0.06,0.061
114,0.054,0.059,0.055
115,0.059,0.056,0.06
116,0.048,0.053,0.049
117,0.061,0.049,0.063
118,0.046,0.048,0.048
119,0.036,0.047,0.037
120,0.036,0.045,0.037
121,0.031,0.044,0.032
122,0.055,0.042,0.055
123,0.075,0.042,0.075
124,0.06,0.042,0.059
125,0.067,0.044,0.065
126,0.051,0.043,0.049
127,0.031,0.043,0.029
128,0.026,0.043,0.023
129,0.024,0.045,0.022
130,0.01,0.046,0.008
131,0.005,0.047,0.004
132,0.03,0.047,0.029
133,0.047,0.047,0.046
134,0.051,0.048,0.051
135,0.062,0.05,0.061
136,0.073,0.052,0.072
137,0.1,0.053,0.099
138,0.088,0.055,0.087
139,0.08,0.058,0.079
140,0.058,0.062,0.056
141,0.05,0.063,0.049
142,0.054,0.065,0.054
143,0.067,0.066,0.066
144,0.057,0.067,0.057
145,0.049,0.069,0.05
146,0.06,0.072,0.061
147,0.051,0.073,0.052
148,0.057,0.073,0.058
149,0.073,0.072,0.074
150,0.088,0.07,0.089
151,0.057,0.067,0.057
152,0.053,0.063,0.053
153,0.073,0.059,0.071
154,0.101,0.056,0.099
155,0.082,0.053,0.079
156,0.072,0.051,0.069
157,0.049,0.05,0.046
158,0.047,0.048,0.045
159,0.042,0.047,0.041
160,0.047,0.046,0.046
161,0.032,0.046,0.031
162,0.002,0.045,0.002
163,0.021,0.043,0.021
164,0.047,0.04,0.046
165,0.057,0.038,0.056
166,0.033,0.037,0.032
167,0.02,0.037,0.018
168,0.012,0.037,0.01
169,0.017,0.036,0.015
170,0.051,0.036,0.049
171,0.057,0.036,0.056
172,0.053,0.038,0.052
173,0.046,0.039,0.046
174,0.049,0.041,0.049
175,0.055,0.042,0.055
176,0.057,0.043,0.058
177,0.039,0.044,0.04
178,0.023,0.045,0.025
179,0.031,0.043,0.033
180,0.05,0.04,0.051
181,0.054,0.037,0.054
182,0.033,0.034,0.032
183,0.03,0.032,0.028
184,0.025,0.03,0.023
185,0.037,0.028,0.034
186,0.044,0.026,0.042
187,0.038,0.025,0.036
188,0.023,0.025,0.022
189,0.002,0.025,0.001
190,0.004,0.025,0.003
191,0.031,0.024,0.03
192,0.017,0.023,0.016
193,0.017,0.023,0.017
194,0.013,0.023,0.012
195,-0.003,0.023,-0.003
196,0.001,0.022,0.001
197,0.026,0.022,0.026
198,0.008,0.023,0.006
199,0.028,0.024,0.026
200,0.044,0.025,0.043
201,0.064,0.026,0.063
202,0.076,0.025,0.075
203,0.062,0.023,0.062
204,0.031,0.024,0.031
205,0.013,0.023,0.014
206,0.011,0.022,0.012
207,0.006,0.021,0.007
208,0.009,0.021,0.009
209,0.005,0.022,0.005
210,-0.007,0.023,-0.007
211,0.007,0.024,0.007
212,0.023,0.023,0.022
213,0.01,0.022,0.009
214,0.015,0.022,0.014
215,0.039,0.022,0.037
216,0.042,0.022,0.04
217,0.033,0.021,0.031
218,0.037,0.021,0.035
219,0.02,0.021,0.019
220,-0.0,0.021,-0.001
221,-0.001,0.021,-0.001
222,0.007,0.021,0.007
223,0.026,0.021,0.025
224,0.043,0.023,0.043
225,0.06,0.025,0.059
226,0.054,0.026,0.053
227,0.043,0.027,0.042
228,0.019,0.026,0.018
229,0.034,0.025,0.033
230,0.012,0.025,0.012
231,-0.0,0.026,-0.0
232,-0.008,0.026,-0.007
233,-0.002,0.026,-0.001
234,0.014,0.025,0.015
235,0.044,0.026,0.045
236,0.029,0.027,0.03
237,0.02,0.028,0.021
238,0.018,0.028,0.02
239,0.043,0.028,0.044
240,0.045,0.028,0.047
241,0.025,0.029,0.026
242,0.011,0.03,0.011
243,0.045,0.028,0.044
244,0.074,0.027,0.073
245,0.063,0.027,0.062
246,0.029,0.028,0.028
247,0.007,0.029,0.006
248,0.009,0.028,0.009
249,0.017,0.028,0.016
250,0.026,0.028,0.026
251,0.023,0.027,0.023
252,0.019,0.025,0.019
253,0.007,0.024,0.006
254,0.011,0.022,0.01
255,0.031,0.02,0.03
256,0.026,0.02,0.025
257,0.026,0.02,0.023
258,0.015,0.021,0.013
259,0.01,0.021,0.009
260,0.031,0.02,0.03
261,0.04,0.019,0.039
262,0.027,0.019,0.028
263,0.009,0.02,0.01
264,0.0,0.021,0.002
265,0.003,0.02,0.005
266,0.031,0.019,0.032
267,0.046,0.02,0.047
268,0.008,0.022,0.009
269,0.021,0.022,0.022
270,0.034,0.02,0.035
271,0.044,0.019,0.044
272,0.041,0.02,0.04
273,0.007,0.021,0.006
274,0.003,0.022,0.002
275,0.012,0.023,0.011
276,0.015,0.023,0.014
277,0.017,0.024,0.016
278,0.024,0.025,0.024
279,-0.001,0.026,-0.001
280,-0.005,0.026,-0.005
281,0.03,0.025,0.03
282,0.043,0.024,0.042
283,0.049,0.023,0.048
284,0.026,0.022,0.024
285,0.019,0.021,0.017
286,0.019,0.019,0.017
287,0.028,0.016,0.027
288,0.043,0.013,0.041
289,0.031,0.012,0.03
290,0.013,0.012,0.013
291,0.012,0.011,0.013
292,0.014,0.01,0.016
293,0.011,0.008,0.012
294,-0.011,0.007,-0.009
295,-0.031,0.006,-0.029
296,-0.01,0.003,-0.008
297,-0.0,0.001,0.002
298,-0.008,-0.001,-0.007
299,-0.012,-0.002,-0.01
300,-0.018,-0.001,-0.016
301,-0.011,-0.001,-0.01
302,0.002,-0.001,0.002
303,0.012,-0.002,0.011
304,0.014,-0.002,0.013
305,0.008,-0.002,0.007
306,0.013,-0.001,0.012
307,0.008,-0.002,0.007
308,0.011,-0.003,0.011
309,0.008,-0.003,0.008
310,0.016,-0.002,0.017
311,-0.009,-0.001,-0.009
312,-0.018,0.001,-0.018
313,-0.023,0.003,-0.023
314,0.006,0.004,0.006
315,0.01,0.006,0.009
316,0.014,0.008,0.012
317,0.012,0.009,0.01
318,0.002,0.008,0.001
319,-0.003,0.008,-0.004
320,0.003,0.007,0.004
321,-0.017,0.007,-0.015
322,-0.018,0.007,-0.016
323,-0.012,0.007,-0.01
324,0.006,0.008,0.009
325,0.028,0.009,0.03
326,0.051,0.011,0.053
327,0.034,0.013,0.036
328,0.029,0.015,0.031
329,0.049,0.015,0.05
330,0.043,0.015,0.043
331,0.021,0.014,0.021
332,-0.011,0.014,-0.011
333,-0.022,0.013,-0.023
334,-0.008,0.011,-0.009
335,-0.005,0.009,-0.006
336,-0.007,0.008,-0.008
337,-0.008,0.008,-0.009
338,-0.011,0.008,-0.012
339,-0.003,0.008,-0.003
340,0.034,0.008,0.033
341,0.048,0.007,0.047
342,0.024,0.007,0.024
343,0.016,0.005,0.015
344,0.014,0.003,0.013
345,-0.004,0.001,-0.004
346,-0.023,-0.001,-0.023
347,-0.017,-0.002,-0.018
348,-0.012,-0.002,-0.013
349,-0.006,-0.001,-0.006
350,-0.014,-0.0,-0.013
351,0.018,0.0,0.02
352,0.018,0.001,0.02
353,0.019,0.002,0.022
354,0.012,0.003,0.015
355,0.008,0.003,0.011
356,0.002,0.003,0.005
357,0.009,0.003,0.011
358,0.012,0.004,0.014
359,-0.03,0.005,-0.029
360,-0.031,0.006,-0.031
361,-0.01,0.007,-0.011
362,0.004,0.008,0.003
363,-0.004,0.009,-0.005
364,0.01,0.012,0.008
365,0.028,0.015,0.027
366,0.02,0.016,0.018
367,0.048,0.016,0.047
368,0.052,0.016,0.051
369,0.031,0.015,0.03
370,0.021,0.015,0.021
371,0.01,0.014,0.01
372,0.02,0.015,0.02
373,0.013,0.015,0.013
374,0.011,0.015,0.011
375,-0.008,0.014,-0.008
376,-0.018,0.013,-0.018
377,0.004,0.011,0.004
378,0.005,0.009,0.005
379,0.005,0.007,0.006
380,-0.002,0.005,0.0
381,0.004,0.003,0.007
382,0.016,0.001,0.019
383,0.011,-0.001,0.014
384,0.007,-0.003,0.009
385,0.004,-0.005,0.006
386,0.004,-0.006,0.006
387,-0.019,-0.008,-0.017
388,-0.024,-0.009,-0.023
389,-0.001,-0.009,-0.0
390,0.001,-0.009,0.001
391,-0.016,-0.009,-0.017
392,-0.006,-0.008,-0.007
393,-0.011,-0.006,-0.011
394,-0.012,-0.004,-0.012
395,-0.007,-0.001,-0.007
396,0.005,0.003,0.004
397,0.014,0.008,0.013
398,0.02,0.015,0.02
399,0.024,0.022,0.025
400,0.026,0.03,0.026
