lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.578,0.642,0.607
2,0.399,0.498,0.431
3,0.301,0.383,0.326
4,0.234,0.292,0.249
5,0.196,0.222,0.2
6,0.169,0.17,0.161
7,0.145,0.133,0.129
8,0.138,0.108,0.114
9,0.138,0.094,0.115
10,0.137,0.087,0.118
11,0.128,0.086,0.112
12,0.124,0.09,0.106
13,0.118,0.097,0.097
14,0.121,0.106,0.096
15,0.124,0.115,0.097
16,0.121,0.125,0.096
17,0.115,0.134,0.095
18,0.127,0.142,0.11
19,0.131,0.148,0.114
20,0.146,0.153,0.127
21,0.159,0.156,0.138
22,0.166,0.157,0.147
23,0.153,0.156,0.14
24,0.143,0.154,0.139
25,0.112,0.15,0.124
26,0.094,0.139,0.124
27,0.111,0.135,0.156
28,0.102,0.133,0.163
29,0.093,0.132,0.163
30,0.108,0.131,0.175
31,0.128,0.13,0.181
32,0.127,0.129,0.165
33,0.13,0.129,0.15
34,0.121,0.128,0.126
35,0.129,0.126,0.121
36,0.132,0.123,0.114
37,0.145,0.12,0.119
38,0.145,0.117,0.116
39,0.135,0.113,0.107
40,0.125,0.11,0.103
41,0.121,0.106,0.102
42,0.115,0.103,0.095
43,0.104,0.101,0.083
44,0.088,0.099,0.068
45,0.079,0.098,0.06
46,0.093,0.096,0.074
47,0.084,0.094,0.067
48,0.078,0.091,0.065
49,0.083,0.087,0.068
50,0.067,0.083,0.051
51,0.058,0.08,0.042
52,0.061,0.078,0.049
53,0.061,0.075,0.059
54,0.067,0.074,0.076
55,0.076,0.073,0.096
56,0.074,0.072,0.106
57,0.077,0.07,0.123
58,0.089,0.07,0.146
59,0.099,0.07,0.159
60,0.102,0.07,0.159
61,0.091,0.071,0.136
62,0.091,0.072,0.122
63,0.08,0.074,0.098
64,0.07,0.075,0.075
65,0.076,0.076,0.07
66,0.062,0.077,0.047
67,0.058,0.077,0.037
68,0.033,0.078,0.012
69,0.051,0.078,0.028
70,0.064,0.077,0.04
71,0.083,0.078,0.053
72,0.069,0.077,0.039
73,0.088,0.077,0.055
74,0.084,0.077,0.053
75,0.072,0.076,0.045
76,0.087,0.076,0.062
77,0.092,0.076,0.069
78,0.093,0.076,0.07
79,0.097,0.076,0.073
80,0.098,0.075,0.073
81,0.073,0.075,0.052
82,0.07,0.074,0.056
83,0.081,0.074,0.073
84,0.072,0.074,0.076
85,0.055,0.073,0.075
86,0.049,0.071,0.082
87,0.054,0.07,0.1
88,0.065,0.069,0.118
89,0.06,0.068,0.113
90,0.067,0.066,0.111
91,0.069,0.062,0.1
92,0.063,0.059,0.082
93,0.069,0.057,0.074
94,0.06,0.056,0.054
95,0.048,0.055,0.032
96,0.051,0.055,0.027
97,0.04,0.054,0.01
98,0.047,0.053,0.014
99,0.055,0.05,0.022
100,0.062,0.048,0.028
101,0.057,0.048,0.023
102,0.069,0.047,0.034
103,0.067,0.046,0.034
104,0.051,0.045,0.02
105,0.038,0.045,0.012
106,0.04,0.044,0.015
107,0.021,0.044,-0.004
108,0.028,0.043,0.001
109,0.024,0.042,-0.005
110,0.029,0.04,-0.0
111,0.016,0.039,-0.008
112,0.028,0.037,0.012
113,0.053,0.035,0.043
114,0.048,0.032,0.051
115,0.051,0.03,0.067
116,0.027,0.027,0.059
117,0.02,0.025,0.063
118,0.015,0.021,0.063
119,0.022,0.018,0.068
120,0.038,0.016,0.07
121,0.046,0.014,0.065
122,0.045,0.012,0.053
123,0.031,0.012,0.029
124,0.002,0.013,-0.009
125,-0.006,0.013,-0.025
126,-0.001,0.014,-0.026
127,-0.021,0.015,-0.046
128,-0.013,0.016,-0.042
129,-0.01,0.017,-0.041
130,-0.002,0.017,-0.037
131,-0.001,0.019,-0.037
132,0.027,0.02,-0.012
133,0.018,0.021,-0.021
134,0.03,0.022,-0.008
135,0.053,0.024,0.013
136,0.053,0.026,0.012
137,0.045,0.03,0.005
138,0.039,0.033,-0.002
139,0.035,0.035,-0.005
140,0.047,0.036,0.012
141,0.055,0.037,0.029
142,0.051,0.037,0.037
143,0.033,0.038,0.032
144,0.035,0.038,0.048
145,0.03,0.038,0.055
146,0.026,0.036,0.061
147,0.016,0.033,0.059
148,0.017,0.029,0.06
149,0.02,0.025,0.055
150,0.016,0.022,0.041
151,0.009,0.018,0.023
152,0.007,0.014,0.009
153,0.023,0.012,0.012
154,0.025,0.01,0.005
155,0.018,0.007,-0.009
156,0.03,0.006,-0.003
157,0.008,0.005,-0.024
158,-0.006,0.004,-0.036
159,-0.009,0.004,-0.04
160,-0.02,0.004,-0.054
161,-0.014,0.002,-0.05
162,-0.005,0.001,-0.042
163,0.0,-0.0,-0.036
164,0.009,-0.001,-0.027
165,0.002,-0.002,-0.032
166,-0.002,-0.003,-0.037
167,0.005,-0.005,-0.031
168,0.011,-0.006,-0.027
169,0.003,-0.008,-0.033
170,0.002,-0.009,-0.029
171,-0.014,-0.009,-0.034
172,-0.016,-0.01,-0.025
173,-0.012,-0.01,-0.009
174,-0.008,-0.01,0.007
175,-0.015,-0.01,0.012
176,-0.024,-0.01,0.013
177,-0.015,-0.01,0.026
178,-0.005,-0.01,0.033
179,-0.022,-0.01,0.009
180,-0.022,-0.011,-0.0
181,-0.019,-0.011,-0.007
182,-0.02,-0.013,-0.019
183,-0.015,-0.014,-0.025
184,-0.004,-0.014,-0.024
185,-0.004,-0.015,-0.028
186,-0.009,-0.016,-0.035
187,-0.009,-0.017,-0.038
188,-0.003,-0.018,-0.034
189,-0.003,-0.019,-0.037
190,-0.015,-0.02,-0.052
191,-0.018,-0.021,-0.058
192,-0.028,-0.023,-0.07
193,-0.026,-0.025,-0.067
194,-0.045,-0.027,-0.081
195,-0.04,-0.029,-0.074
196,-0.029,-0.03,-0.063
197,-0.019,-0.03,-0.055
198,-0.024,-0.029,-0.058
199,-0.024,-0.027,-0.055
200,-0.034,-0.026,-0.056
201,-0.032,-0.024,-0.045
202,-0.036,-0.022,-0.037
203,-0.037,-0.021,-0.026
204,-0.025,-0.02,-0.006
205,-0.025,-0.018,0.004
206,-0.025,-0.017,0.012
207,-0.029,-0.016,0.012
208,0.004,-0.014,0.037
209,-0.001,-0.011,0.026
210,0.002,-0.009,0.018
211,0.018,-0.006,0.021
212,-0.001,-0.003,-0.005
213,0.01,-0.001,-0.004
214,0.016,0.001,-0.005
215,0.033,0.003,0.007
216,0.023,0.005,-0.004
217,0.005,0.007,-0.023
218,0.0,0.01,-0.027
219,-0.015,0.012,-0.043
220,-0.032,0.014,-0.061
221,-0.029,0.016,-0.06
222,-0.005,0.018,-0.041
223,0.007,0.018,-0.032
224,0.014,0.018,-0.023
225,0.03,0.017,-0.009
226,0.043,0.016,0.003
227,0.032,0.015,-0.007
228,0.032,0.014,-0.005
229,0.049,0.014,0.016
230,0.037,0.013,0.015
231,0.018,0.013,0.007
232,0.012,0.013,0.013
233,-0.001,0.013,0.013
234,0.007,0.012,0.031
235,0.021,0.011,0.056
236,0.013,0.01,0.057
237,0.009,0.009,0.052
238,0.0,0.008,0.038
239,-0.01,0.008,0.02
240,-0.023,0.007,-0.001
241,-0.024,0.006,-0.012
242,-0.004,0.005,-0.004
243,0.004,0.005,-0.008
244,0.011,0.004,-0.007
245,0.012,0.005,-0.006
246,0.012,0.006,-0.004
247,0.021,0.007,0.004
248,0.026,0.008,0.006
249,0.014,0.009,-0.009
250,0.011,0.01,-0.014
251,0.009,0.01,-0.017
252,0.002,0.01,-0.023
253,0.008,0.011,-0.018
254,0.024,0.012,-0.003
255,0.008,0.013,-0.019
256,0.029,0.014,-0.0
257,0.039,0.014,0.012
258,0.017,0.014,-0.006
259,0.016,0.015,-0.003
260,0.008,0.015,-0.002
261,0.011,0.014,0.012
262,-0.015,0.015,-0.001
263,-0.008,0.015,0.016
264,0.001,0.014,0.036
265,-0.006,0.014,0.041
266,-0.004,0.014,0.049
267,0.012,0.013,0.059
268,0.02,0.012,0.057
269,0.025,0.012,0.049
270,0.039,0.012,0.05
271,0.043,0.011,0.043
272,0.029,0.01,0.023
273,0.028,0.009,0.015
274,0.018,0.007,0.005
275,0.011,0.007,-0.001
276,0.005,0.007,-0.004
277,-0.012,0.009,-0.018
278,-0.015,0.011,-0.024
279,0.001,0.014,-0.016
280,0.011,0.016,-0.013
281,0.016,0.017,-0.013
282,0.002,0.018,-0.026
283,-0.003,0.016,-0.027
284,0.014,0.015,-0.01
285,-0.01,0.014,-0.033
286,-0.005,0.012,-0.03
287,0.02,0.011,-0.006
288,0.033,0.012,0.012
289,0.037,0.013,0.026
290,0.046,0.014,0.045
291,0.048,0.015,0.057
292,0.021,0.018,0.044
293,0.013,0.02,0.05
294,0.026,0.022,0.075
295,0.047,0.023,0.102
296,0.029,0.022,0.085
297,0.015,0.021,0.066
298,-0.001,0.02,0.042
299,-0.016,0.019,0.017
300,-0.023,0.019,-0.002
301,-0.023,0.018,-0.012
302,0.001,0.018,0.002
303,0.026,0.018,0.018
304,0.044,0.019,0.033
305,0.05,0.02,0.038
306,0.051,0.021,0.039
307,0.044,0.021,0.033
308,0.038,0.022,0.024
309,0.027,0.023,0.009
310,0.018,0.023,-0.002
311,0.01,0.025,-0.009
312,0.0,0.027,-0.016
313,0.014,0.029,-0.001
314,0.023,0.03,0.009
315,0.031,0.032,0.016
316,0.024,0.033,0.009
317,0.04,0.034,0.024
318,0.048,0.035,0.037
319,0.069,0.037,0.064
320,0.055,0.037,0.06
321,0.039,0.037,0.056
322,0.032,0.037,0.061
323,0.023,0.037,0.067
324,0.024,0.038,0.08
325,0.039,0.04,0.098
326,0.037,0.043,0.093
327,0.034,0.047,0.081
328,0.03,0.05,0.068
329,0.038,0.053,0.065
330,0.063,0.054,0.078
331,0.066,0.054,0.072
332,0.065,0.054,0.063
333,0.069,0.054,0.063
334,0.052,0.053,0.049
335,0.057,0.053,0.056
336,0.068,0.051,0.063
337,0.056,0.05,0.047
338,0.055,0.051,0.042
339,0.043,0.051,0.028
340,0.049,0.051,0.029
341,0.056,0.051,0.036
342,0.064,0.052,0.044
343,0.048,0.053,0.033
344,0.055,0.054,0.041
345,0.044,0.053,0.029
346,0.042,0.053,0.025
347,0.032,0.054,0.018
348,0.033,0.054,0.026
349,0.042,0.055,0.044
350,0.049,0.055,0.061
351,0.058,0.056,0.081
352,0.063,0.056,0.099
353,0.075,0.058,0.125
354,0.075,0.06,0.131
355,0.062,0.062,0.12
356,0.062,0.063,0.113
357,0.063,0.065,0.103
358,0.081,0.066,0.107
359,0.09,0.067,0.102
360,0.082,0.068,0.086
361,0.061,0.068,0.06
362,0.065,0.068,0.058
363,0.066,0.068,0.058
364,0.062,0.068,0.056
365,0.048,0.068,0.042
366,0.048,0.068,0.038
367,0.069,0.067,0.052
368,0.057,0.065,0.038
369,0.056,0.063,0.038
370,0.049,0.06,0.034
371,0.068,0.057,0.054
372,0.065,0.054,0.053
373,0.06,0.052,0.049
374,0.068,0.05,0.057
375,0.052,0.047,0.041
376,0.049,0.045,0.038
377,0.033,0.042,0.028
378,0.045,0.04,0.046
379,0.05,0.037,0.06
380,0.04,0.035,0.06
381,0.023,0.033,0.057
382,0.029,0.031,0.075
383,0.024,0.029,0.084
384,0.033,0.027,0.095
385,0.017,0.025,0.076
386,0.017,0.024,0.064
387,0.008,0.023,0.042
388,0.004,0.022,0.027
389,0.026,0.021,0.038
390,0.022,0.021,0.027
391,0.032,0.021,0.031
392,0.02,0.021,0.018
393,0.033,0.022,0.031
394,0.024,0.023,0.024
395,0.025,0.024,0.021
396,0.025,0.026,0.015
397,0.032,0.029,0.015
398,0.039,0.031,0.019
399,0.041,0.035,0.021
400,0.023,0.038,0.007
