lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.439,0.547,0.455
2,0.227,0.419,0.244
3,0.184,0.317,0.197
4,0.155,0.237,0.164
5,0.17,0.175,0.175
6,0.159,0.129,0.163
7,0.128,0.096,0.129
8,0.098,0.074,0.097
9,0.114,0.061,0.112
10,0.126,0.054,0.124
11,0.129,0.052,0.128
12,0.09,0.054,0.091
13,0.079,0.058,0.082
14,0.078,0.064,0.081
15,0.092,0.07,0.095
16,0.101,0.076,0.102
17,0.078,0.081,0.078
18,0.072,0.085,0.07
19,0.044,0.087,0.041
20,0.061,0.088,0.054
21,0.065,0.086,0.059
22,0.045,0.084,0.043
23,0.04,0.079,0.041
24,0.011,0.073,0.016
25,0.025,0.066,0.033
26,0.023,0.046,0.035
27,0.052,0.037,0.067
28,0.039,0.035,0.061
29,0.007,0.033,0.033
30,0.016,0.032,0.041
31,0.043,0.029,0.066
32,0.048,0.028,0.065
33,0.061,0.028,0.072
34,0.037,0.029,0.044
35,0.037,0.029,0.04
36,0.041,0.029,0.043
37,0.026,0.029,0.025
38,0.049,0.03,0.045
39,0.018,0.032,0.016
40,0.013,0.033,0.012
41,0.01,0.033,0.011
42,0.012,0.032,0.016
43,0.031,0.032,0.036
44,0.04,0.032,0.044
45,0.025,0.032,0.029
46,0.018,0.031,0.02
47,0.021,0.028,0.019
48,0.037,0.025,0.031
49,0.049,0.024,0.041
50,0.044,0.023,0.036
51,0.034,0.023,0.028
52,0.018,0.023,0.014
53,0.039,0.022,0.038
54,0.04,0.022,0.043
55,0.011,0.022,0.019
56,-0.002,0.022,0.011
57,0.013,0.022,0.03
58,0.016,0.021,0.037
59,0.034,0.02,0.056
60,-0.002,0.02,0.018
61,-0.008,0.019,0.009
62,0.022,0.019,0.033
63,0.019,0.018,0.028
64,0.031,0.017,0.037
65,0.022,0.017,0.025
66,0.012,0.018,0.011
67,0.001,0.019,-0.003
68,0.038,0.021,0.031
69,0.052,0.022,0.045
70,0.045,0.024,0.038
71,0.039,0.026,0.035
72,0.001,0.028,0.001
73,0.011,0.03,0.012
74,0.009,0.031,0.01
75,0.024,0.03,0.024
76,0.015,0.029,0.012
77,0.038,0.029,0.03
78,0.029,0.028,0.019
79,0.042,0.028,0.031
80,0.034,0.026,0.026
81,0.032,0.024,0.026
82,0.029,0.022,0.027
83,0.022,0.02,0.023
84,0.027,0.017,0.033
85,0.024,0.013,0.033
86,0.021,0.011,0.035
87,0.015,0.01,0.031
88,-0.011,0.008,0.008
89,-0.004,0.006,0.013
90,0.004,0.003,0.018
91,-0.008,0.001,0.002
92,-0.022,-0.001,-0.014
93,-0.013,-0.001,-0.008
94,-0.011,-0.002,-0.008
95,0.009,-0.004,0.008
96,0.002,-0.005,-0.004
97,0.008,-0.007,-0.004
98,0.006,-0.006,-0.007
99,-0.003,-0.004,-0.016
100,-0.017,-0.002,-0.026
101,-0.019,-0.001,-0.027
102,-0.011,0.002,-0.016
103,-0.01,0.003,-0.015
104,0.02,0.003,0.012
105,0.021,0.004,0.013
106,0.016,0.005,0.004
107,0.01,0.006,-0.003
108,0.01,0.006,-0.006
109,-0.002,0.007,-0.018
110,-0.006,0.006,-0.019
111,0.004,0.006,-0.004
112,0.011,0.005,0.006
113,0.025,0.004,0.024
114,0.015,0.003,0.017
115,0.009,0.002,0.018
116,-0.004,0.0,0.009
117,-0.003,-0.002,0.012
118,-0.005,-0.003,0.011
119,-0.014,-0.004,0.001
120,-0.019,-0.005,-0.008
121,-0.012,-0.007,-0.006
122,-0.031,-0.007,-0.028
123,-0.012,-0.008,-0.013
124,-0.004,-0.008,-0.008
125,-0.002,-0.009,-0.01
126,0.003,-0.01,-0.008
127,0.009,-0.01,-0.004
128,0.005,-0.009,-0.01
129,-0.034,-0.009,-0.047
130,-0.017,-0.008,-0.028
131,-0.006,-0.007,-0.015
132,-0.012,-0.006,-0.018
133,-0.001,-0.005,-0.01
134,0.001,-0.004,-0.01
135,-0.012,-0.004,-0.025
136,0.002,-0.003,-0.015
137,0.014,-0.001,-0.005
138,-0.002,0.001,-0.019
139,-0.004,0.003,-0.018
140,0.007,0.003,-0.003
141,0.02,0.004,0.014
142,0.007,0.005,0.006
143,0.007,0.006,0.01
144,-0.004,0.006,0.001
145,-0.023,0.006,-0.015
146,-0.009,0.007,0.002
147,0.002,0.008,0.014
148,0.02,0.009,0.032
149,0.04,0.011,0.048
150,0.019,0.011,0.023
151,0.003,0.011,0.005
152,0.016,0.012,0.014
153,0.009,0.01,0.006
154,-0.01,0.008,-0.016
155,-0.008,0.008,-0.019
156,0.02,0.008,0.004
157,0.018,0.006,-0.001
158,0.021,0.005,0.002
159,0.018,0.002,0.003
160,-0.003,-0.001,-0.015
161,-0.033,-0.004,-0.042
162,-0.024,-0.007,-0.032
163,0.002,-0.01,-0.009
164,0.008,-0.014,-0.005
165,-0.026,-0.016,-0.041
166,-0.016,-0.019,-0.034
167,-0.01,-0.024,-0.03
168,-0.022,-0.028,-0.041
169,-0.042,-0.032,-0.057
170,-0.037,-0.036,-0.047
171,-0.044,-0.038,-0.048
172,-0.047,-0.04,-0.047
173,-0.048,-0.04,-0.044
174,-0.032,-0.041,-0.027
175,-0.051,-0.042,-0.043
176,-0.056,-0.043,-0.044
177,-0.037,-0.043,-0.025
178,-0.052,-0.044,-0.04
179,-0.059,-0.044,-0.05
180,-0.039,-0.043,-0.034
181,-0.034,-0.043,-0.032
182,-0.033,-0.043,-0.036
183,-0.036,-0.042,-0.042
184,-0.026,-0.043,-0.035
185,-0.035,-0.043,-0.048
186,-0.068,-0.041,-0.083
187,-0.027,-0.038,-0.046
188,-0.033,-0.036,-0.05
189,-0.036,-0.035,-0.05
190,-0.023,-0.033,-0.034
191,-0.007,-0.031,-0.017
192,-0.036,-0.029,-0.046
193,-0.034,-0.028,-0.044
194,-0.037,-0.028,-0.048
195,-0.032,-0.027,-0.046
196,-0.043,-0.026,-0.06
197,-0.062,-0.025,-0.081
198,-0.021,-0.024,-0.038
199,-0.013,-0.022,-0.025
200,-0.02,-0.02,-0.026
201,-0.008,-0.018,-0.011
202,0.0,-0.016,-0.0
203,0.001,-0.014,0.004
204,-0.001,-0.011,0.004
205,0.014,-0.009,0.022
206,-0.012,-0.006,-0.001
207,-0.015,-0.004,-0.003
208,-0.007,-0.002,0.002
209,-0.031,-0.001,-0.023
210,-0.014,0.0,-0.008
211,0.004,0.001,0.006
212,0.012,0.003,0.01
213,-0.011,0.004,-0.015
214,0.0,0.005,-0.01
215,0.022,0.006,0.007
216,0.009,0.006,-0.01
217,0.019,0.006,-0.001
218,0.028,0.006,0.009
219,0.013,0.005,-0.002
220,-0.001,0.005,-0.013
221,0.013,0.005,0.002
222,0.007,0.006,-0.002
223,-0.009,0.008,-0.018
224,-0.018,0.01,-0.028
225,0.012,0.01,-0.002
226,0.008,0.01,-0.009
227,0.002,0.01,-0.014
228,0.007,0.009,-0.006
229,0.009,0.007,0.001
230,-0.001,0.005,-0.005
231,0.015,0.002,0.013
232,0.007,0.001,0.007
233,0.012,0.0,0.013
234,0.007,-0.001,0.011
235,0.01,-0.001,0.018
236,0.008,0.001,0.02
237,0.008,0.002,0.021
238,0.009,0.003,0.021
239,0.004,0.004,0.014
240,-0.01,0.006,-0.003
241,-0.018,0.007,-0.015
242,0.013,0.008,0.01
243,0.002,0.008,-0.004
244,-0.021,0.007,-0.029
245,-0.013,0.007,-0.024
246,-0.008,0.008,-0.021
247,-0.001,0.008,-0.014
248,0.017,0.007,0.006
249,0.033,0.008,0.024
250,0.03,0.009,0.023
251,0.032,0.009,0.024
252,0.038,0.008,0.03
253,0.024,0.009,0.015
254,0.023,0.009,0.011
255,0.007,0.009,-0.005
256,-0.013,0.01,-0.026
257,0.005,0.01,-0.007
258,-0.003,0.009,-0.011
259,-0.027,0.008,-0.031
260,-0.017,0.006,-0.018
261,-0.002,0.005,-0.001
262,0.015,0.004,0.018
263,0.013,0.002,0.02
264,-0.006,-0.0,0.003
265,0.005,-0.003,0.016
266,0.017,-0.005,0.031
267,0.006,-0.005,0.022
268,0.005,-0.006,0.019
269,-0.005,-0.006,0.006
270,-0.008,-0.004,-0.003
271,-0.002,-0.001,-0.001
272,0.006,0.003,0.002
273,-0.001,0.006,-0.008
274,-0.005,0.009,-0.015
275,0.003,0.011,-0.007
276,-0.003,0.012,-0.014
277,-0.01,0.013,-0.019
278,0.005,0.013,-0.002
279,-0.005,0.014,-0.008
280,0.017,0.014,0.014
281,0.039,0.013,0.036
282,0.033,0.014,0.029
283,0.033,0.013,0.028
284,0.026,0.013,0.02
285,0.014,0.013,0.005
286,0.035,0.014,0.024
287,0.046,0.014,0.036
288,0.043,0.016,0.037
289,0.025,0.017,0.024
290,-0.005,0.019,-0.001
291,-0.015,0.022,-0.008
292,-0.006,0.022,0.003
293,-0.007,0.022,0.007
294,-0.018,0.023,0.001
295,-0.005,0.022,0.017
296,0.022,0.022,0.045
297,0.035,0.021,0.055
298,0.033,0.021,0.05
299,0.036,0.02,0.047
300,0.042,0.02,0.047
301,0.032,0.019,0.034
302,0.03,0.02,0.029
303,0.028,0.021,0.023
304,0.045,0.022,0.036
305,0.038,0.025,0.029
306,0.041,0.027,0.033
307,0.04,0.027,0.034
308,0.034,0.028,0.032
309,0.022,0.028,0.023
310,0.004,0.03,0.006
311,-0.006,0.032,-0.003
312,-0.017,0.032,-0.014
313,0.006,0.032,0.006
314,0.024,0.032,0.02
315,0.034,0.032,0.029
316,0.062,0.033,0.056
317,0.042,0.033,0.04
318,0.04,0.035,0.04
319,0.064,0.036,0.065
320,0.054,0.038,0.058
321,0.034,0.04,0.043
322,0.036,0.042,0.048
323,0.052,0.043,0.067
324,0.04,0.042,0.06
325,0.033,0.041,0.057
326,0.038,0.041,0.061
327,0.044,0.04,0.064
328,0.03,0.04,0.047
329,0.045,0.039,0.055
330,0.061,0.037,0.066
331,0.048,0.034,0.05
332,0.027,0.031,0.029
333,0.013,0.027,0.012
334,0.02,0.022,0.017
335,0.025,0.018,0.022
336,0.026,0.015,0.025
337,0.002,0.014,0.004
338,-0.008,0.015,-0.004
339,0.01,0.016,0.013
340,0.026,0.017,0.031
341,0.017,0.018,0.021
342,0.006,0.019,0.009
343,0.022,0.022,0.022
344,0.014,0.023,0.014
345,0.016,0.024,0.013
346,0.036,0.026,0.032
347,0.06,0.029,0.06
348,0.04,0.033,0.043
349,0.018,0.036,0.024
350,0.007,0.039,0.016
351,0.041,0.043,0.052
352,0.059,0.047,0.072
353,0.065,0.053,0.083
354,0.077,0.058,0.097
355,0.067,0.061,0.09
356,0.074,0.062,0.095
357,0.08,0.063,0.096
358,0.065,0.065,0.078
359,0.053,0.067,0.062
360,0.038,0.068,0.044
361,0.044,0.067,0.049
362,0.062,0.066,0.064
363,0.075,0.065,0.075
364,0.071,0.065,0.07
365,0.071,0.064,0.07
366,0.052,0.061,0.054
367,0.08,0.059,0.082
368,0.09,0.056,0.092
369,0.059,0.053,0.062
370,0.044,0.051,0.048
371,0.036,0.049,0.04
372,0.043,0.047,0.045
373,0.058,0.044,0.057
374,0.031,0.041,0.029
375,0.025,0.04,0.021
376,0.016,0.038,0.014
377,0.013,0.037,0.015
378,0.055,0.036,0.057
379,0.065,0.036,0.069
380,0.033,0.035,0.043
381,0.02,0.035,0.035
382,0.015,0.034,0.034
383,0.04,0.034,0.061
384,0.042,0.033,0.063
385,0.044,0.033,0.065
386,0.025,0.032,0.042
387,0.02,0.032,0.032
388,0.028,0.031,0.038
389,0.04,0.03,0.047
390,0.058,0.03,0.062
391,0.026,0.028,0.029
392,0.035,0.027,0.036
393,0.02,0.026,0.021
394,0.015,0.024,0.016
395,0.02,0.022,0.022
396,0.007,0.02,0.01
397,0.008,0.017,0.011
398,0.025,0.014,0.029
399,0.015,0.011,0.019
400,0.009,0.008,0.013
