lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.621,0.639,0.672
2,0.379,0.486,0.444
3,0.24,0.361,0.295
4,0.163,0.262,0.196
5,0.143,0.184,0.146
6,0.142,0.124,0.121
7,0.13,0.08,0.099
8,0.098,0.048,0.065
9,0.075,0.026,0.04
10,0.077,0.013,0.038
11,0.07,0.006,0.028
12,0.034,0.004,-0.01
13,0.007,0.005,-0.041
14,-0.009,0.008,-0.06
15,0.015,0.012,-0.044
16,0.008,0.016,-0.048
17,-0.0,0.02,-0.051
18,0.015,0.024,-0.033
19,0.018,0.026,-0.023
20,0.015,0.026,-0.02
21,0.029,0.025,-0.003
22,0.012,0.023,-0.009
23,-0.003,0.019,-0.009
24,-0.031,0.013,-0.016
25,-0.017,0.007,0.019
26,-0.007,-0.006,0.056
27,0.001,-0.014,0.091
28,-0.027,-0.018,0.092
29,-0.057,-0.02,0.082
30,-0.052,-0.019,0.085
31,-0.038,-0.018,0.08
32,-0.034,-0.017,0.056
33,-0.01,-0.015,0.044
34,-0.01,-0.014,0.017
35,-0.016,-0.013,-0.009
36,0.001,-0.012,-0.01
37,0.009,-0.011,-0.012
38,-0.003,-0.01,-0.028
39,-0.001,-0.008,-0.031
40,-0.014,-0.006,-0.045
41,-0.013,-0.005,-0.051
42,-0.004,-0.004,-0.049
43,0.016,-0.001,-0.036
44,0.012,0.002,-0.041
45,0.011,0.004,-0.039
46,0.006,0.007,-0.038
47,0.005,0.008,-0.034
48,0.017,0.009,-0.018
49,0.01,0.009,-0.017
50,0.018,0.011,-0.006
51,-0.005,0.012,-0.024
52,0.005,0.012,-0.008
53,0.003,0.012,0.003
54,-0.002,0.012,0.019
55,-0.005,0.013,0.043
56,-0.0,0.014,0.075
57,0.011,0.014,0.112
58,0.023,0.015,0.141
59,0.015,0.015,0.141
60,0.009,0.015,0.127
61,0.027,0.015,0.12
62,0.038,0.014,0.102
63,0.048,0.012,0.082
64,0.038,0.011,0.05
65,0.017,0.009,0.012
66,-0.006,0.008,-0.02
67,-0.021,0.006,-0.037
68,-0.01,0.005,-0.029
69,0.0,0.003,-0.022
70,0.003,0.001,-0.024
71,0.006,-0.001,-0.03
72,-0.001,-0.004,-0.043
73,-0.004,-0.007,-0.049
74,-0.02,-0.009,-0.068
75,-0.025,-0.011,-0.074
76,-0.033,-0.013,-0.076
77,-0.014,-0.014,-0.056
78,-0.002,-0.015,-0.041
79,-0.006,-0.017,-0.04
80,-0.008,-0.018,-0.037
81,-0.023,-0.017,-0.044
82,-0.032,-0.017,-0.043
83,-0.028,-0.017,-0.02
84,-0.009,-0.017,0.02
85,-0.004,-0.017,0.051
86,-0.001,-0.014,0.079
87,-0.021,-0.012,0.083
88,-0.015,-0.012,0.099
89,-0.01,-0.013,0.102
90,-0.015,-0.014,0.083
91,-0.016,-0.015,0.059
92,-0.014,-0.014,0.035
93,-0.005,-0.013,0.018
94,-0.014,-0.012,-0.011
95,-0.0,-0.013,-0.018
96,0.001,-0.014,-0.027
97,-0.025,-0.015,-0.057
98,-0.049,-0.016,-0.081
99,-0.029,-0.017,-0.067
100,-0.016,-0.018,-0.06
101,-0.0,-0.017,-0.05
102,0.004,-0.014,-0.052
103,-0.01,-0.012,-0.066
104,-0.013,-0.011,-0.069
105,-0.016,-0.011,-0.067
106,-0.006,-0.011,-0.051
107,-0.001,-0.01,-0.041
108,-0.018,-0.008,-0.051
109,-0.03,-0.005,-0.056
110,-0.026,-0.002,-0.046
111,0.01,0.001,-0.01
112,0.021,0.003,0.009
113,0.012,0.006,0.022
114,-0.003,0.009,0.034
115,-0.012,0.012,0.05
116,0.006,0.013,0.086
117,0.027,0.015,0.12
118,0.037,0.016,0.13
119,0.039,0.016,0.122
120,0.022,0.017,0.089
121,0.023,0.015,0.068
122,0.017,0.013,0.039
123,-0.002,0.01,-0.002
124,-0.008,0.009,-0.03
125,-0.016,0.008,-0.052
126,0.003,0.004,-0.045
127,0.02,0.0,-0.033
128,0.034,-0.004,-0.021
129,0.023,-0.007,-0.033
130,-0.003,-0.011,-0.058
131,-0.023,-0.015,-0.081
132,-0.038,-0.018,-0.099
133,-0.041,-0.022,-0.104
134,-0.027,-0.025,-0.092
135,-0.037,-0.025,-0.095
136,-0.041,-0.025,-0.09
137,-0.042,-0.026,-0.084
138,-0.029,-0.026,-0.068
139,-0.029,-0.025,-0.063
140,-0.02,-0.023,-0.047
141,-0.026,-0.021,-0.044
142,-0.03,-0.02,-0.03
143,-0.037,-0.02,-0.016
144,-0.01,-0.021,0.028
145,-0.011,-0.022,0.049
146,-0.011,-0.023,0.064
147,-0.016,-0.025,0.07
148,-0.017,-0.026,0.068
149,0.004,-0.026,0.076
150,-0.001,-0.026,0.057
151,-0.019,-0.024,0.02
152,-0.029,-0.024,-0.012
153,-0.019,-0.024,-0.026
154,-0.015,-0.026,-0.044
155,-0.023,-0.028,-0.063
156,-0.037,-0.029,-0.08
157,-0.046,-0.03,-0.087
158,-0.065,-0.031,-0.103
159,-0.06,-0.033,-0.102
160,-0.05,-0.034,-0.097
161,-0.06,-0.036,-0.107
162,-0.069,-0.037,-0.117
163,-0.047,-0.038,-0.098
164,-0.025,-0.039,-0.075
165,0.004,-0.039,-0.048
166,0.002,-0.038,-0.044
167,0.001,-0.036,-0.039
168,-0.008,-0.033,-0.044
169,-0.022,-0.03,-0.052
170,-0.015,-0.026,-0.043
171,-0.029,-0.022,-0.044
172,-0.035,-0.016,-0.032
173,-0.039,-0.01,-0.015
174,-0.026,-0.004,0.016
175,-0.019,0.0,0.043
176,-0.012,0.004,0.064
177,-0.007,0.008,0.073
178,-0.01,0.012,0.068
179,-0.009,0.014,0.06
180,0.013,0.016,0.066
181,0.028,0.016,0.057
182,0.044,0.017,0.046
183,0.045,0.017,0.024
184,0.047,0.017,0.007
185,0.051,0.017,-0.0
186,0.047,0.018,-0.008
187,0.041,0.02,-0.015
188,0.021,0.022,-0.035
189,0.016,0.025,-0.046
190,0.023,0.026,-0.043
191,0.021,0.027,-0.047
192,0.019,0.027,-0.048
193,0.008,0.027,-0.053
194,-0.012,0.025,-0.065
195,-0.015,0.024,-0.063
196,-0.012,0.023,-0.056
197,0.013,0.022,-0.029
198,0.021,0.022,-0.019
199,0.032,0.024,-0.007
200,0.034,0.024,0.001
201,0.036,0.024,0.018
202,0.038,0.023,0.041
203,0.05,0.024,0.074
204,0.04,0.025,0.088
205,0.046,0.027,0.109
206,0.038,0.027,0.112
207,0.033,0.027,0.112
208,0.03,0.027,0.103
209,0.015,0.026,0.075
210,0.006,0.024,0.048
211,0.01,0.021,0.028
212,0.021,0.018,0.017
213,0.014,0.015,-0.005
214,0.01,0.013,-0.019
215,0.006,0.01,-0.03
216,0.009,0.006,-0.036
217,0.017,0.002,-0.036
218,0.009,-0.002,-0.047
219,-0.018,-0.005,-0.076
220,-0.029,-0.006,-0.09
221,-0.017,-0.006,-0.081
222,-0.014,-0.006,-0.077
223,-0.008,-0.006,-0.066
224,0.01,-0.005,-0.043
225,-0.006,-0.005,-0.051
226,-0.015,-0.005,-0.054
227,-0.02,-0.006,-0.056
228,-0.001,-0.006,-0.039
229,0.009,-0.007,-0.026
230,0.011,-0.007,-0.013
231,-0.013,-0.008,-0.014
232,-0.002,-0.009,0.018
233,0.008,-0.009,0.05
234,0.0,-0.009,0.063
235,-0.006,-0.008,0.075
236,-0.012,-0.007,0.079
237,-0.013,-0.006,0.079
238,-0.006,-0.006,0.075
239,0.005,-0.006,0.066
240,0.004,-0.007,0.04
241,-0.014,-0.007,0.0
242,-0.045,-0.006,-0.049
243,-0.04,-0.007,-0.064
244,-0.022,-0.009,-0.059
245,-0.011,-0.011,-0.054
246,-0.013,-0.012,-0.058
247,-0.014,-0.012,-0.062
248,0.003,-0.013,-0.052
249,0.013,-0.013,-0.047
250,0.02,-0.014,-0.042
251,0.01,-0.014,-0.047
252,-0.016,-0.014,-0.064
253,-0.013,-0.015,-0.054
254,-0.017,-0.016,-0.05
255,-0.026,-0.017,-0.053
256,-0.026,-0.018,-0.052
257,-0.039,-0.018,-0.059
258,-0.042,-0.019,-0.055
259,-0.029,-0.019,-0.038
260,-0.021,-0.02,-0.019
261,-0.015,-0.021,0.003
262,-0.014,-0.023,0.024
263,-0.027,-0.025,0.035
264,-0.039,-0.028,0.044
265,-0.036,-0.032,0.062
266,-0.03,-0.036,0.072
267,-0.007,-0.039,0.087
268,-0.013,-0.039,0.067
269,-0.029,-0.038,0.031
270,-0.047,-0.037,-0.01
271,-0.04,-0.036,-0.028
272,-0.037,-0.034,-0.042
273,-0.044,-0.032,-0.061
274,-0.033,-0.029,-0.058
275,-0.027,-0.027,-0.056
276,-0.019,-0.025,-0.054
277,-0.028,-0.023,-0.067
278,-0.036,-0.02,-0.077
279,-0.041,-0.018,-0.083
280,-0.045,-0.018,-0.087
281,-0.043,-0.018,-0.081
282,-0.026,-0.017,-0.06
283,-0.016,-0.015,-0.046
284,0.006,-0.012,-0.023
285,0.021,-0.01,-0.005
286,0.035,-0.009,0.007
287,0.034,-0.009,0.01
288,0.018,-0.01,0.001
289,0.002,-0.011,-0.002
290,-0.001,-0.01,0.014
291,-0.027,-0.009,0.014
292,-0.023,-0.008,0.038
293,-0.027,-0.006,0.058
294,-0.01,-0.004,0.092
295,-0.01,-0.002,0.104
296,-0.02,0.001,0.095
297,-0.024,0.004,0.081
298,-0.015,0.006,0.068
299,-0.022,0.007,0.035
300,-0.013,0.009,0.015
301,0.011,0.009,0.009
302,0.027,0.009,0.003
303,0.045,0.01,0.006
304,0.043,0.012,0.001
305,0.014,0.014,-0.027
306,0.002,0.017,-0.04
307,0.0,0.02,-0.043
308,0.038,0.022,-0.012
309,0.054,0.025,0.001
310,0.072,0.027,0.019
311,0.069,0.028,0.019
312,0.044,0.027,0.001
313,0.016,0.025,-0.017
314,-0.002,0.023,-0.025
315,-0.013,0.022,-0.03
316,-0.02,0.02,-0.032
317,-0.016,0.019,-0.023
318,-0.012,0.018,-0.016
319,0.018,0.017,0.018
320,0.02,0.016,0.038
321,0.032,0.016,0.072
322,0.031,0.014,0.096
323,0.034,0.013,0.125
324,0.031,0.011,0.141
325,0.025,0.011,0.145
326,-0.002,0.012,0.117
327,-0.017,0.013,0.084
328,-0.002,0.012,0.067
329,0.017,0.011,0.053
330,0.024,0.01,0.031
331,0.032,0.011,0.015
332,0.023,0.013,-0.004
333,0.013,0.015,-0.017
334,0.024,0.016,-0.012
335,0.032,0.016,-0.01
336,0.022,0.016,-0.023
337,0.006,0.016,-0.044
338,-0.016,0.016,-0.067
339,-0.009,0.017,-0.062
340,0.006,0.017,-0.045
341,0.015,0.016,-0.033
342,0.004,0.017,-0.033
343,0.0,0.018,-0.028
344,0.008,0.018,-0.018
345,0.037,0.017,0.007
346,0.052,0.016,0.022
347,0.041,0.015,0.018
348,0.023,0.015,0.009
349,0.009,0.014,0.013
350,0.02,0.014,0.044
351,0.024,0.014,0.075
352,0.045,0.015,0.12
353,0.025,0.017,0.129
354,0.005,0.021,0.128
355,0.004,0.024,0.127
356,0.025,0.026,0.132
357,0.022,0.028,0.106
358,0.008,0.029,0.065
359,-0.011,0.031,0.02
360,-0.011,0.032,-0.005
361,-0.003,0.032,-0.016
362,0.023,0.032,-0.001
363,0.046,0.031,0.016
364,0.062,0.032,0.027
365,0.064,0.032,0.025
366,0.05,0.032,0.005
367,0.067,0.03,0.015
368,0.072,0.03,0.016
369,0.059,0.031,0.007
370,0.031,0.031,-0.013
371,0.031,0.031,-0.008
372,0.02,0.028,-0.011
373,0.016,0.026,-0.006
374,0.01,0.024,-0.006
375,0.011,0.024,-0.002
376,-0.001,0.021,-0.007
377,-0.008,0.019,-0.005
378,0.001,0.017,0.014
379,0.013,0.015,0.045
380,0.02,0.013,0.073
381,0.013,0.013,0.088
382,0.016,0.012,0.11
383,0.019,0.013,0.128
384,0.025,0.013,0.138
385,0.019,0.015,0.125
386,0.026,0.017,0.115
387,0.032,0.02,0.094
388,0.036,0.023,0.07
389,0.04,0.026,0.046
390,0.047,0.029,0.029
391,0.031,0.032,0.004
392,0.004,0.035,-0.022
393,0.019,0.036,-0.012
394,0.04,0.037,0.003
395,0.046,0.036,0.003
396,0.031,0.033,-0.016
397,0.01,0.027,-0.036
398,0.005,0.018,-0.042
399,0.0,0.005,-0.047
400,0.012,-0.012,-0.033
