lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.404,0.526,0.443
2,0.222,0.372,0.26
3,0.123,0.249,0.154
4,0.067,0.154,0.092
5,0.054,0.083,0.067
6,0.048,0.032,0.046
7,0.053,-0.002,0.038
8,0.045,-0.023,0.022
9,0.034,-0.033,0.009
10,0.012,-0.035,-0.013
11,-0.003,-0.031,-0.027
12,-0.016,-0.022,-0.037
13,0.013,-0.01,-0.008
14,0.027,0.003,0.007
15,0.033,0.016,0.014
16,0.054,0.029,0.034
17,0.06,0.041,0.034
18,0.056,0.05,0.029
19,0.042,0.058,0.016
20,0.029,0.063,0.004
21,0.037,0.065,0.013
22,0.014,0.066,-0.0
23,0.023,0.063,0.018
24,0.011,0.059,0.019
25,-0.014,0.053,0.007
26,0.011,0.036,0.04
27,0.031,0.03,0.072
28,0.043,0.027,0.097
29,0.028,0.025,0.091
30,0.005,0.024,0.069
31,0.03,0.024,0.084
32,0.022,0.022,0.065
33,0.02,0.02,0.049
34,0.009,0.018,0.028
35,0.016,0.018,0.024
36,0.023,0.017,0.018
37,0.027,0.017,0.012
38,0.017,0.018,-0.006
39,0.029,0.018,0.002
40,0.021,0.019,-0.007
41,0.028,0.02,-0.001
42,0.011,0.019,-0.012
43,0.029,0.017,0.009
44,0.011,0.014,-0.006
45,-0.001,0.012,-0.018
46,0.014,0.011,-0.007
47,0.018,0.01,-0.006
48,0.005,0.01,-0.021
49,0.009,0.011,-0.017
50,0.002,0.011,-0.023
51,0.005,0.012,-0.014
52,0.011,0.013,0.0
53,0.032,0.014,0.032
54,0.013,0.014,0.026
55,0.015,0.014,0.04
56,0.014,0.015,0.05
57,-0.006,0.016,0.043
58,-0.007,0.017,0.051
59,-0.004,0.018,0.055
60,0.032,0.02,0.085
61,0.039,0.02,0.082
62,0.032,0.02,0.063
63,0.021,0.02,0.041
64,0.032,0.019,0.041
65,0.025,0.019,0.023
66,0.053,0.018,0.039
67,0.048,0.016,0.025
68,0.013,0.017,-0.013
69,-0.001,0.016,-0.03
70,-0.019,0.016,-0.046
71,-0.006,0.016,-0.032
72,0.006,0.014,-0.016
73,0.014,0.013,-0.005
74,0.035,0.011,0.016
75,0.014,0.011,-0.004
76,0.002,0.01,-0.017
77,-0.002,0.011,-0.025
78,0.009,0.012,-0.016
79,0.005,0.011,-0.02
80,0.003,0.01,-0.02
81,-0.007,0.01,-0.023
82,0.003,0.01,-0.002
83,0.021,0.01,0.026
84,0.034,0.011,0.051
85,0.03,0.014,0.058
86,0.029,0.015,0.068
87,0.017,0.016,0.068
88,0.022,0.017,0.079
89,0.006,0.016,0.064
90,0.004,0.015,0.056
91,-0.006,0.014,0.035
92,-0.02,0.01,0.009
93,0.018,0.005,0.031
94,0.021,0.0,0.022
95,0.025,-0.004,0.015
96,0.014,-0.008,-0.006
97,-0.007,-0.011,-0.035
98,-0.009,-0.014,-0.043
99,-0.028,-0.017,-0.061
100,-0.024,-0.021,-0.056
101,-0.038,-0.024,-0.066
102,-0.018,-0.026,-0.044
103,-0.011,-0.028,-0.033
104,-0.035,-0.029,-0.055
105,-0.038,-0.029,-0.058
106,-0.044,-0.029,-0.066
107,-0.027,-0.027,-0.053
108,-0.07,-0.026,-0.096
109,-0.059,-0.024,-0.086
110,-0.04,-0.023,-0.064
111,-0.019,-0.022,-0.034
112,0.001,-0.02,-0.003
113,0.0,-0.018,0.009
114,-0.014,-0.015,0.008
115,0.025,-0.012,0.054
116,0.012,-0.009,0.052
117,0.018,-0.005,0.066
118,0.006,0.001,0.058
119,0.014,0.005,0.064
120,-0.007,0.008,0.034
121,-0.0,0.01,0.029
122,0.004,0.012,0.023
123,0.002,0.014,0.007
124,0.016,0.015,0.007
125,-0.008,0.016,-0.025
126,0.0,0.015,-0.025
127,0.008,0.014,-0.022
128,-0.001,0.011,-0.032
129,0.014,0.007,-0.017
130,0.009,0.003,-0.018
131,0.023,-0.0,-0.002
132,0.022,-0.002,-0.001
133,0.018,-0.005,-0.005
134,0.017,-0.006,-0.006
135,0.01,-0.007,-0.016
136,-0.012,-0.006,-0.04
137,-0.019,-0.005,-0.049
138,-0.015,-0.005,-0.047
139,-0.018,-0.004,-0.047
140,-0.028,-0.003,-0.049
141,-0.017,-0.003,-0.028
142,-0.032,-0.002,-0.031
143,-0.005,-0.001,0.007
144,-0.015,-0.0,0.009
145,-0.019,0.0,0.016
146,-0.014,0.001,0.029
147,-0.007,0.002,0.042
148,0.03,0.002,0.079
149,0.031,0.003,0.076
150,0.042,0.002,0.076
151,0.036,0.003,0.057
152,0.041,0.003,0.048
153,0.003,0.002,0.002
154,-0.002,0.002,-0.012
155,-0.017,0.002,-0.035
156,-0.015,0.001,-0.041
157,0.013,-0.0,-0.019
158,0.003,-0.001,-0.028
159,-0.012,-0.003,-0.041
160,-0.032,-0.004,-0.056
161,-0.017,-0.007,-0.041
162,-0.019,-0.01,-0.043
163,-0.02,-0.013,-0.045
164,-0.017,-0.015,-0.043
165,-0.027,-0.017,-0.055
166,-0.032,-0.019,-0.061
167,-0.02,-0.02,-0.051
168,-0.009,-0.021,-0.041
169,-0.025,-0.022,-0.05
170,-0.01,-0.022,-0.026
171,-0.007,-0.023,-0.015
172,-0.01,-0.022,-0.007
173,-0.014,-0.019,0.002
174,-0.013,-0.018,0.012
175,-0.006,-0.016,0.03
176,-0.009,-0.015,0.037
177,-0.02,-0.016,0.031
178,-0.017,-0.016,0.032
179,-0.022,-0.016,0.019
180,-0.031,-0.016,-0.001
181,-0.033,-0.015,-0.014
182,-0.042,-0.015,-0.037
183,-0.024,-0.017,-0.031
184,-0.013,-0.019,-0.031
185,0.004,-0.021,-0.021
186,-0.012,-0.022,-0.041
187,-0.025,-0.024,-0.054
188,-0.039,-0.026,-0.065
189,-0.016,-0.028,-0.041
190,-0.017,-0.029,-0.04
191,-0.014,-0.03,-0.037
192,-0.024,-0.029,-0.045
193,-0.01,-0.029,-0.032
194,-0.014,-0.029,-0.038
195,-0.025,-0.029,-0.051
196,-0.056,-0.029,-0.081
197,-0.068,-0.028,-0.092
198,-0.032,-0.027,-0.058
199,-0.042,-0.026,-0.061
200,-0.028,-0.025,-0.041
201,-0.023,-0.025,-0.025
202,-0.05,-0.024,-0.038
203,-0.026,-0.023,-0.003
204,-0.016,-0.023,0.017
205,-0.008,-0.022,0.036
206,-0.012,-0.021,0.041
207,-0.006,-0.02,0.046
208,0.01,-0.018,0.055
209,-0.012,-0.016,0.025
210,-0.006,-0.014,0.018
211,-0.01,-0.014,0.003
212,-0.012,-0.013,-0.012
213,-0.012,-0.012,-0.023
214,-0.028,-0.01,-0.047
215,-0.022,-0.01,-0.051
216,-0.024,-0.009,-0.057
217,0.009,-0.01,-0.023
218,-0.006,-0.011,-0.032
219,-0.016,-0.011,-0.039
220,-0.026,-0.011,-0.047
221,-0.019,-0.01,-0.038
222,-0.01,-0.009,-0.032
223,-0.002,-0.007,-0.028
224,0.001,-0.006,-0.027
225,-0.013,-0.004,-0.042
226,0.001,-0.004,-0.03
227,0.003,-0.003,-0.029
228,0.002,-0.0,-0.023
229,0.002,0.002,-0.017
230,0.005,0.004,-0.005
231,0.005,0.006,0.003
232,0.001,0.009,0.011
233,-0.005,0.011,0.016
234,0.012,0.012,0.044
235,0.019,0.014,0.062
236,0.011,0.014,0.061
237,0.03,0.015,0.079
238,0.032,0.015,0.073
239,0.025,0.015,0.057
240,0.028,0.015,0.051
241,0.026,0.015,0.038
242,-0.009,0.015,-0.006
243,-0.028,0.013,-0.035
244,-0.015,0.011,-0.033
245,0.006,0.008,-0.021
246,0.028,0.006,-0.002
247,0.026,0.005,-0.002
248,0.011,0.002,-0.013
249,0.001,-0.001,-0.019
250,0.017,-0.005,-0.003
251,-0.002,-0.008,-0.02
252,-0.014,-0.011,-0.033
253,-0.019,-0.014,-0.04
254,-0.026,-0.016,-0.051
255,-0.023,-0.017,-0.05
256,-0.031,-0.019,-0.058
257,-0.022,-0.02,-0.046
258,-0.009,-0.02,-0.029
259,-0.015,-0.019,-0.027
260,-0.02,-0.018,-0.021
261,-0.025,-0.017,-0.013
262,-0.031,-0.015,-0.008
263,-0.021,-0.015,0.012
264,-0.027,-0.014,0.018
265,-0.018,-0.013,0.034
266,-0.007,-0.012,0.048
267,-0.0,-0.011,0.05
268,-0.006,-0.009,0.037
269,0.002,-0.005,0.034
270,-0.001,-0.002,0.021
271,0.008,0.003,0.017
272,0.027,0.006,0.022
273,0.031,0.008,0.015
274,0.011,0.01,-0.011
275,0.001,0.012,-0.024
276,-0.001,0.013,-0.024
277,-0.007,0.013,-0.026
278,0.008,0.011,-0.008
279,0.01,0.011,-0.004
280,0.005,0.011,-0.008
281,0.009,0.01,-0.004
282,0.005,0.008,-0.012
283,0.012,0.007,-0.01
284,0.021,0.005,-0.005
285,0.015,0.004,-0.011
286,0.021,0.003,-0.007
287,0.022,0.003,-0.002
288,0.006,0.003,-0.01
289,-0.004,0.003,-0.009
290,-0.001,0.005,0.005
291,0.002,0.007,0.02
292,-0.022,0.009,0.009
293,-0.001,0.009,0.039
294,-0.014,0.011,0.039
295,-0.017,0.011,0.042
296,0.012,0.012,0.069
297,0.006,0.013,0.057
298,0.018,0.013,0.058
299,0.014,0.012,0.042
300,0.04,0.012,0.055
301,0.055,0.011,0.056
302,0.028,0.011,0.019
303,0.009,0.012,-0.008
304,0.033,0.012,0.007
305,0.032,0.014,0.004
306,0.029,0.016,0.004
307,0.005,0.018,-0.014
308,0.016,0.02,-0.001
309,-0.008,0.021,-0.023
310,-0.006,0.02,-0.018
311,0.006,0.019,-0.005
312,-0.006,0.017,-0.019
313,-0.01,0.014,-0.029
314,-0.016,0.012,-0.038
315,0.024,0.01,-0.001
316,0.028,0.008,0.004
317,0.033,0.007,0.014
318,0.022,0.006,0.011
319,0.024,0.005,0.022
320,0.028,0.005,0.039
321,0.004,0.005,0.029
322,0.022,0.005,0.056
323,0.009,0.006,0.056
324,0.025,0.007,0.081
325,0.014,0.008,0.073
326,-0.031,0.008,0.027
327,-0.022,0.007,0.025
328,-0.035,0.006,0.003
329,-0.033,0.005,-0.006
330,-0.009,0.003,0.005
331,0.002,0.001,0.004
332,0.021,-0.002,0.011
333,0.039,-0.004,0.021
334,0.014,-0.006,-0.005
335,0.01,-0.008,-0.009
336,0.012,-0.01,-0.006
337,-0.005,-0.011,-0.019
338,-0.014,-0.011,-0.026
339,-0.02,-0.01,-0.031
340,-0.012,-0.008,-0.022
341,-0.015,-0.007,-0.026
342,-0.008,-0.007,-0.023
343,-0.009,-0.007,-0.028
344,-0.015,-0.006,-0.035
345,-0.029,-0.006,-0.049
346,-0.027,-0.006,-0.045
347,-0.016,-0.006,-0.028
348,-0.01,-0.005,-0.016
349,-0.012,-0.005,-0.005
350,-0.009,-0.005,0.008
351,0.025,-0.006,0.049
352,0.013,-0.005,0.05
353,0.01,-0.004,0.06
354,0.009,-0.003,0.067
355,-0.003,-0.001,0.058
356,0.011,0.0,0.063
357,0.001,0.002,0.041
358,0.007,0.003,0.033
359,0.007,0.003,0.025
360,0.0,0.005,0.008
361,-0.023,0.005,-0.025
362,-0.009,0.004,-0.021
363,-0.014,0.004,-0.032
364,0.006,0.004,-0.018
365,0.029,0.005,0.003
366,0.014,0.005,-0.009
367,0.0,0.004,-0.018
368,-0.01,0.003,-0.025
369,0.004,0.001,-0.009
370,-0.01,-0.001,-0.022
371,-0.007,-0.003,-0.021
372,-0.011,-0.004,-0.028
373,-0.0,-0.004,-0.018
374,0.004,-0.005,-0.013
375,0.007,-0.006,-0.01
376,0.004,-0.008,-0.008
377,0.014,-0.009,0.01
378,0.003,-0.011,0.01
379,0.001,-0.012,0.019
380,-0.02,-0.014,0.011
381,-0.023,-0.015,0.017
382,-0.033,-0.015,0.017
383,-0.042,-0.016,0.016
384,-0.012,-0.017,0.045
385,-0.013,-0.017,0.041
386,-0.011,-0.017,0.03
387,-0.045,-0.017,-0.013
388,-0.03,-0.016,-0.01
389,-0.018,-0.016,-0.009
390,-0.008,-0.015,-0.012
391,-0.007,-0.015,-0.021
392,0.003,-0.014,-0.018
393,0.001,-0.014,-0.023
394,-0.009,-0.013,-0.032
395,-0.029,-0.014,-0.049
396,-0.02,-0.014,-0.039
397,-0.02,-0.016,-0.036
398,-0.002,-0.018,-0.018
399,-0.013,-0.022,-0.025
400,-0.043,-0.027,-0.05
