gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2581,3818,10.926230430603,32.6329879760742,-117.141967773438,3670176,2583,3069,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-01 10:34:00.075202,-71.32711805250038,65.99200848389388,53.9946471151245,1.2515650562208582e-07,20.0,65.95,3.0,65.69,2.512,4.0493,7.6009,0.8187,5.6076,8.9458,8.9458,0
101304,npp,548,2124,2.59519958496094,32.6353721618652,-117.139106750488,3670144,548,1687,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-04 09:37:45.045628,-81.44585650945542,5.257019229866864,4.653812652744949,0.03858894194284437,11.0,5.22,1.0,4.41,1.9208,3.3153,6.0394,1.0,2.5952,2.5952,1.4136888356823853,0
101552,npp,2143,958,15.0815601348877,32.6322135925293,-117.13777923584,3670144,2147,709,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-06 08:59:59.014151,95.47212317621367,49.715810865096,42.49424928563965,0.14456628597341067,5.0,-49.72,1.7549928774784245,-50.14,2.8307,4.3562,7.5046,0.7611,9.4267,11.4779,7.051588412745124,0
102056,npp,1285,1737,2.75250887870789,32.6353797912598,-117.141731262207,3670144,1285,1321,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-10 09:25:09.353833,99.25051092313733,16.97284509419562,14.981518052306964,0.029693173879409958,9.0,-16.99,1.0442604737599883,-17.65,2.3532,4.1051,8.7093,0.8076,2.02,2.2229,1.3137582957648952,0
102430,npp,1079,3078,4.049573183059691,32.632194519043,-117.142959594727,3670144,1079,2471,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-13 10:08:59.327985,-74.76151801298128,48.67792397668022,41.68903750204048,0.004060356026128542,16.0,48.65,1.7549928774784245,48.2,1.9467,3.7118,6.198,0.8932,3.5078,3.617,3.4926805516181103,0
102551,npp,396,2505,4.70403289794922,32.6308555603027,-117.143028259277,3670176,395,2028,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-14 09:50:12.534614,-76.33820002851488,26.086751835675972,22.91812321950532,0.00046034250267776175,13.0,26.06,1.1367971201176101,25.42,2.0478,3.4311,6.2279,0.9663,4.4351,4.5453,4.5453,0
102671,npp,2742,1929,1.42625772953033,32.6347846984863,-117.144081115723,3670176,2742,1501,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-15 09:31:23.960100,96.74550292681946,6.099178388889681,5.3990001527611415,8.511350778191827e-08,10.0,-6.09,1.0,-6.84,2.3686,3.7983,6.9031,0.8728,0.9433,1.2449,1.2449,0
102792,npp,2007,1350,1.37595689296722,32.6319580078125,-117.143676757812,3670176,2007,1019,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-16 09:12:31.829151,97.0469544508013,35.809209986506595,31.206759969188834,4.183731158709384e-13,7.0,-35.81,1.2937979144666532,-36.36,2.7813,4.2258,7.5487,0.7845,1.1126,1.0795,1.0795,0
102912,npp,1245,762,1.88802349567413,32.6330909729004,-117.145347595215,3670176,1243,546,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-17 08:53:36.141713,94.71266205367931,55.17653857306123,46.63208873167395,6.473983492456008e-18,4.0,-55.17,2.0682789409984763,-55.52,2.7121,4.2196,7.9761,0.7857,2.188,1.4834,1.4834,0
103279,npp,1137,2124,5.71420812606812,32.6336517333984,-117.138885498047,3670176,1137,1687,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-20 09:37:38.595621,-79.87237849841429,5.244372983680849,4.642873405120672,2.242062187733896e-22,11.0,5.22,1.0,4.41,1.9208,3.3153,6.0394,1.0,5.7142,5.7142,5.7142,0
103524,npp,1522,4001,0.432466685771942,32.634105682373,-117.142234802246,3670176,1525,3168,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-22 10:40:04.711948,-70.30725466493524,69.00608520699745,55.778220317732476,1.9496728404912675e-21,21.0,68.97,3.5496478698597698,68.71,2.1101,4.3102,6.5182,0.7692,2.2229,0.3326,0.3326,0
104112,npp,1116,1152,4.24631404876709,32.6338653564453,-117.145660400391,3670176,1115,849,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-27 09:06:07.251116,96.3365584354956,43.4016792693319,37.47955456842087,3.155084186062339e-14,6.0,-43.41,1.4867838833500562,-43.8,2.5218,4.2987,7.0373,0.7712,3.2801,3.2749,3.2749,0
104236,npp,2306,3635,3.20283651351929,32.6354560852051,-117.144874572754,3670176,2309,2947,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-28 10:27:34.397475,-72.26938705204329,62.55423872709608,51.80905121444694,4.597923070746146e-17,19.0,62.53,2.6065528283652384,62.27,2.1356,3.7092,6.4988,0.8938,3.1211,2.8628,2.8628,0
104472,npp,947,2504,1.47172725200653,32.6335563659668,-117.142784118652,3670176,947,2027,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-04-30 09:50:04.399122,-77.63901057623058,26.03375544636136,22.873142141897446,2.583479309690332e-08,13.0,26.01,1.1367971201176101,25.42,2.0478,3.4311,6.2279,0.9663,1.5917,1.4221,1.4221,0
105487,npp,235,1927,3.56201028823853,32.6335029602051,-117.144073486328,3670144,235,1499,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-01 09:31:14.063076,98.26755477089925,6.177544006939173,5.468452216177537,0.0007662470752913367,10.0,-6.21,1.0,-6.84,2.3686,3.7983,6.9031,0.8728,3.079,3.1091,3.1091,0
105662,npp,2569,1348,6.05238914489746,32.6339797973633,-117.142234802246,3670144,2569,1018,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-02 09:12:21.952411,96.78780896038833,35.9006902831788,31.284576996715334,0.009492453253052537,7.0,-35.89,1.2937979144666532,-36.36,2.7813,4.2258,7.5487,0.7845,4.7271,4.7484,4.457761311023861,0
105837,npp,1805,760,10.1966791152954,32.6322898864746,-117.14094543457,3670144,1803,543,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-03 08:53:26.286416,94.66174995745867,55.22303318370277,46.6675853979408,0.029629681020985312,4.0,-55.22,2.0682789409984763,-55.52,2.7121,4.2196,7.9761,0.7857,6.2052,8.0116,7.104402311778453,0
106021,npp,1014,183,12.5188941955566,32.6362495422363,-117.142768859863,3670144,1015,89,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-04 08:34:28.843785,92.28335657164352,67.32798362306083,54.79862862900811,0.060856746402586814,1.0,-67.31,3.1865100272627664,-67.48,3.5961,6.4727,10.7936,0.5122,5.2127,6.4122,4.5488961186652785,0
106388,npp,1674,2121,18.0602645874023,32.6328125,-117.139099121094,3670144,1674,1684,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-06 09:37:27.030912,-77.19575082869648,5.089549289686641,4.505950481171809,0.12576130099306163,11.0,5.05,1.0,4.41,1.9208,3.3153,6.0394,1.0,18.0603,18.0603,14.209756977014544,0
106743,npp,188,954,9.86441135406494,32.6347846984863,-117.139694213867,3670144,187,706,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-08 08:59:41.042355,95.62853434077444,49.832643422950156,42.5877724198415,0.05322678229812682,5.0,-49.84,1.7549928774784245,-50.14,2.8307,4.3562,7.5046,0.7611,6.4539,7.5074,5.8777093591141725,0
107311,npp,2402,1733,6.06562805175781,32.6333808898926,-117.140930175781,3670144,2402,1318,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-12 09:24:49.672644,99.21998156536574,17.208024555909144,15.18846533162221,0.005219809242089489,9.0,-17.21,1.0442604737599883,-17.65,2.3532,4.1051,8.7093,0.8076,5.1927,4.8986,4.738780565088528,0
107671,npp,2826,3632,1.68279111385345,32.6331748962402,-117.138984680176,3670144,2825,2944,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-14 10:27:21.166526,-72.07433310082325,62.501876820773184,51.77574334663019,0.002298673695226793,19.0,62.47,2.6065528283652384,62.27,2.1356,3.7092,6.4988,0.8938,2.5379,1.5041,1.4337195102198883,0
108015,npp,1479,2500,2.89260268211365,32.6355094909668,-117.141754150391,3670176,1479,2024,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-16 09:49:51.188511,-77.33908980402208,25.846340395444408,22.710970160852632,3.0497743143069653e-07,13.0,25.81,1.1367971201176101,25.42,2.0478,3.4311,6.2279,0.9663,2.8416,2.795,2.795,0
108193,npp,765,1923,1.48812556266785,32.6361885070801,-117.142921447754,3670176,765,1495,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-17 09:31:00.865482,93.82923332225965,6.483103775304662,5.738680109105938,4.186370921729869e-12,10.0,-6.44,1.0,-6.84,2.3686,3.7983,6.9031,0.8728,1.0052,1.2989,1.2989,0
108542,npp,2315,756,4.00348424911499,32.6357002258301,-117.141159057617,3670176,2314,539,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-19 08:53:13.102268,94.82402746220485,55.32518606275073,46.74204150012215,1.9898654804920227e-20,4.0,-55.32,2.0682789409984763,-55.52,2.7121,4.2196,7.9761,0.7857,3.2109,3.1456,3.1456,0
109072,npp,2195,2117,4.08074426651001,32.6340026855469,-117.137535095215,3670176,2195,1680,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-22 09:37:13.845360,-77.71495150765452,4.8291480117584085,4.27549711158564,1.3576587437565107e-22,11.0,4.81,1.0,4.41,1.9208,3.3153,6.0394,1.0,4.0807,4.0807,4.0807,0
109780,npp,1261,2879,3.49719595909119,32.6362342834473,-117.140190124512,3670176,1260,2321,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-26 10:02:11.754951,-74.91583667818388,42.005199317020214,36.34376416339375,6.174799020477348e-21,15.0,41.98,1.4867838833500562,41.8,2.1857,3.9655,7.2417,0.836,3.0004,2.9238,2.9238,0
110127,npp,2896,1727,2.30716013908386,32.6308403015137,-117.143623352051,3670176,2895,1312,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-05-28 09:24:32.884846,96.32553432929022,17.5723829725443,15.506982016384093,4.764148841470366e-14,9.0,-17.54,1.0442604737599883,-17.65,2.3532,4.1051,8.7093,0.8076,1.5936,1.8633,1.8633,0
112163,npp,1266,1918,4.80115604400635,32.6340980529785,-117.141899108887,3670144,1266,1490,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-02 09:30:45.878671,99.12595562765821,6.712324846923758,5.940985503152313,0.020664995394294113,10.0,-6.73,1.0,-6.84,2.3686,3.7983,6.9031,0.8728,4.3182,4.1907,3.557981880775741,0
112332,npp,508,1339,11.7071504592896,32.6329879760742,-117.137573242188,3670144,507,1011,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-03 09:11:52.002300,97.21019126987345,36.25891928864345,31.582119037677426,0.059933375212309806,7.0,-36.28,1.2937979144666532,-36.36,2.7813,4.2258,7.5487,0.7845,9.0978,9.1848,7.3497677766894185,0
113184,npp,1953,1531,2.68647408485413,32.6340255737305,-117.141296386719,3670144,1954,1148,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-08 09:18:05.028468,99.15495888093966,27.647617294879797,24.261445268217972,0.033204620730336615,8.0,-27.66,1.184412938166907,-27.66,2.6865,4.5256,8.6646,0.7326,1.7625,1.968,0.9513452765320085,0
113525,npp,391,365,3.48601293563843,32.6299324035645,-117.137664794922,3670144,391,202,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-10 08:40:11.949369,93.0061713853558,64.06589939606526,52.7793647281452,0.007749366971238422,2.0,-64.03,2.7445598364131496,-64.04,3.1111,5.271,8.8035,0.629,2.665,2.1926,1.9553308982331354,0
114674,npp,1721,1910,1.80220699310303,32.6351318359375,-117.143035888672,3670176,1721,1483,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-18 09:30:25.753499,96.34859261796835,7.192339972176223,6.364986505810694,3.031782652246542e-18,10.0,-7.19,1.0,-6.84,2.3686,3.7983,6.9031,0.8728,1.3192,1.573,1.573,0
114902,npp,207,743,6.61170148849487,32.6316223144531,-117.145668029785,3670176,204,526,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-20 08:52:36.232985,94.51988518127902,55.673372189500775,46.99037759083093,4.186927181463926e-24,4.0,-55.65,2.0682789409984763,-55.52,2.7121,4.2196,7.9761,0.7857,4.4719,5.1948,5.1948,0
115265,npp,2403,1523,3.77766537666321,32.6346778869629,-117.140098571777,3670176,2404,1142,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-24 09:17:44.310643,98.57202186623925,28.03286878092078,24.591576661136536,2.215361323394222e-22,8.0,-28.04,1.184412938166907,-27.66,2.6865,4.5256,8.6646,0.7326,2.6838,2.7674,2.7674,0
115378,npp,1641,936,2.05674827098846,32.6347885131836,-117.141609191895,3670176,1641,694,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-06-25 08:58:48.653777,95.4276411877212,50.398632864448814,43.01852364274039,3.358377548306775e-19,5.0,-50.38,1.7549928774784245,-50.14,2.8307,4.3562,7.5046,0.7611,2.0051,1.5653,1.5653,0
119052,npp,2356,551,8.083456039428711,32.6364784240723,-117.143356323242,3670144,2358,344,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-01 08:46:09.346223,93.75728451851194,60.27471522829187,50.25617110346754,0.02268905870412369,3.0,-60.23,2.4157378735459294,-60.07,3.0513,4.558,8.0442,0.7274,4.7747,5.8796,5.184909375766628,0
119411,npp,2980,2484,14.4116907119751,32.630428314209,-117.138282775879,3670144,2980,2011,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-03 09:49:03.999175,-75.781728027422,25.013329195626266,21.987125373944483,0.08977524620104894,13.0,25.02,1.1367971201176101,25.42,2.0478,3.4311,6.2279,0.9663,12.9746,13.9254,11.176673283859218,0
119750,npp,1561,1330,14.2093915939331,32.6362762451172,-117.139137268066,3670144,1561,1004,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-05 09:11:24.366854,97.16171625032251,36.65291225807177,31.909223577241992,0.08878857951800558,7.0,-36.64,1.357151599901897,-36.36,2.7813,4.2258,7.5487,0.7845,10.6716,11.1479,8.429382914981073,0
120781,npp,2306,940,11.6273517608643,32.6296577453613,-117.139739990234,3670144,2308,696,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-11 08:58:50.593804,95.84365242883504,50.28535200189551,42.93035603875488,0.005696936233838722,5.0,-50.26,1.7549928774784245,-50.14,2.8307,4.3562,7.5046,0.7611,7.4584,8.8491,8.674671953419828,0
121478,npp,1467,1719,4.19529676437378,32.6340293884277,-117.139419555664,3670176,1467,1305,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-15 09:24:00.999670,97.03433499270463,18.0209661830382,15.89833600700732,5.997169884159288e-08,9.0,-17.98,1.0442604737599883,-17.65,2.3532,4.1051,8.7093,0.8076,3.4017,3.3881,3.3881,0
121819,npp,3034,555,3.03834414482117,32.6309547424316,-117.138862609863,3670176,3033,347,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-17 08:46:13.228457,93.94814315108196,60.17554212517507,50.19030933806115,6.07328535134093e-19,3.0,-60.14,2.3545700244418297,-60.07,3.0513,4.558,8.0442,0.7274,2.6699,2.21,2.21,0
121831,npp,1928,3617,1.24644637107849,32.6308746337891,-117.140563964844,3670176,1928,2933,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-17 10:26:36.053354,-72.240362756559,62.21136905637929,51.573199426543106,2.4572940895317647e-12,19.0,62.17,2.6065528283652384,62.27,2.1356,3.7092,6.4988,0.8938,2.3705,1.1141,1.1141,0
122002,npp,1276,3058,2.79011154174805,32.636833190918,-117.143379211426,3670176,1275,2458,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-18 10:07:52.844304,-74.26096359128927,48.077847117654386,41.213489492258844,6.21193952072852e-19,16.0,48.06,1.7549928774784245,48.2,1.9467,3.7118,6.198,0.8932,2.7902,2.4921,2.4921,0
122346,npp,2964,1912,4.059300899505621,32.6329803466797,-117.141586303711,3670176,2964,1484,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-20 09:30:19.316583,100.65625824161572,7.069556143187235,6.256460234448398,5.586492035973018e-26,10.0,-7.08,1.0,-6.84,2.3686,3.7983,6.9031,0.8728,3.5763,3.5431,3.5431,0
122710,npp,1459,747,3.71438002586365,32.6361694335938,-117.138809204102,3670176,1461,529,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-22 08:52:33.337371,95.06702041293433,55.57366318044815,46.91789171234108,5.021274846707596e-26,4.0,-55.55,2.0682789409984763,-55.52,2.7121,4.2196,7.9761,0.7857,3.0711,2.9184,2.9184,0
122895,npp,2735,3249,1.40021407604218,32.6355514526367,-117.143920898438,3670176,2733,2591,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-23 10:14:07.616962,-73.43067328628723,53.56636431413095,45.43423554555803,6.538470818684995e-28,17.0,53.54,1.9513309067639726,53.65,2.067,3.4052,5.6413,0.9736,2.2878,1.3633,1.3633,0
123073,npp,2065,2679,2.68167591094971,32.6348114013672,-117.143714904785,3670176,2066,2156,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-24 09:55:24.408126,-76.88011081172272,34.10549327079932,29.77003153859817,2.365680710838541e-26,14.0,34.1,1.2937979144666532,34.2,1.9888,3.1064,6.5534,1.0672,2.987,2.862,2.862,0
123251,npp,1368,2107,3.16441369056702,32.6330299377441,-117.141975402832,3670176,1368,1671,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-25 09:36:35.860650,-73.20584250931334,4.25729167671281,3.769052682227977,5.04620423960716e-23,11.0,4.24,1.0,4.41,1.9208,3.3153,6.0394,1.0,3.1644,3.1644,3.1644,0
123428,npp,645,1529,5.44908094406128,32.6327590942383,-117.138496398926,3670176,645,1146,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-26 09:17:45.534638,98.19368369918608,27.76978257179943,24.365763398088212,4.290652702870224e-18,8.0,-27.76,1.184412938166907,-27.66,2.6865,4.5256,8.6646,0.7326,4.095,3.9918,3.9918,0
123600,npp,2968,942,5.77652406692505,32.6330299377441,-117.14241027832,3670176,2968,698,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-27 08:58:51.651113,95.51709371372391,50.21792440394602,42.88014033459959,5.768055851301267e-12,5.0,-50.2,1.7549928774784245,-50.14,2.8307,4.3562,7.5046,0.7611,4.1246,4.3963,4.3963,0
123612,npp,1766,3984,0.859133541584015,32.6306991577148,-117.141098022461,3670176,1767,3160,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-27 10:39:03.800290,-70.25361652976596,68.74876920997986,55.62276021345452,1.1439295246526153e-20,21.0,68.71,3.3985290935932855,68.71,2.1101,4.3102,6.5182,0.7692,2.2999,0.6608,0.6608,0
124142,npp,2839,2299,3.121994972229,32.6337852478027,-117.142990112305,3670144,2839,1852,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-07-30 09:42:52.397092,-77.71405139591268,15.227141750618484,13.44879804787992,0.005246283553428861,12.0,15.22,1.0442604737599883,15.33,2.2581,3.5996,7.9121,0.921,2.858,2.8755,2.714869978095461,0
129937,npp,2582,3620,8.41225337982178,32.6344337463379,-117.142051696777,3670144,2583,2936,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-02 10:26:37.116830,-72.29323044067908,62.26545739165972,51.6119346865498,0.11642190174149976,19.0,62.23,2.6065528283652384,62.27,2.1356,3.7092,6.4988,0.8938,5.1197,7.519,3.9544094786426967,0
130125,npp,1930,3062,13.9965858459473,32.6305084228516,-117.139488220215,3670144,1929,2460,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-03 10:07:53.907154,-74.32042518087856,48.19337148925056,41.30636480783054,0.11013765551774247,16.0,48.17,1.7549928774784245,48.2,1.9467,3.7118,6.198,0.8932,9.1756,12.5016,9.129419705481446,0
130689,npp,2866,1336,8.33478736877441,32.6352310180664,-117.14086151123,3670144,2867,1010,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-06 09:11:28.260187,97.7986144994327,36.414452905958925,31.71270485203128,0.05276303894331287,7.0,-36.4,1.357151599901897,-36.36,2.7813,4.2258,7.5487,0.7845,6.343,6.539,4.9235081923421555,0
130872,npp,2107,748,3.60954451560974,32.6360549926758,-117.140007019043,3670144,2106,531,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-07 08:52:32.596472,94.6141860133968,55.54995012707088,46.903678668662735,0.033860201740256245,4.0,-55.52,2.0682789409984763,-55.52,2.7121,4.2196,7.9761,0.7857,3.0204,2.836,1.7992727831352753,0
130885,npp,953,3804,4.91930913925171,32.6334991455078,-117.145156860352,3670144,953,3060,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-07 10:32:50.083582,-71.28220268615479,65.731261872907,53.83557493100112,0.04518333928569876,20.0,65.7,3.0,65.69,2.512,4.0493,7.6009,0.8187,3.6053,4.0276,2.6441824425485962,0
131048,npp,1322,172,10.8391799926758,32.6334190368652,-117.141899108887,3670144,1321,83,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-08 08:33:35.153761,92.29085189094087,67.52713966555962,54.91062564399573,0.01861059969619247,1.0,-67.49,3.1865100272627664,-67.48,3.5961,6.4727,10.7936,0.5122,4.6856,5.5518,4.981983098871546,0
131414,npp,2011,2109,2.95391726493835,32.6348609924316,-117.139625549316,3670144,2011,1672,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-10 09:36:35.127876,-76.30890601558019,4.361200012154948,3.8612164683722625,0.00833856451493769,11.0,4.35,1.0,4.41,1.9208,3.3153,6.0394,1.0,2.9539,2.9539,2.6985909251004103,0
131592,npp,1271,1530,2.70069599151611,32.6316032409668,-117.14249420166,3670144,1271,1148,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-11 09:17:44.809172,97.63497937321685,27.73316420652197,24.33600260266226,0.002598850430482208,8.0,-27.71,1.184412938166907,-27.66,2.6865,4.5256,8.6646,0.7326,1.7746,1.9785,1.8989287383013944,0
131768,npp,520,943,2.3219850063324,32.634449005127,-117.142524719238,3670176,520,699,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-12 08:58:50.929637,95.38066703050292,50.18771472551008,42.860177468779625,0.00020389756645069449,5.0,-50.17,1.7549928774784245,-50.14,2.8307,4.3562,7.5046,0.7611,2.1562,1.7672,1.7672,0
131778,npp,2405,3987,7.39416551589966,32.6348190307617,-117.138626098633,3670144,2407,3161,196611,3866755,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-12 10:39:03.078945,-70.45139663081227,68.79285090580201,55.65310828197937,0.002479839863844233,21.0,68.76,3.5496478698597698,68.71,2.1101,4.3102,6.5182,0.7692,4.1841,5.6875,5.611572588225106,0
131947,npp,2815,363,3.56583595275879,32.6316032409668,-117.145057678223,3670176,2812,201,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-13 08:39:53.491755,92.85447695884206,64.09358893910539,52.80075541236226,3.5780605311119918e-09,2.0,-64.06,2.7445598364131496,-64.04,3.1111,5.271,8.8035,0.629,2.694,2.2428,2.2428,0
131961,npp,1755,3437,2.30424523353577,32.6367874145508,-117.143714904785,3670176,1754,2784,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-13 10:20:21.654444,-72.7675486485386,58.29050879195576,48.88559731611216,0.00036777980197768195,18.0,58.26,2.253202848596432,58.26,2.0284,3.3499,5.5037,0.9897,2.8513,2.2805,2.2805,0
132136,npp,1093,2874,18.797477722168,32.6301956176758,-117.139137268066,3670176,1093,2317,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-14 10:01:38.447873,-75.6721887668451,41.81982568348139,36.19202415750089,2.71759898492932e-07,15.0,41.8,1.4867838833500562,41.8,2.1857,3.9655,7.2417,0.836,13.2912,15.7156,15.7156,0
132310,npp,402,2301,5.92964458465576,32.6352996826172,-117.140098571777,3670176,402,1853,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-15 09:42:51.684755,-78.26051733116292,15.330485238060211,13.540407932085715,3.032086974732954e-14,12.0,15.33,1.0442604737599883,15.33,2.2581,3.5996,7.9121,0.921,5.5467,5.4614,5.4614,0
132669,npp,2016,1139,3.42659902572632,32.6302452087402,-117.14281463623,3670176,2014,838,196611,3866787,10720,usa_sandiego_40_90,32.63333333,-117.14166667,40,90,usa_sandiego,2012-08-17 09:05:07.485615,95.89060862521644,43.88586581592256,37.870950139697676,1.1650150812021569e-26,6.0,-43.87,1.5732132722552272,-43.8,2.5218,4.2987,7.0373,0.7712,2.761,2.6427,2.6427,0
