lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.694,0.68,0.826
2,0.435,0.502,0.626
3,0.26,0.354,0.436
4,0.154,0.232,0.262
5,0.092,0.134,0.112
6,0.049,0.057,-0.007
7,0.012,-0.002,-0.1
8,-0.015,-0.045,-0.165
9,-0.025,-0.075,-0.204
10,-0.034,-0.092,-0.231
11,-0.041,-0.1,-0.248
12,-0.051,-0.1,-0.26
13,-0.053,-0.093,-0.265
14,-0.049,-0.082,-0.265
15,-0.046,-0.066,-0.264
16,-0.043,-0.048,-0.262
17,-0.047,-0.028,-0.261
18,-0.048,-0.008,-0.255
19,-0.042,0.013,-0.242
20,-0.034,0.032,-0.221
21,-0.02,0.05,-0.186
22,-0.003,0.067,-0.133
23,0.016,0.081,-0.061
24,0.047,0.092,0.039
25,0.092,0.101,0.169
26,0.153,0.101,0.321
27,0.184,0.1,0.455
28,0.189,0.1,0.548
29,0.16,0.099,0.584
30,0.138,0.097,0.57
31,0.11,0.093,0.504
32,0.123,0.087,0.414
33,0.104,0.079,0.287
34,0.063,0.069,0.146
35,0.03,0.055,0.024
36,0.007,0.039,-0.071
37,-0.01,0.022,-0.142
38,-0.028,0.007,-0.192
39,-0.041,-0.007,-0.225
40,-0.049,-0.02,-0.246
41,-0.054,-0.032,-0.257
42,-0.053,-0.042,-0.262
43,-0.053,-0.049,-0.264
44,-0.053,-0.053,-0.265
45,-0.055,-0.053,-0.266
46,-0.052,-0.05,-0.263
47,-0.047,-0.043,-0.256
48,-0.04,-0.034,-0.244
49,-0.038,-0.022,-0.23
50,-0.036,-0.008,-0.207
51,-0.03,0.006,-0.17
52,-0.011,0.019,-0.111
53,0.007,0.029,-0.027
54,0.031,0.038,0.08
55,0.048,0.046,0.203
56,0.076,0.052,0.336
57,0.117,0.058,0.458
58,0.159,0.06,0.551
59,0.152,0.06,0.57
60,0.119,0.058,0.523
61,0.062,0.054,0.426
62,0.029,0.048,0.306
63,0.036,0.04,0.19
64,0.028,0.031,0.071
65,0.013,0.021,-0.031
66,-0.01,0.01,-0.111
67,-0.032,-0.002,-0.172
68,-0.046,-0.014,-0.212
69,-0.05,-0.025,-0.236
70,-0.054,-0.035,-0.25
71,-0.06,-0.043,-0.26
72,-0.065,-0.05,-0.265
73,-0.062,-0.054,-0.265
74,-0.055,-0.056,-0.262
75,-0.051,-0.055,-0.26
76,-0.049,-0.051,-0.255
77,-0.047,-0.044,-0.249
78,-0.045,-0.035,-0.238
79,-0.04,-0.025,-0.218
80,-0.029,-0.013,-0.184
81,-0.021,-0.001,-0.137
82,-0.012,0.011,-0.071
83,-0.001,0.022,0.019
84,0.034,0.029,0.143
85,0.066,0.035,0.284
86,0.08,0.039,0.411
87,0.063,0.043,0.495
88,0.064,0.045,0.541
89,0.085,0.044,0.54
90,0.082,0.041,0.483
91,0.071,0.035,0.384
92,0.052,0.029,0.257
93,0.029,0.02,0.125
94,0.015,0.01,0.016
95,0.002,0.0,-0.071
96,-0.021,-0.009,-0.141
97,-0.043,-0.018,-0.193
98,-0.054,-0.026,-0.226
99,-0.059,-0.035,-0.247
100,-0.061,-0.042,-0.257
101,-0.06,-0.048,-0.261
102,-0.062,-0.051,-0.264
103,-0.063,-0.052,-0.266
104,-0.064,-0.051,-0.266
105,-0.064,-0.047,-0.264
106,-0.058,-0.042,-0.257
107,-0.055,-0.034,-0.247
108,-0.051,-0.024,-0.231
109,-0.038,-0.013,-0.203
110,-0.017,-0.001,-0.159
111,0.011,0.009,-0.094
112,0.039,0.018,-0.009
113,0.051,0.028,0.092
114,0.061,0.037,0.207
115,0.065,0.043,0.322
116,0.083,0.047,0.431
117,0.096,0.05,0.508
118,0.078,0.05,0.522
119,0.049,0.05,0.481
120,0.042,0.045,0.406
121,0.057,0.038,0.313
122,0.065,0.029,0.204
123,0.039,0.02,0.082
124,0.011,0.011,-0.023
125,-0.012,0.001,-0.104
126,-0.032,-0.011,-0.165
127,-0.046,-0.022,-0.206
128,-0.052,-0.032,-0.232
129,-0.058,-0.04,-0.248
130,-0.061,-0.046,-0.257
131,-0.063,-0.05,-0.261
132,-0.061,-0.051,-0.262
133,-0.055,-0.05,-0.259
134,-0.054,-0.046,-0.258
135,-0.054,-0.04,-0.255
136,-0.051,-0.033,-0.248
137,-0.048,-0.024,-0.236
138,-0.039,-0.015,-0.215
139,-0.024,-0.006,-0.181
140,-0.013,0.003,-0.135
141,-0.0,0.013,-0.071
142,0.022,0.021,0.019
143,0.06,0.028,0.137
144,0.094,0.033,0.271
145,0.084,0.039,0.379
146,0.06,0.043,0.454
147,0.059,0.045,0.502
148,0.081,0.044,0.508
149,0.098,0.041,0.465
150,0.074,0.038,0.37
151,0.027,0.033,0.245
152,0.002,0.026,0.123
153,-0.012,0.017,0.016
154,-0.015,0.006,-0.067
155,-0.025,-0.005,-0.134
156,-0.04,-0.014,-0.184
157,-0.044,-0.023,-0.215
158,-0.046,-0.031,-0.234
159,-0.045,-0.038,-0.244
160,-0.042,-0.043,-0.248
161,-0.043,-0.047,-0.251
162,-0.045,-0.049,-0.252
163,-0.05,-0.049,-0.255
164,-0.051,-0.047,-0.254
165,-0.047,-0.044,-0.249
166,-0.046,-0.039,-0.241
167,-0.044,-0.032,-0.228
168,-0.04,-0.024,-0.205
169,-0.033,-0.017,-0.17
170,-0.027,-0.01,-0.12
171,-0.018,-0.004,-0.047
172,-0.005,0.003,0.047
173,0.012,0.01,0.156
174,0.025,0.014,0.268
175,0.052,0.016,0.374
176,0.084,0.017,0.455
177,0.081,0.017,0.485
178,0.042,0.017,0.453
179,0.001,0.014,0.376
180,-0.012,0.01,0.286
181,-0.001,0.003,0.187
182,-0.005,-0.003,0.077
183,-0.021,-0.012,-0.023
184,-0.027,-0.021,-0.099
185,-0.032,-0.03,-0.154
186,-0.035,-0.038,-0.192
187,-0.039,-0.045,-0.218
188,-0.045,-0.049,-0.235
189,-0.052,-0.052,-0.247
190,-0.058,-0.054,-0.254
191,-0.062,-0.055,-0.258
192,-0.064,-0.053,-0.26
193,-0.067,-0.05,-0.261
194,-0.069,-0.045,-0.26
195,-0.066,-0.039,-0.254
196,-0.061,-0.032,-0.243
197,-0.053,-0.023,-0.224
198,-0.046,-0.014,-0.196
199,-0.037,-0.005,-0.153
200,-0.018,0.004,-0.088
201,0.012,0.011,0.003
202,0.043,0.016,0.114
203,0.08,0.019,0.244
204,0.083,0.022,0.352
205,0.08,0.025,0.436
206,0.081,0.027,0.491
207,0.083,0.027,0.502
208,0.058,0.025,0.454
209,0.017,0.022,0.363
210,-0.016,0.017,0.253
211,-0.028,0.01,0.139
212,-0.029,-0.0,0.036
213,-0.022,-0.01,-0.047
214,-0.029,-0.02,-0.118
215,-0.043,-0.029,-0.171
216,-0.051,-0.037,-0.207
217,-0.055,-0.045,-0.229
218,-0.056,-0.051,-0.243
219,-0.056,-0.056,-0.25
220,-0.056,-0.059,-0.253
221,-0.059,-0.059,-0.256
222,-0.059,-0.058,-0.256
223,-0.056,-0.054,-0.254
224,-0.052,-0.048,-0.248
225,-0.052,-0.039,-0.242
226,-0.055,-0.03,-0.232
227,-0.055,-0.02,-0.212
228,-0.042,-0.01,-0.176
229,-0.023,-0.002,-0.122
230,-0.002,0.006,-0.049
231,0.017,0.012,0.044
232,0.035,0.017,0.153
233,0.061,0.02,0.273
234,0.09,0.022,0.387
235,0.084,0.023,0.467
236,0.064,0.023,0.506
237,0.027,0.022,0.485
238,0.01,0.018,0.427
239,0.01,0.012,0.341
240,0.011,0.005,0.229
241,-0.003,-0.002,0.108
242,-0.016,-0.009,0.002
243,-0.033,-0.018,-0.086
244,-0.044,-0.027,-0.148
245,-0.052,-0.036,-0.191
246,-0.058,-0.044,-0.219
247,-0.06,-0.05,-0.235
248,-0.06,-0.055,-0.244
249,-0.061,-0.059,-0.25
250,-0.061,-0.06,-0.252
251,-0.063,-0.059,-0.253
252,-0.065,-0.056,-0.253
253,-0.066,-0.051,-0.252
254,-0.063,-0.043,-0.248
255,-0.057,-0.034,-0.238
256,-0.047,-0.025,-0.22
257,-0.038,-0.014,-0.192
258,-0.02,-0.004,-0.147
259,0.005,0.006,-0.083
260,0.031,0.013,0.002
261,0.056,0.019,0.107
262,0.056,0.024,0.217
263,0.045,0.029,0.326
264,0.039,0.032,0.418
265,0.046,0.035,0.483
266,0.072,0.034,0.512
267,0.081,0.033,0.49
268,0.055,0.029,0.406
269,0.035,0.023,0.297
270,-0.006,0.015,0.162
271,-0.003,0.006,0.055
272,-0.005,-0.001,-0.035
273,-0.02,-0.008,-0.11
274,-0.039,-0.015,-0.165
275,-0.046,-0.023,-0.201
276,-0.049,-0.032,-0.222
277,-0.049,-0.04,-0.235
278,-0.052,-0.047,-0.242
279,-0.058,-0.053,-0.248
280,-0.06,-0.056,-0.25
281,-0.058,-0.057,-0.25
282,-0.058,-0.056,-0.249
283,-0.057,-0.053,-0.245
284,-0.058,-0.049,-0.24
285,-0.058,-0.043,-0.23
286,-0.054,-0.037,-0.21
287,-0.047,-0.031,-0.179
288,-0.029,-0.025,-0.127
289,-0.016,-0.019,-0.059
290,0.003,-0.012,0.032
291,0.015,-0.006,0.142
292,0.027,-0.001,0.263
293,0.037,0.001,0.379
294,0.025,0.003,0.457
295,-0.022,0.003,0.478
296,-0.044,0.003,0.462
297,-0.004,0.001,0.425
298,0.031,-0.002,0.349
299,0.042,-0.004,0.24
300,0.026,-0.006,0.115
301,-0.006,-0.01,0.002
302,-0.023,-0.017,-0.084
303,-0.039,-0.026,-0.147
304,-0.047,-0.035,-0.189
305,-0.053,-0.043,-0.215
306,-0.057,-0.051,-0.232
307,-0.061,-0.057,-0.243
308,-0.062,-0.061,-0.248
309,-0.061,-0.063,-0.25
310,-0.062,-0.063,-0.251
311,-0.065,-0.06,-0.252
312,-0.063,-0.055,-0.25
313,-0.059,-0.048,-0.245
314,-0.053,-0.04,-0.236
315,-0.05,-0.031,-0.222
316,-0.044,-0.021,-0.196
317,-0.033,-0.012,-0.156
318,-0.023,-0.003,-0.1
319,-0.007,0.005,-0.021
320,0.006,0.012,0.082
321,0.002,0.021,0.196
322,-0.018,0.03,0.302
323,0.012,0.037,0.412
324,0.083,0.042,0.507
325,0.148,0.044,0.556
326,0.152,0.044,0.527
327,0.097,0.043,0.427
328,0.064,0.039,0.308
329,0.047,0.033,0.183
330,0.032,0.025,0.066
331,0.013,0.016,-0.034
332,-0.013,0.007,-0.113
333,-0.034,-0.004,-0.168
334,-0.041,-0.016,-0.2
335,-0.047,-0.027,-0.221
336,-0.049,-0.038,-0.233
337,-0.052,-0.045,-0.241
338,-0.058,-0.05,-0.248
339,-0.06,-0.053,-0.25
340,-0.055,-0.052,-0.248
341,-0.055,-0.049,-0.247
342,-0.055,-0.043,-0.243
343,-0.057,-0.035,-0.238
344,-0.055,-0.025,-0.226
345,-0.048,-0.014,-0.205
346,-0.036,-0.002,-0.171
347,-0.015,0.011,-0.118
348,0.001,0.027,-0.047
349,0.014,0.042,0.041
350,0.045,0.055,0.158
351,0.085,0.064,0.288
352,0.124,0.07,0.412
353,0.133,0.075,0.5
354,0.129,0.078,0.537
355,0.131,0.079,0.533
356,0.138,0.077,0.482
357,0.14,0.074,0.388
358,0.132,0.07,0.27
359,0.073,0.063,0.129
360,0.027,0.051,0.011
361,-0.001,0.037,-0.075
362,-0.015,0.021,-0.134
363,-0.034,0.006,-0.179
364,-0.046,-0.008,-0.207
365,-0.053,-0.021,-0.224
366,-0.057,-0.032,-0.235
367,-0.051,-0.041,-0.237
368,-0.049,-0.048,-0.239
369,-0.05,-0.051,-0.239
370,-0.051,-0.052,-0.239
371,-0.051,-0.049,-0.237
372,-0.052,-0.044,-0.234
373,-0.049,-0.037,-0.225
374,-0.047,-0.027,-0.21
375,-0.044,-0.015,-0.186
376,-0.035,0.0,-0.148
377,-0.021,0.016,-0.093
378,-0.003,0.031,-0.016
379,0.018,0.045,0.084
380,0.034,0.057,0.2
381,0.048,0.067,0.316
382,0.097,0.075,0.433
383,0.165,0.08,0.526
384,0.187,0.082,0.55
385,0.141,0.08,0.498
386,0.081,0.075,0.398
387,0.035,0.067,0.272
388,0.028,0.055,0.154
389,0.02,0.041,0.043
390,-0.004,0.024,-0.051
391,-0.028,0.005,-0.123
392,-0.041,-0.014,-0.169
393,-0.047,-0.034,-0.198
394,-0.051,-0.052,-0.217
395,-0.055,-0.067,-0.229
396,-0.057,-0.078,-0.236
397,-0.06,-0.082,-0.241
398,-0.061,-0.077,-0.242
399,-0.058,-0.061,-0.241
400,-0.052,-0.03,-0.237
