lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.494,0.586,0.508
2,0.312,0.433,0.327
3,0.2,0.308,0.214
4,0.14,0.209,0.15
5,0.095,0.131,0.101
6,0.077,0.071,0.08
7,0.064,0.027,0.065
8,0.047,-0.004,0.045
9,0.035,-0.024,0.03
10,0.011,-0.035,0.003
11,0.006,-0.039,-0.006
12,0.019,-0.038,0.004
13,-0.011,-0.033,-0.028
14,-0.003,-0.026,-0.023
15,-0.016,-0.016,-0.035
16,-0.013,-0.006,-0.032
17,-0.02,0.004,-0.038
18,-0.017,0.013,-0.032
19,-0.002,0.022,-0.013
20,0.006,0.029,-0.002
21,0.021,0.034,0.017
22,0.009,0.038,0.009
23,-0.019,0.04,-0.015
24,0.013,0.041,0.02
25,0.023,0.04,0.035
26,0.039,0.029,0.055
27,0.071,0.027,0.092
28,0.035,0.026,0.06
29,0.025,0.026,0.053
30,0.009,0.026,0.037
31,0.016,0.026,0.042
32,0.02,0.025,0.041
33,0.016,0.024,0.031
34,0.021,0.023,0.031
35,0.001,0.021,0.008
36,0.018,0.018,0.021
37,0.014,0.016,0.013
38,0.013,0.012,0.01
39,0.024,0.01,0.017
40,0.021,0.007,0.01
41,0.013,0.004,-0.002
42,0.01,0.001,-0.008
43,0.008,-0.001,-0.012
44,-0.015,-0.004,-0.035
45,-0.027,-0.006,-0.046
46,-0.03,-0.007,-0.047
47,-0.019,-0.01,-0.036
48,-0.015,-0.011,-0.029
49,-0.011,-0.01,-0.021
50,-0.006,-0.01,-0.013
51,-0.011,-0.009,-0.014
52,0.005,-0.008,0.004
53,0.001,-0.009,0.005
54,0.009,-0.008,0.015
55,-0.013,-0.007,-0.002
56,-0.015,-0.006,0.001
57,-0.023,-0.005,-0.004
58,0.002,-0.005,0.024
59,0.001,-0.004,0.023
60,-0.003,-0.004,0.019
61,-0.012,-0.002,0.008
62,-0.006,-0.002,0.009
63,0.002,-0.001,0.015
64,0.001,-0.0,0.011
65,0.006,-0.001,0.013
66,0.007,-0.002,0.012
67,0.006,-0.003,0.008
68,0.004,-0.004,0.002
69,0.001,-0.007,-0.006
70,-0.009,-0.008,-0.021
71,-0.003,-0.01,-0.019
72,-0.021,-0.011,-0.038
73,-0.02,-0.011,-0.038
74,-0.011,-0.011,-0.029
75,-0.027,-0.011,-0.043
76,-0.014,-0.012,-0.03
77,-0.018,-0.012,-0.032
78,-0.025,-0.013,-0.036
79,-0.007,-0.013,-0.016
80,0.003,-0.012,-0.002
81,0.009,-0.01,0.007
82,-0.004,-0.006,-0.001
83,-0.007,-0.002,-0.001
84,-0.016,0.002,-0.006
85,0.001,0.005,0.013
86,0.004,0.009,0.02
87,-0.002,0.014,0.017
88,0.016,0.019,0.036
89,0.026,0.023,0.044
90,0.021,0.027,0.038
91,0.029,0.031,0.043
92,0.045,0.035,0.056
93,0.052,0.038,0.06
94,0.035,0.04,0.039
95,0.046,0.042,0.048
96,0.047,0.044,0.047
97,0.037,0.044,0.034
98,0.069,0.045,0.06
99,0.059,0.045,0.046
100,0.083,0.044,0.067
101,0.059,0.044,0.041
102,0.032,0.042,0.015
103,0.012,0.041,-0.004
104,0.009,0.039,-0.006
105,0.024,0.037,0.009
106,0.016,0.035,0.002
107,0.053,0.033,0.04
108,0.044,0.031,0.033
109,0.039,0.03,0.031
110,0.02,0.03,0.016
111,0.011,0.03,0.01
112,0.036,0.03,0.039
113,0.033,0.03,0.039
114,0.025,0.032,0.034
115,0.008,0.032,0.022
116,0.036,0.033,0.053
117,0.033,0.034,0.052
118,0.023,0.034,0.042
119,0.036,0.033,0.054
120,0.038,0.033,0.055
121,0.038,0.032,0.051
122,0.039,0.032,0.048
123,0.044,0.032,0.049
124,0.044,0.03,0.045
125,0.038,0.028,0.037
126,0.048,0.023,0.045
127,0.039,0.018,0.034
128,0.022,0.015,0.013
129,0.014,0.011,0.002
130,-0.011,0.009,-0.025
131,-0.007,0.007,-0.022
132,-0.004,0.006,-0.019
133,-0.018,0.004,-0.032
134,-0.006,0.002,-0.02
135,-0.008,-0.001,-0.023
136,-0.019,-0.002,-0.033
137,-0.02,-0.003,-0.033
138,-0.016,-0.005,-0.028
139,0.0,-0.007,-0.009
140,0.003,-0.008,-0.004
141,0.004,-0.007,0.0
142,0.003,-0.008,0.004
143,-0.005,-0.009,0.0
144,-0.022,-0.009,-0.013
145,-0.003,-0.008,0.009
146,-0.001,-0.008,0.015
147,-0.004,-0.008,0.015
148,0.021,-0.008,0.042
149,0.02,-0.009,0.04
150,0.015,-0.009,0.033
151,-0.019,-0.01,-0.005
152,-0.024,-0.011,-0.014
153,-0.018,-0.013,-0.012
154,-0.034,-0.013,-0.03
155,-0.035,-0.014,-0.032
156,-0.027,-0.013,-0.026
157,-0.012,-0.013,-0.017
158,-0.019,-0.012,-0.027
159,-0.011,-0.01,-0.022
160,-0.014,-0.01,-0.026
161,-0.011,-0.009,-0.023
162,-0.006,-0.008,-0.018
163,-0.009,-0.005,-0.02
164,-0.01,-0.003,-0.021
165,0.005,-0.0,-0.007
166,0.008,0.002,-0.004
167,0.019,0.003,0.009
168,-0.001,0.005,-0.007
169,0.009,0.007,0.006
170,0.024,0.008,0.023
171,0.027,0.01,0.028
172,0.017,0.011,0.021
173,0.016,0.013,0.024
174,0.018,0.013,0.03
175,0.009,0.011,0.027
176,0.0,0.009,0.022
177,-0.003,0.007,0.02
178,-0.008,0.005,0.014
179,-0.001,0.003,0.018
180,-0.003,0.002,0.011
181,0.006,0.002,0.015
182,-0.001,0.002,0.002
183,0.006,0.002,0.004
184,0.025,0.002,0.02
185,-0.003,0.002,-0.007
186,-0.008,0.001,-0.015
187,-0.017,0.001,-0.027
188,-0.005,0.001,-0.016
189,0.0,0.001,-0.013
190,0.009,0.003,-0.003
191,0.011,0.004,-0.001
192,0.003,0.006,-0.01
193,0.016,0.008,0.003
194,0.011,0.012,-0.003
195,0.006,0.015,-0.008
196,-0.0,0.017,-0.012
197,0.02,0.019,0.011
198,0.05,0.021,0.045
199,0.045,0.022,0.042
200,0.024,0.025,0.025
201,0.017,0.026,0.02
202,0.023,0.026,0.028
203,0.01,0.026,0.018
204,0.004,0.026,0.015
205,0.015,0.026,0.028
206,0.024,0.025,0.04
207,0.029,0.024,0.047
208,0.045,0.024,0.062
209,0.037,0.022,0.05
210,0.047,0.018,0.055
211,0.032,0.017,0.037
212,0.031,0.016,0.032
213,0.009,0.016,0.008
214,0.004,0.016,0.001
215,0.005,0.016,0.001
216,-0.008,0.015,-0.014
217,-0.008,0.014,-0.018
218,0.012,0.014,-0.002
219,0.029,0.014,0.014
220,-0.002,0.015,-0.015
221,-0.0,0.017,-0.014
222,0.01,0.018,-0.004
223,0.001,0.019,-0.011
224,0.012,0.018,0.0
225,0.044,0.017,0.034
226,0.034,0.016,0.027
227,0.021,0.015,0.018
228,0.018,0.014,0.02
229,0.033,0.014,0.035
230,0.036,0.014,0.04
231,0.017,0.014,0.023
232,0.025,0.015,0.033
233,0.034,0.015,0.046
234,-0.0,0.013,0.017
235,-0.024,0.011,-0.005
236,-0.009,0.008,0.01
237,-0.002,0.005,0.016
238,0.016,0.001,0.031
239,0.011,-0.001,0.024
240,0.006,-0.003,0.015
241,-0.02,-0.005,-0.013
242,-0.03,-0.006,-0.027
243,-0.024,-0.006,-0.025
244,-0.025,-0.007,-0.028
245,-0.004,-0.009,-0.012
246,0.02,-0.009,0.01
247,0.008,-0.009,-0.004
248,0.001,-0.008,-0.011
249,-0.002,-0.007,-0.014
250,-0.001,-0.005,-0.014
251,-0.009,-0.004,-0.022
252,-0.014,-0.002,-0.026
253,-0.025,-0.001,-0.036
254,-0.007,0.0,-0.017
255,0.002,0.0,-0.004
256,-0.002,0.0,-0.004
257,0.018,0.001,0.019
258,0.02,0.0,0.022
259,0.015,-0.0,0.019
260,0.011,-0.001,0.016
261,0.003,-0.0,0.012
262,-0.012,-0.0,-0.0
263,-0.02,0.0,-0.005
264,-0.004,0.0,0.014
265,-0.003,0.0,0.016
266,0.012,0.0,0.031
267,-0.001,0.0,0.018
268,0.001,0.001,0.018
269,-0.004,0.002,0.009
270,0.007,0.003,0.015
271,-0.011,0.003,-0.007
272,-0.013,0.003,-0.014
273,0.006,0.002,0.002
274,-0.016,0.001,-0.021
275,0.007,0.002,-0.001
276,0.016,0.002,0.006
277,0.014,0.003,0.002
278,0.017,0.003,0.004
279,0.016,0.004,0.001
280,-0.003,0.004,-0.018
281,0.008,0.004,-0.008
282,0.001,0.004,-0.014
283,0.003,0.004,-0.011
284,0.019,0.003,0.009
285,0.001,0.002,-0.004
286,-0.011,0.001,-0.01
287,-0.016,0.0,-0.013
288,-0.019,-0.001,-0.014
289,-0.002,-0.002,0.004
290,0.004,-0.001,0.013
291,0.016,-0.001,0.028
292,-0.003,-0.001,0.011
293,0.013,-0.001,0.028
294,0.0,-0.001,0.018
295,-0.007,-0.001,0.013
296,-0.002,-0.002,0.018
297,-0.005,-0.001,0.012
298,-0.022,-0.0,-0.008
299,-0.026,-0.0,-0.016
300,0.009,-0.0,0.014
301,-0.009,-0.001,-0.006
302,0.015,-0.002,0.014
303,0.018,-0.003,0.015
304,0.011,-0.004,0.004
305,0.004,-0.006,-0.006
306,-0.002,-0.007,-0.015
307,-0.012,-0.008,-0.027
308,-0.004,-0.009,-0.02
309,-0.012,-0.01,-0.029
310,-0.003,-0.011,-0.019
311,-0.008,-0.012,-0.023
312,0.004,-0.012,-0.008
313,-0.03,-0.011,-0.038
314,-0.043,-0.009,-0.047
315,-0.023,-0.009,-0.023
316,-0.02,-0.008,-0.016
317,-0.014,-0.009,-0.01
318,-0.005,-0.008,0.0
319,-0.017,-0.008,-0.01
320,-0.018,-0.008,-0.007
321,-0.013,-0.008,0.003
322,-0.001,-0.009,0.019
323,0.015,-0.011,0.039
324,0.023,-0.011,0.047
325,0.0,-0.009,0.026
326,0.007,-0.008,0.032
327,-0.007,-0.006,0.014
328,-0.001,-0.005,0.014
329,0.013,-0.003,0.023
330,-0.008,-0.002,-0.002
331,-0.011,-0.001,-0.009
332,-0.002,-0.0,-0.004
333,-0.014,-0.0,-0.018
334,-0.011,0.0,-0.02
335,-0.032,0.002,-0.044
336,-0.007,0.003,-0.022
337,-0.005,0.004,-0.022
338,0.001,0.005,-0.017
339,0.015,0.008,-0.003
340,0.001,0.011,-0.016
341,0.014,0.014,0.0
342,0.017,0.016,0.005
343,0.035,0.019,0.025
344,0.05,0.021,0.042
345,0.053,0.022,0.047
346,0.036,0.024,0.034
347,0.026,0.026,0.027
348,0.004,0.027,0.008
349,0.002,0.028,0.01
350,0.021,0.028,0.032
351,0.036,0.028,0.05
352,0.022,0.029,0.042
353,0.01,0.028,0.034
354,0.047,0.026,0.069
355,0.05,0.023,0.072
356,0.04,0.021,0.061
357,0.032,0.018,0.048
358,-0.009,0.014,0.003
359,-0.012,0.01,-0.005
360,-0.001,0.006,0.001
361,-0.004,0.003,-0.003
362,-0.005,-0.001,-0.007
363,-0.008,-0.003,-0.014
364,0.002,-0.005,-0.008
365,0.001,-0.006,-0.013
366,0.002,-0.006,-0.015
367,0.002,-0.006,-0.016
368,0.012,-0.004,-0.007
369,0.008,-0.004,-0.012
370,-0.008,-0.004,-0.026
371,-0.024,-0.004,-0.04
372,-0.022,-0.003,-0.036
373,-0.015,-0.002,-0.025
374,-0.032,-0.001,-0.038
375,-0.016,0.0,-0.018
376,0.001,0.003,0.002
377,0.019,0.005,0.02
378,0.012,0.007,0.016
379,0.018,0.008,0.027
380,0.011,0.01,0.024
381,0.034,0.011,0.052
382,0.028,0.012,0.049
383,0.044,0.013,0.066
384,0.019,0.013,0.04
385,0.005,0.012,0.025
386,0.007,0.012,0.024
387,-0.003,0.01,0.01
388,-0.02,0.009,-0.008
389,-0.006,0.007,0.003
390,-0.004,0.005,0.002
391,-0.004,0.003,-0.001
392,-0.002,0.001,-0.002
393,0.007,-0.001,0.002
394,-0.008,-0.003,-0.015
395,-0.006,-0.004,-0.017
396,0.014,-0.004,0.0
397,0.023,-0.003,0.008
398,0.008,-0.0,-0.008
399,-0.001,0.004,-0.017
400,-0.009,0.011,-0.025
