lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.697,0.693,0.827
2,0.458,0.524,0.639
3,0.287,0.383,0.451
4,0.202,0.267,0.292
5,0.149,0.173,0.151
6,0.107,0.098,0.032
7,0.064,0.041,-0.066
8,0.03,-0.002,-0.139
9,0.004,-0.033,-0.19
10,-0.015,-0.052,-0.225
11,-0.026,-0.063,-0.245
12,-0.035,-0.066,-0.258
13,-0.043,-0.064,-0.267
14,-0.038,-0.057,-0.269
15,-0.031,-0.047,-0.267
16,-0.028,-0.035,-0.263
17,-0.035,-0.021,-0.261
18,-0.033,-0.007,-0.253
19,-0.026,0.008,-0.237
20,-0.018,0.021,-0.213
21,-0.009,0.034,-0.176
22,0.009,0.045,-0.119
23,0.026,0.054,-0.043
24,0.045,0.061,0.052
25,0.07,0.067,0.169
26,0.105,0.065,0.304
27,0.093,0.064,0.416
28,0.08,0.063,0.503
29,0.028,0.063,0.53
30,0.043,0.063,0.538
31,0.081,0.06,0.502
32,0.098,0.055,0.412
33,0.105,0.047,0.3
34,0.07,0.038,0.167
35,0.02,0.025,0.039
36,-0.009,0.011,-0.062
37,-0.024,-0.004,-0.138
38,-0.031,-0.016,-0.189
39,-0.039,-0.027,-0.225
40,-0.042,-0.035,-0.246
41,-0.045,-0.041,-0.259
42,-0.044,-0.045,-0.266
43,-0.044,-0.046,-0.27
44,-0.049,-0.045,-0.274
45,-0.054,-0.04,-0.275
46,-0.054,-0.033,-0.272
47,-0.055,-0.024,-0.265
48,-0.05,-0.012,-0.253
49,-0.042,0.0,-0.233
50,-0.033,0.013,-0.204
51,-0.021,0.026,-0.159
52,-0.002,0.036,-0.094
53,0.024,0.047,-0.005
54,0.059,0.056,0.107
55,0.094,0.066,0.234
56,0.132,0.075,0.365
57,0.171,0.081,0.483
58,0.198,0.083,0.563
59,0.19,0.082,0.582
60,0.148,0.078,0.531
61,0.089,0.072,0.435
62,0.048,0.065,0.313
63,0.025,0.057,0.188
64,0.022,0.047,0.077
65,0.011,0.037,-0.023
66,-0.009,0.024,-0.106
67,-0.028,0.01,-0.168
68,-0.043,-0.005,-0.213
69,-0.052,-0.02,-0.241
70,-0.061,-0.034,-0.26
71,-0.065,-0.046,-0.27
72,-0.062,-0.056,-0.274
73,-0.062,-0.064,-0.278
74,-0.062,-0.069,-0.279
75,-0.061,-0.071,-0.276
76,-0.06,-0.069,-0.272
77,-0.059,-0.065,-0.264
78,-0.056,-0.058,-0.249
79,-0.055,-0.048,-0.227
80,-0.047,-0.037,-0.19
81,-0.036,-0.026,-0.137
82,-0.024,-0.015,-0.066
83,-0.009,-0.005,0.024
84,0.005,0.002,0.134
85,0.011,0.007,0.252
86,0.003,0.011,0.362
87,0.003,0.014,0.452
88,0.023,0.017,0.509
89,0.054,0.02,0.519
90,0.069,0.02,0.471
91,0.061,0.019,0.379
92,0.051,0.016,0.263
93,0.016,0.011,0.133
94,-0.005,0.003,0.022
95,-0.011,-0.006,-0.064
96,-0.021,-0.015,-0.133
97,-0.028,-0.023,-0.182
98,-0.04,-0.032,-0.219
99,-0.05,-0.041,-0.244
100,-0.055,-0.048,-0.259
101,-0.054,-0.054,-0.266
102,-0.055,-0.058,-0.271
103,-0.055,-0.059,-0.273
104,-0.058,-0.057,-0.273
105,-0.06,-0.053,-0.271
106,-0.06,-0.046,-0.265
107,-0.061,-0.036,-0.255
108,-0.054,-0.024,-0.235
109,-0.047,-0.012,-0.207
110,-0.039,0.001,-0.164
111,-0.028,0.014,-0.105
112,-0.006,0.028,-0.02
113,0.013,0.042,0.082
114,0.04,0.055,0.201
115,0.082,0.066,0.327
116,0.129,0.074,0.445
117,0.157,0.079,0.526
118,0.145,0.083,0.547
119,0.124,0.085,0.513
120,0.116,0.084,0.439
121,0.121,0.08,0.346
122,0.126,0.074,0.241
123,0.105,0.067,0.125
124,0.072,0.058,0.018
125,0.041,0.048,-0.067
126,0.011,0.035,-0.136
127,-0.013,0.021,-0.186
128,-0.032,0.007,-0.221
129,-0.051,-0.006,-0.247
130,-0.063,-0.019,-0.263
131,-0.065,-0.029,-0.27
132,-0.057,-0.038,-0.27
133,-0.053,-0.045,-0.269
134,-0.051,-0.049,-0.267
135,-0.056,-0.051,-0.265
136,-0.057,-0.051,-0.258
137,-0.051,-0.048,-0.243
138,-0.045,-0.042,-0.22
139,-0.039,-0.034,-0.187
140,-0.033,-0.024,-0.139
141,-0.026,-0.014,-0.076
142,-0.01,-0.005,0.01
143,0.022,0.003,0.123
144,0.041,0.011,0.243
145,0.036,0.019,0.35
146,0.018,0.026,0.43
147,0.034,0.031,0.488
148,0.067,0.033,0.503
149,0.082,0.034,0.46
150,0.074,0.033,0.372
151,0.051,0.029,0.259
152,0.025,0.024,0.141
153,0.006,0.016,0.036
154,-0.003,0.008,-0.05
155,-0.013,0.001,-0.12
156,-0.022,-0.006,-0.171
157,-0.023,-0.013,-0.203
158,-0.023,-0.019,-0.224
159,-0.028,-0.024,-0.239
160,-0.031,-0.029,-0.249
161,-0.04,-0.032,-0.257
162,-0.044,-0.034,-0.262
163,-0.045,-0.034,-0.261
164,-0.045,-0.033,-0.259
165,-0.047,-0.031,-0.254
166,-0.045,-0.027,-0.244
167,-0.041,-0.022,-0.226
168,-0.038,-0.016,-0.2
169,-0.03,-0.01,-0.159
170,-0.02,-0.005,-0.102
171,-0.01,0.001,-0.029
172,0.007,0.007,0.061
173,0.032,0.013,0.166
174,0.055,0.017,0.274
175,0.068,0.019,0.374
176,0.074,0.019,0.449
177,0.056,0.018,0.476
178,0.029,0.016,0.449
179,0.017,0.012,0.387
180,0.001,0.006,0.296
181,0.001,-0.001,0.197
182,-0.012,-0.007,0.088
183,-0.027,-0.013,-0.011
184,-0.033,-0.02,-0.089
185,-0.04,-0.029,-0.151
186,-0.048,-0.039,-0.196
187,-0.057,-0.048,-0.228
188,-0.061,-0.057,-0.247
189,-0.067,-0.063,-0.26
190,-0.07,-0.067,-0.268
191,-0.072,-0.069,-0.272
192,-0.075,-0.069,-0.275
193,-0.073,-0.067,-0.273
194,-0.07,-0.063,-0.269
195,-0.067,-0.057,-0.261
196,-0.065,-0.048,-0.25
197,-0.062,-0.039,-0.231
198,-0.052,-0.028,-0.2
199,-0.036,-0.018,-0.151
200,-0.016,-0.008,-0.084
201,0.007,0.0,0.002
202,0.024,0.007,0.102
203,0.033,0.012,0.208
204,0.023,0.017,0.306
205,0.015,0.021,0.392
206,0.018,0.023,0.452
207,0.043,0.024,0.481
208,0.085,0.023,0.465
209,0.094,0.022,0.396
210,0.066,0.018,0.29
211,0.023,0.012,0.167
212,-0.009,0.003,0.054
213,-0.023,-0.007,-0.039
214,-0.031,-0.016,-0.111
215,-0.038,-0.025,-0.164
216,-0.049,-0.032,-0.204
217,-0.058,-0.038,-0.232
218,-0.064,-0.045,-0.25
219,-0.071,-0.05,-0.262
220,-0.073,-0.055,-0.268
221,-0.071,-0.057,-0.27
222,-0.07,-0.057,-0.27
223,-0.062,-0.055,-0.264
224,-0.058,-0.051,-0.257
225,-0.055,-0.046,-0.247
226,-0.052,-0.04,-0.232
227,-0.049,-0.033,-0.21
228,-0.038,-0.026,-0.172
229,-0.025,-0.019,-0.119
230,-0.014,-0.011,-0.051
231,-0.006,-0.003,0.033
232,0.013,0.005,0.133
233,0.037,0.012,0.247
234,0.071,0.016,0.359
235,0.082,0.018,0.448
236,0.064,0.017,0.487
237,0.029,0.014,0.467
238,-0.021,0.011,0.391
239,-0.021,0.006,0.306
240,-0.003,0.001,0.214
241,0.014,-0.004,0.117
242,0.008,-0.01,0.02
243,-0.018,-0.017,-0.069
244,-0.038,-0.026,-0.137
245,-0.054,-0.037,-0.188
246,-0.062,-0.046,-0.221
247,-0.067,-0.054,-0.242
248,-0.065,-0.061,-0.252
249,-0.061,-0.064,-0.258
250,-0.064,-0.066,-0.263
251,-0.067,-0.064,-0.265
252,-0.064,-0.061,-0.263
253,-0.068,-0.055,-0.261
254,-0.065,-0.047,-0.254
255,-0.056,-0.037,-0.241
256,-0.046,-0.026,-0.22
257,-0.034,-0.014,-0.188
258,-0.019,-0.002,-0.141
259,0.002,0.01,-0.077
260,0.022,0.019,0.004
261,0.029,0.027,0.097
262,0.025,0.034,0.196
263,0.024,0.039,0.302
264,0.039,0.046,0.397
265,0.063,0.05,0.468
266,0.104,0.053,0.507
267,0.137,0.053,0.498
268,0.136,0.05,0.429
269,0.106,0.044,0.324
270,0.053,0.036,0.198
271,0.019,0.027,0.083
272,-0.004,0.018,-0.016
273,-0.022,0.008,-0.095
274,-0.035,-0.002,-0.155
275,-0.04,-0.011,-0.194
276,-0.041,-0.021,-0.219
277,-0.047,-0.03,-0.237
278,-0.054,-0.038,-0.249
279,-0.059,-0.044,-0.256
280,-0.054,-0.048,-0.256
281,-0.053,-0.049,-0.256
282,-0.056,-0.048,-0.255
283,-0.059,-0.045,-0.252
284,-0.057,-0.039,-0.244
285,-0.05,-0.033,-0.229
286,-0.043,-0.025,-0.206
287,-0.034,-0.016,-0.171
288,-0.021,-0.006,-0.121
289,-0.006,0.004,-0.051
290,0.015,0.016,0.038
291,0.052,0.027,0.153
292,0.075,0.035,0.271
293,0.088,0.041,0.385
294,0.084,0.044,0.466
295,0.061,0.044,0.5
296,0.038,0.042,0.485
297,0.053,0.04,0.441
298,0.05,0.037,0.35
299,0.057,0.035,0.244
300,0.051,0.031,0.134
301,0.033,0.024,0.033
302,0.008,0.014,-0.054
303,-0.013,0.003,-0.122
304,-0.029,-0.009,-0.172
305,-0.041,-0.02,-0.205
306,-0.045,-0.029,-0.224
307,-0.044,-0.036,-0.234
308,-0.045,-0.041,-0.242
309,-0.046,-0.044,-0.247
310,-0.046,-0.043,-0.248
311,-0.042,-0.04,-0.246
312,-0.039,-0.034,-0.242
313,-0.036,-0.025,-0.236
314,-0.035,-0.014,-0.227
315,-0.026,-0.002,-0.208
316,-0.014,0.012,-0.175
317,0.001,0.025,-0.13
318,0.021,0.037,-0.067
319,0.037,0.048,0.011
320,0.037,0.058,0.102
321,0.037,0.068,0.204
322,0.045,0.077,0.311
323,0.079,0.083,0.421
324,0.17,0.088,0.529
325,0.208,0.089,0.57
326,0.196,0.087,0.532
327,0.149,0.083,0.445
328,0.108,0.076,0.335
329,0.074,0.067,0.213
330,0.049,0.056,0.097
331,0.026,0.045,-0.004
332,0.014,0.035,-0.078
333,-0.004,0.024,-0.137
334,-0.021,0.011,-0.18
335,-0.034,-0.002,-0.209
336,-0.04,-0.014,-0.227
337,-0.046,-0.025,-0.238
338,-0.055,-0.033,-0.248
339,-0.057,-0.039,-0.252
340,-0.053,-0.041,-0.25
341,-0.052,-0.041,-0.248
342,-0.052,-0.038,-0.244
343,-0.047,-0.033,-0.234
344,-0.041,-0.026,-0.22
345,-0.033,-0.018,-0.197
346,-0.016,-0.007,-0.159
347,0.002,0.005,-0.105
348,0.022,0.019,-0.029
349,0.04,0.034,0.062
350,0.052,0.045,0.163
351,0.079,0.052,0.277
352,0.102,0.057,0.383
353,0.087,0.06,0.455
354,0.065,0.061,0.483
355,0.053,0.06,0.476
356,0.073,0.057,0.434
357,0.1,0.054,0.354
358,0.123,0.05,0.263
359,0.081,0.044,0.141
360,0.035,0.035,0.029
361,0.005,0.024,-0.059
362,-0.013,0.011,-0.124
363,-0.025,-0.0,-0.171
364,-0.036,-0.009,-0.202
365,-0.042,-0.016,-0.221
366,-0.045,-0.022,-0.231
367,-0.041,-0.026,-0.235
368,-0.04,-0.028,-0.237
369,-0.039,-0.027,-0.237
370,-0.035,-0.025,-0.234
371,-0.035,-0.02,-0.231
372,-0.035,-0.013,-0.226
373,-0.027,-0.005,-0.213
374,-0.012,0.004,-0.19
375,-0.0,0.014,-0.159
376,0.018,0.027,-0.113
377,0.038,0.039,-0.051
378,0.052,0.051,0.023
379,0.057,0.062,0.111
380,0.055,0.071,0.209
381,0.058,0.078,0.312
382,0.1,0.083,0.423
383,0.148,0.085,0.505
384,0.163,0.085,0.525
385,0.128,0.081,0.478
386,0.089,0.075,0.394
387,0.004,0.066,0.261
388,0.002,0.055,0.157
389,0.021,0.041,0.065
390,0.011,0.026,-0.024
391,-0.009,0.009,-0.099
392,-0.02,-0.008,-0.151
393,-0.028,-0.025,-0.186
394,-0.035,-0.041,-0.21
395,-0.042,-0.054,-0.224
396,-0.045,-0.063,-0.232
397,-0.048,-0.066,-0.237
398,-0.052,-0.061,-0.241
399,-0.047,-0.047,-0.239
400,-0.04,-0.021,-0.234
