lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.546,0.61,0.55
2,0.355,0.46,0.359
3,0.233,0.339,0.235
4,0.167,0.243,0.167
5,0.139,0.169,0.137
6,0.105,0.114,0.103
7,0.09,0.073,0.088
8,0.085,0.045,0.083
9,0.07,0.028,0.068
10,0.066,0.018,0.065
11,0.066,0.015,0.063
12,0.041,0.016,0.037
13,0.083,0.02,0.078
14,0.084,0.026,0.078
15,0.057,0.033,0.051
16,0.058,0.04,0.053
17,0.03,0.046,0.026
18,0.03,0.051,0.028
19,0.016,0.055,0.016
20,0.014,0.057,0.014
21,-0.003,0.058,-0.003
22,0.004,0.057,0.003
23,0.006,0.054,0.004
24,0.023,0.051,0.022
25,0.031,0.046,0.031
26,0.034,0.033,0.036
27,0.036,0.028,0.039
28,0.012,0.027,0.015
29,0.04,0.027,0.045
30,0.045,0.029,0.05
31,0.045,0.031,0.049
32,0.037,0.035,0.04
33,0.048,0.038,0.049
34,0.017,0.041,0.017
35,0.015,0.045,0.016
36,0.042,0.047,0.042
37,0.04,0.05,0.041
38,0.036,0.053,0.037
39,0.035,0.054,0.034
40,0.054,0.055,0.053
41,0.058,0.055,0.055
42,0.08,0.054,0.075
43,0.086,0.053,0.081
44,0.084,0.052,0.08
45,0.069,0.051,0.065
46,0.06,0.05,0.058
47,0.051,0.048,0.05
48,0.026,0.047,0.025
49,0.051,0.045,0.048
50,0.034,0.043,0.03
51,0.026,0.041,0.021
52,0.026,0.039,0.02
53,0.024,0.037,0.018
54,0.019,0.036,0.015
55,0.012,0.033,0.01
56,0.02,0.031,0.019
57,0.036,0.029,0.037
58,0.039,0.027,0.041
59,0.034,0.025,0.037
60,0.036,0.024,0.04
61,0.021,0.023,0.023
62,0.034,0.021,0.034
63,0.013,0.019,0.012
64,0.019,0.018,0.018
65,0.023,0.018,0.021
66,0.025,0.019,0.022
67,0.015,0.019,0.013
68,0.01,0.018,0.007
69,0.015,0.017,0.011
70,0.03,0.015,0.025
71,0.036,0.014,0.029
72,0.021,0.012,0.014
73,0.011,0.011,0.005
74,0.006,0.012,0.001
75,-0.001,0.012,-0.004
76,0.004,0.012,0.002
77,0.0,0.014,-0.001
78,0.01,0.016,0.008
79,0.01,0.018,0.007
80,-0.005,0.019,-0.009
81,0.006,0.021,0.002
82,0.014,0.024,0.01
83,0.034,0.025,0.031
84,0.039,0.025,0.039
85,0.037,0.026,0.038
86,0.039,0.026,0.042
87,0.028,0.025,0.032
88,0.03,0.023,0.035
89,0.028,0.022,0.033
90,0.035,0.022,0.04
91,0.045,0.022,0.048
92,0.028,0.021,0.028
93,0.039,0.02,0.039
94,0.025,0.02,0.024
95,0.014,0.019,0.013
96,0.012,0.017,0.011
97,-0.005,0.014,-0.007
98,-0.007,0.011,-0.01
99,-0.014,0.009,-0.019
100,-0.013,0.006,-0.02
101,-0.011,0.005,-0.019
102,0.002,0.005,-0.006
103,0.004,0.006,-0.003
104,0.02,0.008,0.014
105,0.007,0.01,0.002
106,0.016,0.013,0.012
107,0.028,0.016,0.024
108,0.029,0.019,0.024
109,0.019,0.022,0.013
110,0.037,0.024,0.031
111,0.048,0.026,0.042
112,0.021,0.029,0.018
113,0.009,0.03,0.009
114,0.004,0.031,0.006
115,0.031,0.032,0.035
116,0.036,0.032,0.041
117,0.044,0.031,0.05
118,0.038,0.031,0.046
119,0.055,0.029,0.062
120,0.054,0.027,0.06
121,0.044,0.026,0.047
122,0.036,0.025,0.037
123,0.032,0.025,0.032
124,0.013,0.024,0.012
125,-0.004,0.024,-0.006
126,-0.003,0.025,-0.007
127,-0.004,0.026,-0.01
128,-0.001,0.027,-0.007
129,0.022,0.027,0.015
130,0.019,0.027,0.011
131,0.021,0.027,0.013
132,0.025,0.027,0.018
133,0.027,0.026,0.021
134,0.032,0.025,0.027
135,0.037,0.024,0.033
136,0.04,0.022,0.036
137,0.058,0.02,0.054
138,0.049,0.018,0.045
139,0.029,0.018,0.026
140,0.035,0.018,0.032
141,0.02,0.018,0.018
142,0.029,0.018,0.028
143,0.011,0.018,0.012
144,-0.003,0.018,-0.002
145,-0.011,0.016,-0.008
146,-0.012,0.013,-0.006
147,-0.008,0.011,0.0
148,-0.001,0.009,0.007
149,-0.025,0.006,-0.017
150,-0.007,0.004,-0.002
151,0.011,0.002,0.013
152,0.012,0.001,0.012
153,0.013,-0.0,0.011
154,0.007,-0.001,0.005
155,0.017,-0.001,0.015
156,0.019,-0.001,0.016
157,0.013,-0.0,0.008
158,0.017,0.0,0.012
159,0.009,0.002,0.003
160,0.006,0.003,-0.001
161,0.005,0.005,-0.001
162,0.0,0.007,-0.005
163,-0.01,0.009,-0.014
164,-0.002,0.01,-0.006
165,-0.015,0.011,-0.019
166,-0.004,0.012,-0.009
167,0.012,0.013,0.006
168,0.03,0.014,0.023
169,0.02,0.015,0.013
170,0.008,0.017,0.003
171,-0.004,0.018,-0.006
172,0.022,0.02,0.022
173,0.025,0.021,0.026
174,0.038,0.021,0.04
175,0.029,0.022,0.034
176,0.029,0.022,0.035
177,0.032,0.022,0.039
178,0.031,0.022,0.038
179,0.024,0.023,0.029
180,0.016,0.022,0.02
181,0.031,0.021,0.032
182,0.022,0.02,0.02
183,0.013,0.017,0.009
184,0.018,0.014,0.012
185,-0.0,0.011,-0.006
186,0.007,0.008,0.001
187,-0.001,0.005,-0.009
188,0.005,0.002,-0.002
189,0.001,-0.002,-0.008
190,-0.008,-0.004,-0.016
191,-0.027,-0.007,-0.036
192,-0.024,-0.009,-0.033
193,-0.021,-0.01,-0.03
194,-0.003,-0.013,-0.011
195,-0.002,-0.015,-0.009
196,-0.01,-0.016,-0.017
197,0.006,-0.016,0.0
198,-0.007,-0.016,-0.011
199,-0.006,-0.015,-0.009
200,-0.025,-0.015,-0.028
201,-0.035,-0.013,-0.037
202,-0.027,-0.011,-0.028
203,-0.015,-0.01,-0.016
204,-0.004,-0.01,-0.003
205,-0.01,-0.009,-0.007
206,0.001,-0.007,0.006
207,-0.003,-0.006,0.002
208,-0.007,-0.005,-0.003
209,-0.004,-0.004,-0.002
210,0.003,-0.003,0.001
211,0.001,-0.001,-0.002
212,0.002,0.002,-0.002
213,0.013,0.004,0.008
214,0.003,0.007,-0.002
215,0.013,0.009,0.008
216,0.011,0.011,0.005
217,0.005,0.014,-0.0
218,0.016,0.016,0.01
219,0.02,0.018,0.014
220,0.016,0.019,0.008
221,0.009,0.019,-0.001
222,-0.006,0.018,-0.015
223,0.006,0.016,-0.004
224,0.012,0.014,0.002
225,0.009,0.011,-0.0
226,0.028,0.008,0.019
227,0.042,0.006,0.033
228,0.022,0.005,0.015
229,0.01,0.003,0.003
230,0.014,-0.0,0.009
231,0.016,-0.003,0.01
232,-0.002,-0.006,-0.005
233,-0.013,-0.008,-0.013
234,-0.025,-0.011,-0.023
235,-0.037,-0.013,-0.032
236,-0.047,-0.016,-0.042
237,-0.037,-0.019,-0.033
238,-0.03,-0.021,-0.028
239,-0.032,-0.025,-0.032
240,-0.022,-0.026,-0.024
241,-0.029,-0.027,-0.032
242,-0.02,-0.027,-0.025
243,-0.02,-0.025,-0.025
244,-0.009,-0.023,-0.015
245,-0.007,-0.021,-0.013
246,-0.011,-0.018,-0.016
247,-0.006,-0.015,-0.01
248,-0.007,-0.011,-0.011
249,-0.012,-0.008,-0.015
250,-0.015,-0.006,-0.019
251,-0.028,-0.004,-0.034
252,-0.019,-0.002,-0.026
253,0.001,-0.001,-0.007
254,0.013,0.001,0.007
255,0.003,0.004,-0.001
256,-0.011,0.007,-0.014
257,0.013,0.008,0.011
258,0.031,0.009,0.03
259,0.04,0.011,0.038
260,0.044,0.013,0.041
261,0.021,0.014,0.019
262,0.028,0.015,0.027
263,0.02,0.016,0.02
264,-0.02,0.016,-0.019
265,-0.02,0.017,-0.017
266,-0.02,0.017,-0.018
267,-0.013,0.017,-0.011
268,0.011,0.017,0.013
269,0.011,0.016,0.012
270,0.019,0.015,0.021
271,0.04,0.014,0.041
272,0.05,0.013,0.049
273,0.058,0.012,0.057
274,0.047,0.01,0.046
275,0.025,0.008,0.024
276,-0.002,0.007,-0.003
277,-0.013,0.006,-0.015
278,-0.024,0.007,-0.026
279,-0.016,0.007,-0.019
280,0.0,0.006,-0.004
281,-0.006,0.006,-0.011
282,-0.013,0.006,-0.018
283,-0.004,0.006,-0.01
284,0.007,0.006,0.001
285,0.023,0.006,0.018
286,0.007,0.004,0.004
287,0.011,0.004,0.009
288,0.004,0.001,0.002
289,-0.003,-0.001,-0.004
290,0.012,-0.001,0.011
291,0.006,0.0,0.006
292,0.004,0.002,0.005
293,0.01,0.003,0.013
294,-0.001,0.004,0.002
295,0.002,0.005,0.006
296,0.009,0.006,0.013
297,0.003,0.006,0.006
298,0.008,0.006,0.01
299,0.004,0.004,0.005
300,-0.005,0.001,-0.006
301,-0.004,-0.0,-0.006
302,-0.02,-0.001,-0.022
303,0.008,-0.001,0.006
304,0.01,-0.001,0.008
305,0.016,-0.001,0.014
306,0.006,-0.0,0.005
307,-0.015,0.001,-0.015
308,-0.024,0.002,-0.025
309,-0.003,0.003,-0.005
310,0.005,0.003,0.002
311,0.0,0.002,-0.003
312,0.005,-0.0,0.001
313,-0.017,-0.003,-0.019
314,-0.017,-0.006,-0.017
315,-0.001,-0.009,0.0
316,0.012,-0.011,0.014
317,0.013,-0.012,0.016
318,0.003,-0.012,0.004
319,0.003,-0.013,0.002
320,0.003,-0.012,0.002
321,-0.015,-0.011,-0.016
322,-0.001,-0.011,-0.001
323,-0.005,-0.01,-0.004
324,-0.036,-0.011,-0.033
325,-0.04,-0.01,-0.037
326,-0.027,-0.01,-0.024
327,-0.034,-0.01,-0.031
328,-0.032,-0.008,-0.03
329,-0.03,-0.008,-0.029
330,-0.032,-0.008,-0.031
331,-0.015,-0.008,-0.015
332,0.011,-0.008,0.011
333,0.021,-0.007,0.021
334,0.042,-0.003,0.042
335,0.042,0.0,0.042
336,0.054,0.004,0.053
337,0.031,0.007,0.028
338,0.009,0.01,0.005
339,-0.01,0.013,-0.015
340,-0.034,0.015,-0.038
341,-0.02,0.017,-0.023
342,-0.01,0.017,-0.013
343,-0.003,0.016,-0.005
344,-0.007,0.014,-0.007
345,0.021,0.012,0.02
346,0.021,0.009,0.02
347,0.019,0.007,0.017
348,0.02,0.004,0.016
349,0.012,0.001,0.007
350,0.023,-0.002,0.018
351,0.009,-0.004,0.006
352,0.011,-0.006,0.011
353,0.016,-0.009,0.018
354,0.002,-0.012,0.006
355,-0.019,-0.015,-0.013
356,-0.033,-0.017,-0.027
357,-0.062,-0.019,-0.056
358,-0.068,-0.021,-0.062
359,-0.048,-0.024,-0.043
360,-0.047,-0.027,-0.043
361,-0.017,-0.029,-0.013
362,-0.031,-0.032,-0.027
363,-0.01,-0.035,-0.006
364,-0.011,-0.037,-0.008
365,-0.013,-0.038,-0.01
366,-0.006,-0.037,-0.004
367,-0.028,-0.035,-0.028
368,-0.03,-0.033,-0.031
369,-0.042,-0.03,-0.043
370,-0.054,-0.026,-0.054
371,-0.057,-0.023,-0.056
372,-0.034,-0.019,-0.032
373,-0.036,-0.015,-0.033
374,-0.021,-0.011,-0.018
375,-0.009,-0.006,-0.007
376,0.004,-0.003,0.005
377,0.027,0.001,0.026
378,0.028,0.005,0.025
379,0.027,0.008,0.025
380,0.016,0.012,0.014
381,0.02,0.015,0.02
382,0.024,0.019,0.024
383,0.021,0.022,0.024
384,0.013,0.025,0.018
385,0.016,0.028,0.021
386,0.029,0.03,0.035
387,0.025,0.032,0.029
388,0.039,0.034,0.042
389,0.026,0.036,0.028
390,0.044,0.038,0.046
391,0.037,0.039,0.04
392,0.04,0.039,0.044
393,0.051,0.04,0.055
394,0.042,0.04,0.046
395,0.041,0.039,0.043
396,0.036,0.038,0.037
397,0.031,0.036,0.031
398,0.024,0.034,0.024
399,0.034,0.032,0.034
400,0.035,0.028,0.037
