lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.462,0.552,0.512
2,0.217,0.393,0.272
3,0.123,0.267,0.164
4,0.113,0.169,0.132
5,0.114,0.094,0.112
6,0.088,0.039,0.074
7,0.042,0.001,0.025
8,0.01,-0.024,-0.013
9,-0.013,-0.037,-0.041
10,0.01,-0.041,-0.029
11,0.032,-0.039,-0.012
12,0.003,-0.032,-0.042
13,-0.035,-0.022,-0.079
14,-0.027,-0.009,-0.074
15,0.007,0.004,-0.046
16,0.026,0.016,-0.026
17,0.016,0.028,-0.032
18,0.006,0.038,-0.038
19,0.024,0.047,-0.021
20,0.05,0.053,0.007
21,0.084,0.056,0.042
22,0.076,0.058,0.044
23,0.042,0.057,0.025
24,0.006,0.054,0.009
25,0.008,0.049,0.027
26,0.044,0.033,0.08
27,0.037,0.026,0.1
28,0.008,0.025,0.1
29,-0.052,0.023,0.064
30,-0.047,0.022,0.068
31,0.002,0.018,0.096
32,0.035,0.014,0.102
33,0.019,0.012,0.063
34,0.006,0.011,0.032
35,-0.01,0.009,-0.001
36,0.035,0.006,0.025
37,0.047,0.003,0.024
38,0.048,0.002,0.018
39,0.022,0.004,-0.013
40,-0.026,0.006,-0.063
41,-0.02,0.007,-0.062
42,0.034,0.009,-0.018
43,0.025,0.012,-0.03
44,0.004,0.016,-0.051
45,-0.022,0.021,-0.076
46,-0.027,0.023,-0.078
47,0.017,0.024,-0.035
48,0.048,0.025,-0.002
49,0.028,0.025,-0.017
50,0.023,0.027,-0.014
51,0.025,0.028,-0.008
52,0.041,0.027,0.015
53,0.046,0.024,0.033
54,0.026,0.021,0.035
55,0.035,0.021,0.066
56,0.012,0.022,0.069
57,0.021,0.02,0.1
58,0.043,0.017,0.139
59,0.063,0.015,0.161
60,0.016,0.014,0.11
61,-0.001,0.014,0.075
62,-0.005,0.013,0.048
63,-0.005,0.011,0.028
64,0.015,0.008,0.029
65,0.002,0.007,0.003
66,-0.008,0.007,-0.019
67,-0.011,0.008,-0.032
68,-0.012,0.007,-0.039
69,0.008,0.007,-0.026
70,0.015,0.01,-0.026
71,-0.015,0.013,-0.058
72,-0.007,0.018,-0.056
73,0.013,0.02,-0.041
74,0.024,0.022,-0.029
75,0.041,0.025,-0.012
76,0.048,0.028,-0.007
77,0.053,0.03,-0.0
78,0.053,0.033,-0.0
79,0.036,0.034,-0.013
80,0.056,0.035,0.009
81,0.061,0.036,0.022
82,0.043,0.038,0.019
83,0.032,0.04,0.026
84,0.029,0.04,0.045
85,0.032,0.038,0.073
86,0.045,0.037,0.109
87,0.025,0.038,0.113
88,0.025,0.038,0.125
89,0.034,0.038,0.132
90,0.028,0.036,0.109
91,0.032,0.034,0.091
92,0.01,0.032,0.05
93,-0.018,0.029,0.007
94,0.007,0.028,0.012
95,0.053,0.025,0.039
96,0.046,0.021,0.023
97,0.042,0.019,0.01
98,0.02,0.018,-0.018
99,0.022,0.016,-0.024
100,0.036,0.015,-0.015
101,0.033,0.014,-0.021
102,0.029,0.012,-0.026
103,0.028,0.011,-0.029
104,0.011,0.01,-0.045
105,-0.016,0.01,-0.068
106,-0.004,0.009,-0.056
107,0.009,0.008,-0.042
108,-0.001,0.007,-0.047
109,-0.009,0.008,-0.05
110,-0.027,0.009,-0.062
111,-0.023,0.01,-0.049
112,-0.007,0.01,-0.021
113,0.007,0.01,0.012
114,0.027,0.009,0.052
115,0.015,0.009,0.064
116,0.022,0.008,0.094
117,0.011,0.006,0.102
118,0.026,0.004,0.122
119,0.037,0.005,0.125
120,0.028,0.006,0.098
121,0.01,0.007,0.059
122,0.012,0.007,0.042
123,0.018,0.007,0.032
124,0.007,0.007,0.008
125,0.01,0.008,-0.001
126,0.003,0.008,-0.021
127,-0.011,0.008,-0.04
128,-0.01,0.008,-0.043
129,-0.007,0.008,-0.047
130,0.009,0.007,-0.037
131,-0.016,0.008,-0.064
132,-0.028,0.008,-0.079
133,-0.015,0.007,-0.071
134,0.001,0.007,-0.058
135,0.01,0.007,-0.049
136,0.032,0.01,-0.028
137,0.041,0.013,-0.016
138,0.031,0.016,-0.02
139,0.033,0.019,-0.012
140,0.043,0.02,0.006
141,0.046,0.021,0.022
142,0.033,0.023,0.027
143,0.001,0.025,0.021
144,-0.003,0.025,0.042
145,0.007,0.024,0.072
146,0.03,0.023,0.111
147,0.03,0.022,0.123
148,0.013,0.02,0.109
149,-0.003,0.018,0.08
150,0.016,0.013,0.079
151,0.02,0.009,0.063
152,-0.004,0.005,0.023
153,0.022,0.003,0.027
154,0.015,0.0,0.004
155,0.006,-0.003,-0.019
156,0.005,-0.007,-0.029
157,-0.007,-0.01,-0.05
158,-0.012,-0.011,-0.059
159,-0.03,-0.012,-0.08
160,-0.039,-0.011,-0.091
161,-0.025,-0.011,-0.079
162,-0.016,-0.011,-0.072
163,-0.002,-0.011,-0.061
164,0.003,-0.01,-0.056
165,-0.04,-0.01,-0.091
166,-0.029,-0.011,-0.079
167,-0.006,-0.013,-0.054
168,-0.001,-0.014,-0.047
169,-0.001,-0.013,-0.041
170,-0.017,-0.011,-0.042
171,-0.01,-0.011,-0.017
172,-0.002,-0.012,0.01
173,0.017,-0.014,0.047
174,0.008,-0.016,0.061
175,-0.029,-0.017,0.049
176,-0.029,-0.019,0.065
177,-0.034,-0.022,0.07
178,0.0,-0.023,0.094
179,0.005,-0.024,0.082
180,-0.025,-0.026,0.036
181,-0.036,-0.026,0.007
182,-0.04,-0.026,-0.019
183,-0.042,-0.025,-0.042
184,-0.036,-0.024,-0.053
185,-0.024,-0.022,-0.053
186,-0.045,-0.019,-0.076
187,-0.026,-0.017,-0.064
188,-0.015,-0.015,-0.06
189,0.002,-0.013,-0.047
190,-0.014,-0.01,-0.065
191,-0.036,-0.006,-0.086
192,-0.037,-0.001,-0.086
193,-0.002,0.004,-0.055
194,0.015,0.007,-0.039
195,0.054,0.011,-0.001
196,0.052,0.016,-0.0
197,0.047,0.02,-0.002
198,0.039,0.023,-0.003
199,0.039,0.024,0.006
200,0.052,0.026,0.029
201,0.035,0.028,0.032
202,0.007,0.031,0.025
203,0.012,0.034,0.051
204,0.016,0.036,0.073
205,0.01,0.037,0.085
206,0.014,0.038,0.104
207,0.02,0.037,0.114
208,0.035,0.036,0.116
209,0.037,0.034,0.099
210,0.052,0.032,0.09
211,0.046,0.031,0.064
212,0.036,0.029,0.036
213,0.013,0.026,-0.002
214,0.019,0.023,-0.011
215,0.017,0.019,-0.02
216,0.038,0.016,-0.007
217,0.036,0.016,-0.01
218,0.029,0.015,-0.019
219,0.014,0.016,-0.037
220,0.027,0.016,-0.029
221,0.031,0.014,-0.028
222,0.03,0.013,-0.025
223,0.001,0.011,-0.048
224,-0.024,0.01,-0.066
225,-0.026,0.008,-0.064
226,-0.02,0.005,-0.056
227,-0.02,0.003,-0.054
228,-0.023,0.002,-0.049
229,0.011,0.002,-0.007
230,0.018,0.002,0.013
231,0.028,0.002,0.04
232,0.022,0.003,0.051
233,0.009,0.004,0.058
234,-0.007,0.005,0.061
235,0.01,0.006,0.092
236,0.038,0.006,0.128
237,0.025,0.006,0.117
238,0.003,0.005,0.086
239,-0.005,0.006,0.061
240,0.002,0.007,0.043
241,-0.01,0.008,0.009
242,0.007,0.009,0.002
243,-0.005,0.011,-0.024
244,0.011,0.011,-0.02
245,0.016,0.011,-0.021
246,0.007,0.01,-0.035
247,-0.004,0.008,-0.051
248,0.021,0.005,-0.033
249,0.019,0.003,-0.036
250,0.002,0.003,-0.051
251,-0.016,0.003,-0.066
252,-0.003,0.003,-0.052
253,0.007,0.003,-0.039
254,0.0,0.003,-0.04
255,0.007,0.003,-0.032
256,0.013,0.002,-0.022
257,0.005,0.001,-0.026
258,-0.008,0.0,-0.028
259,0.016,0.0,0.005
260,0.013,0.001,0.016
261,0.007,0.001,0.03
262,0.005,0.001,0.046
263,-0.015,0.001,0.048
264,-0.016,0.0,0.067
265,-0.025,0.0,0.077
266,-0.02,-0.0,0.087
267,0.009,0.001,0.105
268,0.019,0.003,0.095
269,0.021,0.004,0.071
270,0.014,0.005,0.037
271,0.016,0.006,0.017
272,-0.011,0.006,-0.024
273,-0.021,0.008,-0.046
274,-0.004,0.008,-0.038
275,0.013,0.009,-0.026
276,0.033,0.009,-0.011
277,0.035,0.01,-0.012
278,0.024,0.012,-0.024
279,0.014,0.014,-0.037
280,0.013,0.016,-0.038
281,0.005,0.017,-0.042
282,0.006,0.016,-0.039
283,0.011,0.017,-0.031
284,0.014,0.017,-0.024
285,0.01,0.017,-0.026
286,0.01,0.016,-0.021
287,0.037,0.015,0.009
288,0.031,0.015,0.014
289,0.017,0.017,0.012
290,0.007,0.018,0.019
291,-0.001,0.019,0.028
292,0.004,0.021,0.049
293,0.041,0.022,0.101
294,0.041,0.024,0.121
295,0.023,0.025,0.118
296,0.018,0.025,0.114
297,0.016,0.024,0.103
298,0.031,0.025,0.097
299,0.024,0.026,0.066
300,0.025,0.027,0.04
301,0.005,0.028,0.002
302,-0.007,0.026,-0.023
303,0.028,0.023,-0.002
304,0.063,0.02,0.025
305,0.059,0.02,0.019
306,0.036,0.019,-0.008
307,0.021,0.018,-0.024
308,0.032,0.018,-0.017
309,0.025,0.017,-0.026
310,0.007,0.017,-0.041
311,-0.008,0.017,-0.051
312,-0.011,0.017,-0.05
313,-0.001,0.015,-0.038
314,0.025,0.013,-0.009
315,0.019,0.013,-0.011
316,-0.004,0.014,-0.024
317,-0.018,0.016,-0.032
318,-0.01,0.016,-0.017
319,0.023,0.015,0.022
320,0.042,0.014,0.053
321,0.031,0.014,0.061
322,0.011,0.015,0.063
323,0.016,0.015,0.089
324,0.023,0.014,0.112
325,0.041,0.013,0.134
326,0.055,0.013,0.141
327,0.037,0.015,0.106
328,-0.022,0.016,0.032
329,-0.022,0.016,0.009
330,0.017,0.014,0.023
331,0.013,0.013,0.002
332,0.01,0.013,-0.013
333,0.003,0.013,-0.026
334,0.006,0.009,-0.028
335,0.014,0.006,-0.025
336,0.026,0.003,-0.019
337,0.014,0.001,-0.032
338,-0.033,0.0,-0.075
339,-0.039,-0.001,-0.08
340,-0.006,-0.003,-0.046
341,0.032,-0.004,-0.009
342,0.043,-0.002,0.002
343,-0.007,0.001,-0.04
344,-0.014,0.004,-0.042
345,-0.013,0.006,-0.036
346,0.015,0.008,-0.006
347,0.024,0.01,0.006
348,0.017,0.014,0.009
349,-0.007,0.018,0.0
350,-0.013,0.021,0.012
351,0.021,0.023,0.063
352,0.058,0.024,0.118
353,0.021,0.025,0.109
354,-0.011,0.029,0.093
355,0.012,0.033,0.112
356,0.046,0.034,0.127
357,0.08,0.036,0.132
358,0.083,0.038,0.109
359,0.048,0.041,0.055
360,0.044,0.042,0.033
361,0.035,0.042,0.009
362,0.049,0.04,0.013
363,0.048,0.038,0.007
364,0.032,0.038,-0.008
365,-0.006,0.039,-0.048
366,0.007,0.038,-0.04
367,0.045,0.037,-0.006
368,0.061,0.034,0.005
369,0.044,0.033,-0.01
370,0.019,0.033,-0.028
371,0.018,0.032,-0.024
372,0.021,0.029,-0.017
373,0.043,0.027,0.007
374,0.058,0.026,0.025
375,0.023,0.025,-0.001
376,-0.001,0.025,-0.017
377,0.003,0.026,-0.007
378,0.033,0.026,0.027
379,0.046,0.026,0.051
380,0.026,0.027,0.052
381,0.001,0.028,0.05
382,0.019,0.028,0.089
383,0.029,0.029,0.117
384,0.051,0.029,0.144
385,0.056,0.03,0.141
386,0.037,0.03,0.106
387,0.008,0.03,0.058
388,0.027,0.03,0.052
389,0.03,0.03,0.035
390,0.04,0.03,0.026
391,0.003,0.029,-0.019
392,0.018,0.028,-0.013
393,0.028,0.027,-0.009
394,0.036,0.026,-0.007
395,0.044,0.025,-0.003
396,0.041,0.024,-0.009
397,0.005,0.023,-0.042
398,0.005,0.023,-0.043
399,0.039,0.022,-0.009
400,0.018,0.022,-0.023
