lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.724,0.718,0.811
2,0.506,0.559,0.617
3,0.361,0.427,0.443
4,0.257,0.319,0.288
5,0.195,0.231,0.165
6,0.151,0.163,0.069
7,0.12,0.11,-0.004
8,0.087,0.07,-0.062
9,0.075,0.042,-0.094
10,0.065,0.023,-0.114
11,0.049,0.012,-0.132
12,0.045,0.008,-0.139
13,0.045,0.008,-0.14
14,0.042,0.011,-0.141
15,0.035,0.018,-0.145
16,0.025,0.026,-0.151
17,0.024,0.034,-0.152
18,0.023,0.043,-0.153
19,0.025,0.052,-0.147
20,0.018,0.06,-0.138
21,0.025,0.067,-0.115
22,0.042,0.072,-0.073
23,0.055,0.076,-0.022
24,0.063,0.079,0.042
25,0.065,0.08,0.121
26,0.061,0.075,0.208
27,0.074,0.072,0.302
28,0.094,0.07,0.381
29,0.095,0.068,0.42
30,0.087,0.067,0.413
31,0.083,0.065,0.375
32,0.064,0.062,0.296
33,0.053,0.059,0.205
34,0.055,0.055,0.116
35,0.048,0.049,0.033
36,0.045,0.042,-0.031
37,0.038,0.035,-0.08
38,0.026,0.028,-0.118
39,0.009,0.02,-0.146
40,-0.012,0.014,-0.168
41,-0.014,0.008,-0.175
42,-0.002,0.004,-0.17
43,0.008,0.001,-0.166
44,0.005,-0.0,-0.169
45,0.003,-0.0,-0.17
46,0.006,0.002,-0.168
47,0.007,0.006,-0.164
48,0.005,0.011,-0.159
49,0.0,0.015,-0.154
50,-0.014,0.02,-0.149
51,-0.01,0.025,-0.121
52,0.007,0.03,-0.072
53,0.014,0.033,-0.015
54,0.03,0.035,0.06
55,0.041,0.036,0.146
56,0.051,0.036,0.237
57,0.077,0.036,0.329
58,0.092,0.035,0.39
59,0.097,0.035,0.409
60,0.076,0.034,0.381
61,0.061,0.033,0.318
62,0.054,0.031,0.235
63,0.033,0.029,0.137
64,0.02,0.026,0.051
65,-0.002,0.024,-0.027
66,-0.021,0.021,-0.09
67,-0.022,0.018,-0.129
68,-0.028,0.014,-0.156
69,-0.033,0.011,-0.173
70,-0.032,0.007,-0.181
71,-0.024,0.005,-0.181
72,-0.004,0.003,-0.174
73,0.008,0.002,-0.17
74,0.014,0.002,-0.168
75,0.029,0.002,-0.157
76,0.044,0.004,-0.145
77,0.057,0.007,-0.134
78,0.033,0.011,-0.139
79,0.029,0.015,-0.129
80,0.028,0.019,-0.11
81,0.017,0.022,-0.086
82,0.009,0.025,-0.048
83,0.001,0.027,0.005
84,-0.003,0.027,0.08
85,0.004,0.026,0.171
86,0.008,0.024,0.258
87,0.025,0.022,0.335
88,0.028,0.018,0.377
89,0.036,0.013,0.385
90,0.036,0.008,0.347
91,0.032,0.002,0.274
92,0.008,-0.003,0.172
93,-0.006,-0.009,0.075
94,-0.022,-0.015,-0.009
95,-0.033,-0.02,-0.072
96,-0.037,-0.025,-0.118
97,-0.034,-0.029,-0.146
98,-0.037,-0.033,-0.167
99,-0.048,-0.036,-0.186
100,-0.055,-0.039,-0.195
101,-0.051,-0.041,-0.195
102,-0.037,-0.042,-0.188
103,-0.024,-0.043,-0.181
104,-0.023,-0.043,-0.18
105,-0.034,-0.042,-0.186
106,-0.04,-0.04,-0.187
107,-0.047,-0.036,-0.185
108,-0.044,-0.031,-0.173
109,-0.041,-0.026,-0.158
110,-0.04,-0.019,-0.133
111,-0.03,-0.013,-0.092
112,-0.013,-0.006,-0.033
113,-0.007,-0.0,0.035
114,-0.001,0.005,0.116
115,0.007,0.01,0.208
116,0.016,0.014,0.295
117,0.035,0.017,0.367
118,0.048,0.02,0.399
119,0.047,0.022,0.381
120,0.038,0.023,0.322
121,0.04,0.024,0.243
122,0.035,0.023,0.153
123,0.031,0.021,0.069
124,0.018,0.017,-0.005
125,0.009,0.012,-0.063
126,0.0,0.007,-0.105
127,-0.002,0.001,-0.134
128,-0.016,-0.005,-0.158
129,-0.027,-0.012,-0.173
130,-0.034,-0.018,-0.182
131,-0.033,-0.023,-0.182
132,-0.024,-0.028,-0.177
133,-0.016,-0.032,-0.172
134,-0.025,-0.034,-0.178
135,-0.028,-0.036,-0.177
136,-0.038,-0.037,-0.181
137,-0.042,-0.037,-0.178
138,-0.056,-0.036,-0.174
139,-0.053,-0.035,-0.154
140,-0.055,-0.031,-0.125
141,-0.05,-0.027,-0.077
142,-0.04,-0.022,-0.012
143,-0.03,-0.017,0.067
144,-0.017,-0.013,0.156
145,-0.005,-0.008,0.242
146,0.028,-0.004,0.325
147,0.034,-0.0,0.367
148,0.038,0.003,0.374
149,0.038,0.005,0.339
150,0.022,0.007,0.267
151,0.013,0.008,0.182
152,0.001,0.007,0.092
153,-0.014,0.005,0.01
154,-0.019,0.003,-0.053
155,-0.009,0.0,-0.096
156,-0.003,-0.003,-0.126
157,0.0,-0.007,-0.144
158,-0.003,-0.011,-0.157
159,0.0,-0.015,-0.161
160,-0.004,-0.018,-0.165
161,-0.015,-0.022,-0.172
162,-0.023,-0.024,-0.177
163,-0.041,-0.026,-0.187
164,-0.046,-0.027,-0.187
165,-0.034,-0.027,-0.176
166,-0.03,-0.025,-0.169
167,-0.036,-0.022,-0.165
168,-0.042,-0.018,-0.152
169,-0.035,-0.013,-0.123
170,-0.025,-0.007,-0.079
171,-0.015,-0.001,-0.023
172,-0.011,0.004,0.041
173,0.003,0.008,0.121
174,0.02,0.011,0.21
175,0.028,0.013,0.289
176,0.041,0.015,0.351
177,0.043,0.016,0.38
178,0.047,0.016,0.37
179,0.043,0.015,0.324
180,0.041,0.014,0.254
181,0.021,0.012,0.162
182,0.003,0.009,0.073
183,-0.0,0.005,0.002
184,-0.001,-0.001,-0.05
185,-0.005,-0.007,-0.092
186,-0.006,-0.013,-0.123
187,-0.009,-0.018,-0.142
188,-0.025,-0.023,-0.161
189,-0.04,-0.026,-0.177
190,-0.048,-0.028,-0.188
191,-0.051,-0.029,-0.194
192,-0.054,-0.029,-0.197
193,-0.047,-0.028,-0.191
194,-0.041,-0.025,-0.183
195,-0.04,-0.022,-0.179
196,-0.032,-0.017,-0.169
197,-0.018,-0.012,-0.151
198,-0.016,-0.007,-0.132
199,-0.017,-0.001,-0.103
200,0.001,0.004,-0.05
201,0.027,0.009,0.02
202,0.032,0.014,0.092
203,0.043,0.018,0.177
204,0.051,0.021,0.261
205,0.05,0.023,0.33
206,0.059,0.024,0.381
207,0.054,0.024,0.39
208,0.05,0.022,0.358
209,0.024,0.02,0.284
210,-0.0,0.015,0.194
211,-0.015,0.009,0.105
212,-0.017,0.002,0.029
213,-0.025,-0.006,-0.039
214,-0.029,-0.015,-0.089
215,-0.035,-0.023,-0.128
216,-0.036,-0.031,-0.151
217,-0.035,-0.038,-0.167
218,-0.044,-0.044,-0.182
219,-0.045,-0.048,-0.187
220,-0.044,-0.05,-0.189
221,-0.036,-0.051,-0.186
222,-0.044,-0.05,-0.189
223,-0.054,-0.048,-0.193
224,-0.056,-0.045,-0.192
225,-0.066,-0.041,-0.193
226,-0.063,-0.035,-0.186
227,-0.057,-0.031,-0.171
228,-0.047,-0.025,-0.143
229,-0.034,-0.02,-0.101
230,-0.02,-0.014,-0.045
231,-0.0,-0.009,0.024
232,0.017,-0.006,0.105
233,0.024,-0.003,0.187
234,0.033,-0.002,0.272
235,0.036,-0.0,0.334
236,0.026,0.001,0.358
237,0.02,0.0,0.345
238,0.022,-0.001,0.305
239,0.014,-0.003,0.237
240,-0.005,-0.004,0.149
241,-0.024,-0.005,0.062
242,-0.029,-0.007,-0.011
243,-0.036,-0.01,-0.069
244,-0.039,-0.013,-0.112
245,-0.04,-0.016,-0.143
246,-0.037,-0.02,-0.159
247,-0.032,-0.024,-0.168
248,-0.025,-0.028,-0.173
249,-0.021,-0.03,-0.173
250,-0.023,-0.032,-0.176
251,-0.026,-0.031,-0.178
252,-0.033,-0.029,-0.182
253,-0.032,-0.026,-0.178
254,-0.026,-0.023,-0.171
255,-0.017,-0.019,-0.163
256,-0.012,-0.014,-0.151
257,-0.015,-0.01,-0.136
258,-0.007,-0.006,-0.106
259,0.003,-0.003,-0.062
260,0.019,-0.0,0.0
261,0.019,0.002,0.068
262,0.002,0.005,0.138
263,-0.004,0.008,0.218
264,-0.004,0.011,0.288
265,0.011,0.013,0.343
266,0.03,0.015,0.37
267,0.037,0.018,0.349
268,0.031,0.02,0.289
269,0.026,0.021,0.209
270,0.022,0.021,0.122
271,0.013,0.02,0.04
272,0.0,0.018,-0.029
273,-0.009,0.015,-0.08
274,-0.01,0.012,-0.116
275,-0.007,0.008,-0.138
276,0.004,0.005,-0.145
277,0.011,0.003,-0.15
278,0.03,0.001,-0.142
279,0.029,0.0,-0.146
280,0.028,-0.0,-0.148
281,0.019,-0.001,-0.152
282,0.015,-0.002,-0.152
283,0.007,-0.002,-0.154
284,-0.01,-0.001,-0.161
285,-0.029,-0.001,-0.167
286,-0.037,-0.001,-0.158
287,-0.039,-0.0,-0.137
288,-0.033,0.0,-0.101
289,-0.035,0.002,-0.059
290,-0.019,0.003,0.007
291,-0.002,0.004,0.09
292,0.026,0.004,0.187
293,0.04,0.003,0.267
294,0.046,0.003,0.326
295,0.044,0.003,0.349
296,0.032,0.003,0.335
297,0.019,0.003,0.288
298,0.012,0.003,0.225
299,0.005,0.003,0.145
300,-0.014,0.004,0.058
301,-0.017,0.005,-0.009
302,-0.014,0.005,-0.061
303,-0.007,0.004,-0.097
304,0.002,0.003,-0.118
305,-0.003,0.001,-0.139
306,-0.005,-0.001,-0.152
307,-0.006,-0.002,-0.16
308,-0.013,-0.003,-0.169
309,-0.005,-0.003,-0.164
310,-0.002,-0.002,-0.161
311,0.007,0.0,-0.153
312,0.018,0.004,-0.146
313,0.018,0.009,-0.147
314,0.027,0.015,-0.141
315,0.026,0.022,-0.136
316,0.01,0.029,-0.133
317,0.012,0.036,-0.107
318,0.018,0.043,-0.066
319,0.031,0.049,-0.007
320,0.037,0.053,0.062
321,0.055,0.057,0.148
322,0.061,0.06,0.226
323,0.067,0.063,0.294
324,0.087,0.066,0.347
325,0.1,0.068,0.369
326,0.099,0.069,0.356
327,0.101,0.069,0.312
328,0.094,0.068,0.24
329,0.072,0.066,0.147
330,0.056,0.062,0.063
331,0.046,0.057,-0.004
332,0.033,0.051,-0.059
333,0.033,0.045,-0.092
334,0.031,0.039,-0.113
335,0.027,0.033,-0.127
336,0.03,0.027,-0.133
337,0.026,0.023,-0.139
338,0.02,0.019,-0.144
339,0.021,0.016,-0.144
340,0.022,0.014,-0.143
341,0.018,0.013,-0.143
342,0.013,0.015,-0.142
343,0.005,0.017,-0.143
344,0.004,0.022,-0.138
345,0.001,0.026,-0.131
346,-0.002,0.032,-0.116
347,-0.003,0.037,-0.087
348,0.013,0.043,-0.035
349,0.045,0.048,0.039
350,0.06,0.053,0.117
351,0.065,0.057,0.199
352,0.078,0.059,0.277
353,0.093,0.061,0.339
354,0.098,0.061,0.367
355,0.11,0.061,0.369
356,0.096,0.06,0.326
357,0.078,0.058,0.255
358,0.071,0.056,0.178
359,0.063,0.052,0.098
360,0.045,0.046,0.023
361,0.024,0.039,-0.041
362,0.016,0.031,-0.084
363,0.008,0.023,-0.113
364,-0.002,0.015,-0.132
365,-0.009,0.008,-0.145
366,-0.013,0.003,-0.154
367,-0.012,0.0,-0.156
368,-0.008,-0.002,-0.154
369,0.002,-0.002,-0.149
370,0.003,-0.001,-0.148
371,0.008,0.003,-0.144
372,0.003,0.009,-0.146
373,0.006,0.017,-0.144
374,0.007,0.027,-0.137
375,0.014,0.037,-0.12
376,0.026,0.05,-0.09
377,0.031,0.062,-0.053
378,0.038,0.074,-0.001
379,0.062,0.085,0.074
380,0.083,0.095,0.162
381,0.105,0.104,0.252
382,0.136,0.11,0.337
383,0.156,0.115,0.393
384,0.171,0.117,0.411
385,0.155,0.117,0.378
386,0.142,0.114,0.316
387,0.115,0.109,0.232
388,0.091,0.101,0.143
389,0.06,0.091,0.058
390,0.049,0.079,-0.003
391,0.052,0.066,-0.043
392,0.045,0.051,-0.08
393,0.031,0.036,-0.109
394,0.015,0.021,-0.13
395,0.005,0.008,-0.144
396,0.0,-0.003,-0.152
397,-0.005,-0.01,-0.158
398,-0.002,-0.012,-0.158
399,-0.0,-0.008,-0.157
400,-0.0,0.006,-0.155
