lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.651,0.677,0.812
2,0.444,0.509,0.632
3,0.282,0.369,0.438
4,0.2,0.255,0.273
5,0.149,0.164,0.133
6,0.109,0.092,0.019
7,0.052,0.037,-0.079
8,0.013,-0.003,-0.147
9,-0.01,-0.031,-0.192
10,-0.016,-0.048,-0.216
11,-0.023,-0.057,-0.229
12,-0.027,-0.058,-0.235
13,-0.018,-0.055,-0.234
14,-0.01,-0.046,-0.233
15,-0.01,-0.035,-0.234
16,-0.01,-0.022,-0.232
17,-0.021,-0.008,-0.234
18,-0.02,0.007,-0.228
19,-0.02,0.021,-0.219
20,-0.009,0.034,-0.2
21,-0.0,0.046,-0.169
22,0.016,0.057,-0.119
23,0.034,0.066,-0.048
24,0.056,0.072,0.045
25,0.076,0.077,0.159
26,0.098,0.074,0.29
27,0.106,0.074,0.416
28,0.093,0.073,0.514
29,0.048,0.072,0.55
30,0.062,0.07,0.554
31,0.092,0.067,0.506
32,0.116,0.062,0.411
33,0.098,0.056,0.281
34,0.055,0.049,0.141
35,0.018,0.04,0.022
36,0.013,0.029,-0.063
37,0.008,0.018,-0.126
38,-0.002,0.008,-0.171
39,-0.017,-0.001,-0.205
40,-0.024,-0.009,-0.223
41,-0.031,-0.016,-0.233
42,-0.028,-0.023,-0.236
43,-0.025,-0.026,-0.237
44,-0.025,-0.028,-0.239
45,-0.034,-0.027,-0.242
46,-0.032,-0.024,-0.24
47,-0.036,-0.018,-0.238
48,-0.035,-0.012,-0.23
49,-0.033,-0.004,-0.217
50,-0.018,0.004,-0.192
51,-0.002,0.012,-0.152
52,0.009,0.019,-0.098
53,0.014,0.025,-0.024
54,0.027,0.031,0.077
55,0.032,0.038,0.192
56,0.062,0.045,0.323
57,0.093,0.048,0.44
58,0.124,0.049,0.528
59,0.12,0.049,0.556
60,0.1,0.047,0.513
61,0.058,0.043,0.42
62,0.031,0.038,0.303
63,0.018,0.031,0.178
64,0.023,0.024,0.068
65,0.012,0.019,-0.029
66,-0.008,0.012,-0.108
67,-0.03,0.005,-0.167
68,-0.031,-0.003,-0.201
69,-0.039,-0.011,-0.224
70,-0.038,-0.019,-0.233
71,-0.039,-0.025,-0.238
72,-0.03,-0.03,-0.237
73,-0.031,-0.033,-0.241
74,-0.03,-0.034,-0.242
75,-0.031,-0.033,-0.241
76,-0.032,-0.03,-0.239
77,-0.036,-0.025,-0.236
78,-0.027,-0.019,-0.222
79,-0.018,-0.011,-0.204
80,-0.003,-0.003,-0.169
81,0.001,0.007,-0.124
82,0.007,0.015,-0.059
83,0.021,0.022,0.028
84,0.052,0.027,0.146
85,0.059,0.03,0.268
86,0.049,0.031,0.379
87,0.015,0.032,0.457
88,0.01,0.031,0.501
89,0.028,0.03,0.495
90,0.076,0.028,0.447
91,0.069,0.025,0.351
92,0.051,0.021,0.233
93,0.016,0.017,0.109
94,0.014,0.01,0.013
95,0.004,0.002,-0.069
96,-0.006,-0.006,-0.132
97,-0.031,-0.012,-0.183
98,-0.039,-0.018,-0.211
99,-0.048,-0.023,-0.229
100,-0.048,-0.028,-0.237
101,-0.05,-0.033,-0.243
102,-0.052,-0.036,-0.248
103,-0.049,-0.037,-0.25
104,-0.041,-0.036,-0.246
105,-0.032,-0.034,-0.241
106,-0.022,-0.031,-0.232
107,-0.02,-0.026,-0.225
108,-0.019,-0.021,-0.214
109,-0.027,-0.014,-0.198
110,-0.015,-0.008,-0.159
111,-0.004,-0.003,-0.104
112,0.003,0.001,-0.029
113,-0.009,0.007,0.057
114,-0.01,0.013,0.165
115,0.009,0.018,0.285
116,0.047,0.021,0.404
117,0.08,0.022,0.493
118,0.086,0.023,0.519
119,0.042,0.023,0.465
120,0.008,0.02,0.373
121,-0.009,0.016,0.27
122,0.007,0.011,0.168
123,0.027,0.008,0.069
124,0.029,0.005,-0.019
125,-0.002,0.001,-0.101
126,-0.02,-0.005,-0.158
127,-0.035,-0.011,-0.198
128,-0.028,-0.016,-0.214
129,-0.034,-0.019,-0.227
130,-0.036,-0.022,-0.234
131,-0.042,-0.025,-0.24
132,-0.04,-0.027,-0.243
133,-0.033,-0.028,-0.242
134,-0.022,-0.027,-0.237
135,-0.018,-0.025,-0.234
136,-0.015,-0.023,-0.227
137,-0.015,-0.02,-0.219
138,-0.016,-0.016,-0.205
139,-0.015,-0.01,-0.179
140,-0.019,-0.004,-0.141
141,-0.01,0.003,-0.08
142,0.012,0.01,0.006
143,0.041,0.014,0.119
144,0.047,0.018,0.235
145,0.022,0.022,0.333
146,-0.009,0.026,0.409
147,-0.005,0.03,0.46
148,0.054,0.033,0.482
149,0.076,0.035,0.435
150,0.071,0.036,0.347
151,0.04,0.036,0.235
152,0.026,0.034,0.123
153,0.015,0.03,0.023
154,0.018,0.025,-0.055
155,0.021,0.021,-0.114
156,0.019,0.017,-0.156
157,0.01,0.013,-0.185
158,0.01,0.008,-0.201
159,0.006,0.004,-0.212
160,0.011,0.001,-0.216
161,0.004,-0.002,-0.222
162,0.004,-0.005,-0.225
163,-0.006,-0.007,-0.231
164,-0.014,-0.008,-0.234
165,-0.018,-0.008,-0.233
166,-0.02,-0.008,-0.227
167,-0.023,-0.006,-0.216
168,-0.024,-0.004,-0.197
169,-0.022,-0.003,-0.167
170,-0.02,-0.002,-0.119
171,-0.019,-0.0,-0.052
172,-0.019,0.004,0.033
173,-0.014,0.008,0.134
174,0.023,0.01,0.25
175,0.058,0.011,0.361
176,0.082,0.011,0.444
177,0.037,0.012,0.458
178,0.021,0.011,0.433
179,-0.006,0.009,0.361
180,0.012,0.007,0.282
181,0.018,0.003,0.184
182,0.013,-0.0,0.08
183,-0.01,-0.003,-0.019
184,-0.022,-0.007,-0.093
185,-0.025,-0.012,-0.145
186,-0.02,-0.018,-0.18
187,-0.023,-0.024,-0.204
188,-0.028,-0.029,-0.219
189,-0.033,-0.034,-0.228
190,-0.039,-0.038,-0.236
191,-0.047,-0.041,-0.244
192,-0.049,-0.043,-0.247
193,-0.053,-0.043,-0.248
194,-0.05,-0.042,-0.245
195,-0.049,-0.04,-0.24
196,-0.042,-0.036,-0.23
197,-0.04,-0.031,-0.217
198,-0.043,-0.024,-0.196
199,-0.04,-0.016,-0.157
200,-0.02,-0.009,-0.095
201,0.003,-0.003,-0.012
202,0.025,0.001,0.09
203,0.022,0.006,0.192
204,0.019,0.011,0.295
205,0.003,0.016,0.375
206,0.012,0.019,0.441
207,0.027,0.021,0.461
208,0.064,0.021,0.441
209,0.059,0.021,0.367
210,0.036,0.02,0.261
211,0.011,0.016,0.149
212,0.009,0.011,0.048
213,0.014,0.005,-0.034
214,0.01,-0.001,-0.1
215,-0.007,-0.005,-0.154
216,-0.009,-0.01,-0.185
217,-0.027,-0.016,-0.211
218,-0.028,-0.022,-0.222
219,-0.036,-0.026,-0.232
220,-0.041,-0.03,-0.239
221,-0.048,-0.032,-0.244
222,-0.045,-0.033,-0.244
223,-0.043,-0.033,-0.241
224,-0.041,-0.032,-0.238
225,-0.045,-0.028,-0.235
226,-0.049,-0.024,-0.228
227,-0.041,-0.02,-0.209
228,-0.026,-0.016,-0.174
229,-0.01,-0.011,-0.122
230,-0.003,-0.006,-0.056
231,-0.002,-0.0,0.025
232,0.013,0.005,0.127
233,0.029,0.01,0.238
234,0.062,0.012,0.35
235,0.06,0.014,0.433
236,0.032,0.014,0.473
237,-0.006,0.013,0.454
238,-0.016,0.011,0.398
239,0.008,0.007,0.317
240,0.048,0.004,0.228
241,0.023,0.0,0.109
242,0.0,-0.006,0.004
243,-0.019,-0.012,-0.079
244,-0.028,-0.021,-0.139
245,-0.036,-0.029,-0.18
246,-0.04,-0.036,-0.205
247,-0.046,-0.041,-0.221
248,-0.051,-0.044,-0.23
249,-0.054,-0.045,-0.237
250,-0.054,-0.045,-0.24
251,-0.054,-0.042,-0.241
252,-0.051,-0.036,-0.239
253,-0.047,-0.029,-0.233
254,-0.04,-0.02,-0.227
255,-0.029,-0.011,-0.218
256,-0.019,-0.001,-0.204
257,-0.013,0.01,-0.181
258,-0.002,0.02,-0.141
259,0.023,0.029,-0.081
260,0.046,0.037,-0.001
261,0.059,0.043,0.095
262,0.061,0.049,0.201
263,0.056,0.056,0.303
264,0.063,0.061,0.397
265,0.101,0.064,0.484
266,0.144,0.064,0.529
267,0.139,0.062,0.499
268,0.113,0.058,0.412
269,0.064,0.052,0.293
270,0.031,0.043,0.172
271,0.007,0.033,0.058
272,0.0,0.023,-0.033
273,-0.017,0.012,-0.107
274,-0.026,0.002,-0.156
275,-0.039,-0.008,-0.19
276,-0.04,-0.019,-0.208
277,-0.038,-0.027,-0.217
278,-0.035,-0.034,-0.222
279,-0.034,-0.039,-0.226
280,-0.039,-0.041,-0.23
281,-0.04,-0.041,-0.231
282,-0.042,-0.04,-0.231
283,-0.047,-0.036,-0.231
284,-0.047,-0.029,-0.227
285,-0.048,-0.022,-0.22
286,-0.038,-0.014,-0.201
287,-0.024,-0.005,-0.169
288,-0.006,0.005,-0.12
289,0.007,0.015,-0.053
290,0.029,0.025,0.036
291,0.045,0.034,0.141
292,0.063,0.039,0.257
293,0.085,0.042,0.369
294,0.094,0.043,0.457
295,0.065,0.043,0.496
296,0.057,0.042,0.487
297,0.066,0.038,0.437
298,0.051,0.034,0.335
299,0.054,0.031,0.226
300,0.041,0.026,0.111
301,0.011,0.02,0.005
302,-0.011,0.011,-0.075
303,-0.026,0.002,-0.135
304,-0.022,-0.007,-0.169
305,-0.025,-0.015,-0.191
306,-0.038,-0.022,-0.209
307,-0.044,-0.028,-0.219
308,-0.046,-0.032,-0.226
309,-0.042,-0.034,-0.228
310,-0.036,-0.034,-0.227
311,-0.038,-0.031,-0.227
312,-0.033,-0.025,-0.223
313,-0.027,-0.018,-0.218
314,-0.02,-0.009,-0.211
315,-0.01,0.001,-0.197
316,-0.002,0.011,-0.173
317,0.003,0.021,-0.137
318,0.027,0.031,-0.076
319,0.047,0.04,0.004
320,0.061,0.048,0.103
321,0.05,0.055,0.205
322,0.045,0.062,0.309
323,0.066,0.066,0.411
324,0.126,0.069,0.509
325,0.137,0.07,0.543
326,0.131,0.07,0.511
327,0.094,0.067,0.42
328,0.068,0.063,0.307
329,0.043,0.056,0.183
330,0.042,0.047,0.076
331,0.028,0.038,-0.018
332,0.019,0.029,-0.087
333,0.002,0.02,-0.139
334,-0.014,0.009,-0.174
335,-0.023,-0.003,-0.194
336,-0.026,-0.013,-0.206
337,-0.022,-0.02,-0.211
338,-0.018,-0.026,-0.213
339,-0.02,-0.028,-0.216
340,-0.018,-0.028,-0.216
341,-0.024,-0.026,-0.217
342,-0.033,-0.022,-0.218
343,-0.037,-0.015,-0.216
344,-0.035,-0.007,-0.208
345,-0.025,0.002,-0.19
346,-0.014,0.012,-0.159
347,-0.005,0.022,-0.111
348,0.002,0.033,-0.046
349,0.012,0.045,0.037
350,0.054,0.053,0.153
351,0.089,0.06,0.278
352,0.115,0.064,0.394
353,0.111,0.068,0.481
354,0.101,0.07,0.521
355,0.082,0.071,0.506
356,0.116,0.07,0.463
357,0.144,0.068,0.377
358,0.132,0.065,0.26
359,0.082,0.061,0.126
360,0.035,0.054,0.014
361,0.012,0.046,-0.065
362,0.002,0.036,-0.119
363,-0.012,0.028,-0.157
364,-0.013,0.021,-0.178
365,-0.024,0.013,-0.194
366,-0.023,0.006,-0.199
367,-0.021,-0.001,-0.204
368,-0.01,-0.005,-0.202
369,-0.015,-0.009,-0.206
370,-0.01,-0.011,-0.203
371,-0.006,-0.011,-0.2
372,-0.008,-0.01,-0.198
373,-0.007,-0.007,-0.192
374,-0.004,-0.002,-0.181
375,-0.002,0.005,-0.161
376,0.008,0.013,-0.125
377,0.02,0.021,-0.072
378,0.033,0.029,0.001
379,0.038,0.036,0.093
380,0.033,0.043,0.198
381,0.029,0.049,0.307
382,0.058,0.053,0.411
383,0.086,0.056,0.484
384,0.118,0.057,0.512
385,0.082,0.056,0.462
386,0.024,0.053,0.363
387,-0.008,0.048,0.247
388,0.008,0.042,0.147
389,0.026,0.034,0.053
390,0.017,0.025,-0.031
391,0.004,0.014,-0.095
392,0.002,0.003,-0.137
393,0.0,-0.009,-0.164
394,-0.004,-0.02,-0.181
395,-0.013,-0.029,-0.194
396,-0.02,-0.037,-0.203
397,-0.032,-0.041,-0.211
398,-0.039,-0.041,-0.216
399,-0.043,-0.035,-0.219
400,-0.037,-0.022,-0.215
