lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.467,0.554,0.48
2,0.264,0.403,0.277
3,0.156,0.281,0.166
4,0.097,0.185,0.104
5,0.06,0.11,0.064
6,0.053,0.054,0.052
7,0.029,0.014,0.026
8,0.037,-0.014,0.031
9,0.049,-0.03,0.04
10,0.045,-0.038,0.036
11,0.029,-0.04,0.018
12,0.006,-0.036,-0.005
13,0.022,-0.029,0.009
14,-0.004,-0.019,-0.017
15,-0.002,-0.008,-0.015
16,0.009,0.003,-0.004
17,0.004,0.014,-0.007
18,-0.002,0.023,-0.011
19,0.003,0.032,-0.007
20,-0.011,0.039,-0.019
21,-0.0,0.044,-0.009
22,0.022,0.048,0.016
23,0.016,0.049,0.015
24,-0.003,0.049,-0.0
25,-0.004,0.047,0.004
26,0.021,0.035,0.034
27,0.042,0.032,0.06
28,0.055,0.032,0.076
29,0.058,0.032,0.081
30,0.051,0.033,0.075
31,0.055,0.034,0.075
32,0.045,0.035,0.06
33,0.002,0.037,0.012
34,-0.001,0.038,0.004
35,0.014,0.038,0.016
36,0.022,0.036,0.022
37,0.073,0.035,0.067
38,0.067,0.034,0.058
39,0.064,0.03,0.053
40,0.051,0.027,0.038
41,-0.005,0.025,-0.018
42,-0.005,0.021,-0.019
43,0.014,0.017,-0.0
44,0.001,0.014,-0.011
45,0.013,0.011,0.003
46,0.018,0.01,0.01
47,-0.002,0.009,-0.009
48,-0.003,0.007,-0.009
49,0.005,0.006,-0.001
50,-0.005,0.005,-0.009
51,0.01,0.005,0.005
52,0.011,0.006,0.009
53,0.016,0.005,0.017
54,0.016,0.005,0.021
55,-0.004,0.006,0.006
56,-0.002,0.007,0.012
57,-0.009,0.007,0.011
58,-0.002,0.007,0.022
59,0.011,0.008,0.037
60,0.011,0.01,0.034
61,0.017,0.011,0.035
62,0.034,0.012,0.045
63,0.028,0.011,0.035
64,0.019,0.01,0.022
65,-0.004,0.009,-0.004
66,0.015,0.006,0.011
67,0.006,0.004,0.0
68,-0.008,0.003,-0.014
69,-0.016,0.002,-0.023
70,-0.009,0.001,-0.019
71,0.006,-0.001,-0.006
72,0.01,-0.005,-0.002
73,0.001,-0.007,-0.009
74,0.004,-0.01,-0.005
75,-0.015,-0.013,-0.023
76,-0.02,-0.016,-0.026
77,-0.024,-0.018,-0.028
78,-0.044,-0.02,-0.048
79,-0.043,-0.021,-0.047
80,-0.02,-0.022,-0.026
81,-0.016,-0.022,-0.021
82,-0.007,-0.022,-0.008
83,-0.0,-0.021,0.002
84,-0.008,-0.02,-0.0
85,-0.016,-0.018,-0.003
86,-0.021,-0.017,-0.005
87,-0.03,-0.014,-0.01
88,-0.038,-0.011,-0.016
89,-0.015,-0.009,0.007
90,0.003,-0.006,0.021
91,-0.013,-0.004,-0.001
92,-0.025,-0.001,-0.017
93,0.002,0.002,0.004
94,0.02,0.005,0.019
95,0.025,0.008,0.022
96,0.035,0.012,0.029
97,0.017,0.015,0.01
98,0.025,0.016,0.016
99,0.025,0.017,0.015
100,0.009,0.017,-0.002
101,0.0,0.016,-0.012
102,-0.006,0.014,-0.018
103,0.004,0.012,-0.007
104,0.015,0.01,0.005
105,0.029,0.009,0.021
106,0.035,0.006,0.028
107,0.014,0.005,0.008
108,0.003,0.004,-0.002
109,0.003,0.001,-0.003
110,-0.005,-0.002,-0.011
111,-0.022,-0.005,-0.026
112,-0.009,-0.007,-0.009
113,-0.008,-0.009,-0.003
114,-0.012,-0.01,-0.003
115,-0.007,-0.012,0.005
116,-0.027,-0.013,-0.011
117,-0.026,-0.013,-0.009
118,-0.028,-0.011,-0.01
119,-0.024,-0.008,-0.007
120,-0.021,-0.006,-0.006
121,0.005,-0.003,0.015
122,0.013,-0.001,0.018
123,0.013,0.002,0.014
124,0.01,0.005,0.008
125,0.026,0.008,0.021
126,0.03,0.011,0.023
127,0.017,0.013,0.008
128,0.017,0.017,0.006
129,0.003,0.018,-0.008
130,-0.001,0.02,-0.014
131,-0.011,0.021,-0.024
132,0.021,0.021,0.008
133,0.048,0.02,0.036
134,0.037,0.02,0.027
135,0.032,0.019,0.024
136,0.033,0.019,0.025
137,0.027,0.019,0.02
138,0.042,0.019,0.033
139,0.024,0.017,0.015
140,0.0,0.016,-0.007
141,-0.004,0.014,-0.007
142,-0.008,0.013,-0.008
143,-0.017,0.011,-0.011
144,0.006,0.009,0.018
145,0.002,0.009,0.018
146,0.003,0.009,0.02
147,-0.002,0.009,0.015
148,0.002,0.009,0.018
149,0.02,0.009,0.034
150,0.031,0.01,0.04
151,0.024,0.011,0.029
152,0.021,0.01,0.021
153,0.036,0.01,0.033
154,0.008,0.009,0.003
155,0.012,0.009,0.005
156,0.002,0.01,-0.008
157,0.018,0.013,0.007
158,-0.003,0.014,-0.013
159,-0.009,0.015,-0.019
160,0.0,0.016,-0.011
161,0.013,0.015,0.003
162,0.025,0.014,0.016
163,0.018,0.015,0.009
164,0.018,0.014,0.008
165,0.021,0.015,0.012
166,0.034,0.015,0.024
167,0.031,0.015,0.021
168,0.02,0.015,0.009
169,-0.009,0.015,-0.017
170,-0.003,0.014,-0.009
171,-0.004,0.014,-0.005
172,0.002,0.013,0.005
173,0.011,0.013,0.019
174,0.009,0.012,0.021
175,0.021,0.01,0.037
176,0.03,0.006,0.048
177,0.022,0.003,0.04
178,0.002,-0.0,0.019
179,-0.002,-0.004,0.012
180,-0.001,-0.007,0.009
181,-0.01,-0.01,-0.005
182,0.002,-0.012,0.003
183,-0.003,-0.013,-0.007
184,0.012,-0.014,0.005
185,-0.016,-0.013,-0.026
186,-0.03,-0.013,-0.041
187,-0.068,-0.013,-0.078
188,-0.044,-0.013,-0.054
189,-0.035,-0.013,-0.044
190,-0.013,-0.014,-0.022
191,-0.001,-0.013,-0.009
192,-0.014,-0.012,-0.021
193,-0.027,-0.013,-0.035
194,-0.019,-0.013,-0.029
195,-0.001,-0.012,-0.011
196,-0.002,-0.012,-0.012
197,0.014,-0.01,0.003
198,0.022,-0.009,0.011
199,0.029,-0.009,0.02
200,0.019,-0.007,0.013
201,-0.011,-0.005,-0.011
202,-0.007,-0.004,-0.004
203,-0.015,-0.002,-0.007
204,-0.013,-0.002,-0.001
205,-0.023,-0.001,-0.009
206,-0.023,-0.002,-0.007
207,-0.033,-0.002,-0.017
208,-0.006,-0.003,0.007
209,-0.003,-0.003,0.007
210,0.004,-0.003,0.01
211,-0.003,-0.004,-0.001
212,0.009,-0.004,0.008
213,0.006,-0.003,0.001
214,-0.01,-0.001,-0.017
215,-0.021,0.0,-0.031
216,0.005,0.001,-0.008
217,0.023,0.001,0.01
218,0.011,0.001,-0.001
219,0.023,0.002,0.01
220,0.013,0.003,0.001
221,-0.008,0.004,-0.018
222,0.012,0.005,0.003
223,-0.005,0.006,-0.014
224,-0.018,0.007,-0.026
225,-0.007,0.007,-0.015
226,0.019,0.007,0.012
227,0.013,0.009,0.006
228,0.036,0.01,0.028
229,0.026,0.01,0.02
230,0.017,0.01,0.014
231,-0.011,0.012,-0.01
232,-0.011,0.013,-0.006
233,-0.029,0.015,-0.018
234,-0.007,0.015,0.007
235,0.026,0.013,0.04
236,0.026,0.013,0.041
237,0.013,0.012,0.027
238,0.016,0.01,0.027
239,0.032,0.008,0.04
240,0.034,0.007,0.038
241,0.022,0.007,0.023
242,0.026,0.007,0.025
243,0.024,0.007,0.02
244,0.011,0.007,0.003
245,0.01,0.007,-0.001
246,0.003,0.008,-0.007
247,-0.009,0.009,-0.019
248,-0.019,0.01,-0.028
249,-0.016,0.011,-0.025
250,-0.018,0.013,-0.029
251,-0.01,0.014,-0.02
252,-0.003,0.014,-0.012
253,0.026,0.014,0.016
254,-0.001,0.013,-0.009
255,-0.006,0.011,-0.013
256,0.027,0.01,0.02
257,0.044,0.009,0.037
258,0.05,0.008,0.043
259,0.038,0.008,0.034
260,0.017,0.009,0.016
261,0.034,0.008,0.035
262,0.045,0.008,0.052
263,0.019,0.009,0.032
264,-0.008,0.011,0.008
265,-0.008,0.011,0.01
266,-0.005,0.011,0.012
267,-0.022,0.01,-0.006
268,-0.012,0.009,0.0
269,-0.021,0.009,-0.013
270,-0.022,0.008,-0.018
271,0.0,0.009,0.001
272,0.006,0.009,0.003
273,0.008,0.009,0.003
274,0.021,0.011,0.014
275,0.03,0.011,0.021
276,0.04,0.013,0.03
277,0.017,0.015,0.006
278,0.028,0.018,0.017
279,0.028,0.019,0.018
280,0.044,0.022,0.032
281,0.033,0.026,0.021
282,0.032,0.029,0.019
283,0.033,0.031,0.02
284,0.025,0.033,0.014
285,0.034,0.034,0.027
286,0.015,0.036,0.01
287,-0.002,0.037,-0.005
288,0.042,0.037,0.039
289,0.052,0.037,0.052
290,0.043,0.036,0.046
291,0.038,0.035,0.045
292,0.02,0.033,0.032
293,0.012,0.03,0.029
294,0.017,0.028,0.038
295,0.019,0.027,0.042
296,0.042,0.026,0.064
297,0.04,0.025,0.06
298,0.039,0.024,0.055
299,0.047,0.023,0.057
300,0.024,0.022,0.028
301,0.022,0.021,0.022
302,0.028,0.018,0.022
303,0.015,0.016,0.006
304,0.017,0.013,0.006
305,0.006,0.011,-0.006
306,-0.0,0.008,-0.012
307,0.001,0.007,-0.011
308,-0.015,0.006,-0.027
309,-0.006,0.005,-0.02
310,-0.013,0.004,-0.026
311,-0.018,0.002,-0.029
312,0.004,0.002,-0.008
313,0.014,0.004,0.002
314,0.017,0.004,0.009
315,0.029,0.003,0.022
316,0.031,0.003,0.026
317,0.003,0.003,0.001
318,-0.019,0.005,-0.02
319,-0.001,0.006,0.0
320,0.003,0.007,0.009
321,-0.004,0.008,0.006
322,0.0,0.01,0.014
323,0.0,0.011,0.019
324,0.029,0.013,0.05
325,0.036,0.013,0.059
326,0.029,0.014,0.05
327,0.026,0.013,0.043
328,0.009,0.011,0.022
329,-0.003,0.009,0.005
330,-0.008,0.006,-0.004
331,-0.011,0.004,-0.012
332,-0.002,0.003,-0.007
333,0.017,0.001,0.01
334,0.019,-0.002,0.009
335,-0.005,-0.004,-0.013
336,-0.011,-0.004,-0.021
337,-0.002,-0.003,-0.013
338,0.012,-0.003,-0.001
339,-0.005,-0.004,-0.018
340,-0.024,-0.005,-0.035
341,-0.003,-0.006,-0.014
342,0.001,-0.006,-0.009
343,0.002,-0.005,-0.006
344,-0.013,-0.004,-0.02
345,-0.034,-0.003,-0.04
346,-0.027,-0.002,-0.031
347,0.002,0.001,-0.0
348,-0.005,0.003,-0.003
349,0.021,0.006,0.024
350,0.023,0.01,0.03
351,0.036,0.013,0.048
352,0.031,0.016,0.049
353,0.02,0.019,0.044
354,-0.0,0.021,0.027
355,0.017,0.022,0.043
356,0.025,0.024,0.047
357,0.036,0.025,0.053
358,0.034,0.026,0.045
359,0.005,0.025,0.012
360,-0.003,0.024,0.002
361,0.039,0.022,0.038
362,0.05,0.021,0.044
363,0.031,0.019,0.021
364,0.017,0.016,0.004
365,0.001,0.012,-0.012
366,-0.001,0.008,-0.015
367,0.018,0.003,0.002
368,0.035,-0.001,0.019
369,0.004,-0.004,-0.01
370,-0.01,-0.006,-0.022
371,-0.011,-0.007,-0.021
372,-0.013,-0.007,-0.022
373,-0.046,-0.008,-0.052
374,-0.05,-0.008,-0.053
375,-0.02,-0.009,-0.023
376,-0.015,-0.008,-0.018
377,-0.007,-0.008,-0.008
378,-0.0,-0.007,0.003
379,0.01,-0.006,0.017
380,-0.008,-0.005,0.004
381,0.007,-0.003,0.023
382,-0.01,-0.002,0.011
383,0.001,0.0,0.027
384,0.005,0.002,0.032
385,0.012,0.005,0.036
386,0.012,0.007,0.032
387,0.025,0.009,0.038
388,0.038,0.011,0.045
389,0.043,0.013,0.045
390,0.042,0.015,0.04
391,-0.019,0.017,-0.022
392,-0.027,0.019,-0.032
393,-0.0,0.02,-0.008
394,0.013,0.021,0.003
395,0.011,0.021,-0.002
396,0.029,0.021,0.013
397,0.029,0.021,0.013
398,0.034,0.02,0.021
399,0.025,0.018,0.013
400,0.008,0.015,-0.002
