lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.705,0.731,0.77
2,0.512,0.572,0.591
3,0.383,0.436,0.448
4,0.332,0.323,0.356
5,0.218,0.229,0.212
6,0.149,0.152,0.107
7,0.103,0.091,0.029
8,0.052,0.044,-0.042
9,0.02,0.008,-0.09
10,0.002,-0.017,-0.121
11,-0.009,-0.034,-0.142
12,-0.019,-0.043,-0.159
13,-0.026,-0.046,-0.171
14,-0.026,-0.044,-0.175
15,-0.026,-0.038,-0.175
16,-0.027,-0.03,-0.172
17,-0.028,-0.019,-0.165
18,-0.021,-0.007,-0.149
19,-0.019,0.006,-0.134
20,-0.01,0.018,-0.111
21,-0.01,0.031,-0.088
22,0.01,0.042,-0.044
23,0.028,0.052,0.007
24,0.066,0.06,0.08
25,0.05,0.067,0.117
26,0.065,0.068,0.176
27,0.099,0.07,0.247
28,0.127,0.072,0.304
29,0.095,0.073,0.301
30,0.076,0.069,0.285
31,0.097,0.064,0.278
32,0.077,0.057,0.224
33,0.053,0.049,0.158
34,0.032,0.039,0.093
35,0.018,0.028,0.034
36,0.014,0.015,-0.011
37,-0.009,0.002,-0.063
38,-0.02,-0.011,-0.1
39,-0.035,-0.023,-0.132
40,-0.04,-0.035,-0.153
41,-0.053,-0.046,-0.175
42,-0.058,-0.054,-0.187
43,-0.067,-0.061,-0.199
44,-0.073,-0.065,-0.205
45,-0.069,-0.066,-0.201
46,-0.075,-0.065,-0.2
47,-0.084,-0.061,-0.2
48,-0.084,-0.055,-0.191
49,-0.076,-0.046,-0.175
50,-0.07,-0.037,-0.153
51,-0.045,-0.026,-0.108
52,-0.031,-0.015,-0.061
53,-0.01,-0.004,0.002
54,0.013,0.004,0.074
55,0.033,0.013,0.146
56,0.039,0.021,0.199
57,0.054,0.027,0.252
58,0.074,0.032,0.293
59,0.083,0.036,0.304
60,0.077,0.039,0.282
61,0.07,0.041,0.242
62,0.064,0.041,0.194
63,0.05,0.038,0.137
64,0.039,0.034,0.081
65,0.014,0.029,0.017
66,0.004,0.022,-0.03
67,-0.001,0.014,-0.064
68,-0.007,0.006,-0.094
69,-0.02,-0.002,-0.122
70,-0.031,-0.008,-0.144
71,-0.031,-0.014,-0.157
72,-0.041,-0.019,-0.174
73,-0.041,-0.022,-0.179
74,-0.028,-0.022,-0.17
75,-0.019,-0.021,-0.159
76,-0.015,-0.019,-0.15
77,-0.012,-0.014,-0.14
78,-0.006,-0.008,-0.124
79,-0.003,-0.001,-0.107
80,-0.016,0.007,-0.095
81,-0.001,0.015,-0.055
82,0.011,0.023,-0.005
83,0.011,0.03,0.043
84,0.02,0.036,0.104
85,0.053,0.041,0.18
86,0.079,0.044,0.241
87,0.084,0.047,0.277
88,0.093,0.048,0.299
89,0.091,0.048,0.297
90,0.074,0.047,0.26
91,0.062,0.045,0.211
92,0.05,0.042,0.155
93,0.034,0.038,0.096
94,0.02,0.033,0.041
95,0.014,0.028,-0.004
96,0.002,0.023,-0.045
97,-0.006,0.017,-0.077
98,-0.006,0.011,-0.097
99,-0.007,0.004,-0.114
100,-0.015,-0.002,-0.132
101,-0.028,-0.007,-0.15
102,-0.026,-0.012,-0.154
103,-0.026,-0.015,-0.157
104,-0.026,-0.018,-0.157
105,-0.011,-0.019,-0.142
106,0.006,-0.018,-0.124
107,0.014,-0.016,-0.108
108,-0.006,-0.013,-0.109
109,-0.007,-0.008,-0.092
110,-0.009,-0.003,-0.068
111,-0.018,0.001,-0.042
112,-0.013,0.004,0.005
113,0.005,0.006,0.065
114,0.011,0.008,0.114
115,0.008,0.008,0.152
116,0.004,0.009,0.176
117,0.009,0.007,0.197
118,0.004,0.005,0.198
119,0.014,0.003,0.194
120,0.025,0.0,0.177
121,0.036,-0.003,0.152
122,0.027,-0.006,0.104
123,0.009,-0.009,0.048
124,-0.014,-0.013,-0.009
125,-0.025,-0.017,-0.052
126,-0.039,-0.022,-0.091
127,-0.047,-0.026,-0.121
128,-0.051,-0.029,-0.14
129,-0.053,-0.032,-0.155
130,-0.06,-0.035,-0.17
131,-0.054,-0.037,-0.173
132,-0.044,-0.039,-0.169
133,-0.033,-0.04,-0.161
134,-0.027,-0.041,-0.154
135,-0.027,-0.04,-0.148
136,-0.03,-0.038,-0.141
137,-0.03,-0.034,-0.128
138,-0.03,-0.029,-0.111
139,-0.023,-0.023,-0.083
140,-0.015,-0.017,-0.047
141,-0.005,-0.011,-0.001
142,-0.01,-0.004,0.039
143,-0.01,0.003,0.085
144,-0.012,0.009,0.125
145,-0.003,0.013,0.161
146,0.007,0.017,0.191
147,0.021,0.02,0.21
148,0.028,0.021,0.213
149,0.034,0.021,0.203
150,0.039,0.02,0.179
151,0.038,0.018,0.148
152,0.038,0.015,0.112
153,0.037,0.012,0.073
154,0.031,0.009,0.029
155,0.019,0.005,-0.013
156,0.012,0.002,-0.046
157,0.005,-0.0,-0.073
158,-0.008,-0.002,-0.098
159,-0.019,-0.003,-0.118
160,-0.029,-0.004,-0.133
161,-0.031,-0.005,-0.14
162,-0.029,-0.005,-0.141
163,-0.03,-0.004,-0.141
164,-0.027,-0.003,-0.135
165,-0.015,-0.0,-0.12
166,-0.004,0.003,-0.103
167,0.006,0.005,-0.085
168,0.01,0.009,-0.064
169,0.012,0.013,-0.039
170,0.007,0.018,-0.013
171,0.018,0.022,0.034
172,0.038,0.027,0.09
173,0.05,0.03,0.138
174,0.064,0.033,0.181
175,0.058,0.035,0.205
176,0.053,0.035,0.22
177,0.052,0.033,0.228
178,0.053,0.03,0.223
179,0.037,0.026,0.195
180,0.015,0.02,0.154
181,0.008,0.013,0.112
182,-0.002,0.006,0.064
183,-0.011,-0.002,0.017
184,-0.004,-0.009,-0.017
185,-0.011,-0.016,-0.053
186,-0.024,-0.022,-0.086
187,-0.037,-0.028,-0.113
188,-0.043,-0.032,-0.13
189,-0.048,-0.036,-0.142
190,-0.049,-0.037,-0.149
191,-0.054,-0.039,-0.157
192,-0.061,-0.039,-0.164
193,-0.055,-0.038,-0.161
194,-0.048,-0.036,-0.153
195,-0.042,-0.033,-0.145
196,-0.036,-0.028,-0.131
197,-0.026,-0.021,-0.109
198,-0.011,-0.014,-0.078
199,0.008,-0.008,-0.038
200,0.018,-0.001,0.001
201,0.026,0.005,0.041
202,0.031,0.011,0.081
203,0.029,0.016,0.116
204,0.03,0.02,0.149
205,0.031,0.024,0.175
206,0.03,0.027,0.191
207,0.023,0.028,0.192
208,0.022,0.029,0.184
209,0.02,0.029,0.164
210,0.021,0.028,0.141
211,0.022,0.026,0.107
212,0.024,0.022,0.067
213,0.021,0.018,0.025
214,0.02,0.013,-0.011
215,0.023,0.009,-0.037
216,0.012,0.004,-0.065
217,-0.004,-0.001,-0.093
218,-0.012,-0.005,-0.111
219,-0.013,-0.009,-0.12
220,-0.018,-0.012,-0.132
221,-0.02,-0.014,-0.138
222,-0.022,-0.015,-0.141
223,-0.02,-0.016,-0.139
224,-0.024,-0.016,-0.14
225,-0.022,-0.015,-0.132
226,-0.02,-0.014,-0.119
227,-0.019,-0.013,-0.101
228,-0.019,-0.012,-0.076
229,-0.012,-0.01,-0.042
230,0.002,-0.008,0.002
231,0.003,-0.005,0.04
232,-0.004,-0.003,0.074
233,-0.009,-0.001,0.108
234,-0.006,0.001,0.144
235,0.016,0.003,0.188
236,0.023,0.003,0.21
237,0.011,0.003,0.201
238,-0.003,0.002,0.179
239,0.003,0.001,0.16
240,0.009,-0.001,0.131
241,0.013,-0.003,0.094
242,0.007,-0.005,0.048
243,0.003,-0.007,0.007
244,-0.007,-0.009,-0.035
245,-0.014,-0.01,-0.068
246,-0.012,-0.012,-0.086
247,-0.018,-0.013,-0.106
248,-0.027,-0.014,-0.125
249,-0.028,-0.015,-0.136
250,-0.019,-0.015,-0.136
251,-0.025,-0.015,-0.145
252,-0.033,-0.014,-0.151
253,-0.035,-0.013,-0.149
254,-0.032,-0.012,-0.141
255,-0.024,-0.01,-0.125
256,-0.008,-0.008,-0.098
257,0.01,-0.005,-0.065
258,0.02,-0.002,-0.034
259,0.029,0.002,0.001
260,0.03,0.006,0.036
261,0.019,0.01,0.065
262,0.009,0.013,0.095
263,0.004,0.015,0.127
264,0.007,0.018,0.16
265,0.011,0.019,0.185
266,0.017,0.02,0.201
267,0.018,0.019,0.198
268,0.012,0.017,0.176
269,0.007,0.013,0.141
270,0.011,0.008,0.105
271,0.012,0.003,0.063
272,0.007,-0.003,0.017
273,-0.004,-0.009,-0.028
274,-0.002,-0.016,-0.057
275,-0.002,-0.022,-0.079
276,-0.006,-0.028,-0.099
277,-0.012,-0.032,-0.116
278,-0.025,-0.034,-0.134
279,-0.036,-0.035,-0.149
280,-0.045,-0.034,-0.159
281,-0.054,-0.032,-0.168
282,-0.053,-0.029,-0.165
283,-0.055,-0.025,-0.163
284,-0.052,-0.02,-0.155
285,-0.05,-0.014,-0.145
286,-0.033,-0.008,-0.117
287,-0.018,-0.002,-0.085
288,-0.005,0.006,-0.048
289,0.006,0.014,-0.005
290,0.021,0.022,0.043
291,0.038,0.03,0.094
292,0.061,0.036,0.152
293,0.073,0.041,0.2
294,0.074,0.045,0.23
295,0.082,0.047,0.254
296,0.082,0.047,0.256
297,0.08,0.047,0.239
298,0.073,0.045,0.206
299,0.043,0.043,0.147
300,0.032,0.04,0.096
301,0.031,0.036,0.053
302,0.034,0.029,0.015
303,0.017,0.022,-0.033
304,0.015,0.017,-0.062
305,0.007,0.01,-0.087
306,-0.008,0.004,-0.111
307,-0.022,-0.001,-0.131
308,-0.027,-0.003,-0.141
309,-0.034,-0.005,-0.151
310,-0.033,-0.005,-0.153
311,-0.031,-0.004,-0.15
312,-0.024,-0.001,-0.141
313,-0.012,0.004,-0.126
314,0.001,0.009,-0.106
315,0.02,0.016,-0.078
316,0.036,0.023,-0.049
317,0.052,0.031,-0.015
318,0.065,0.039,0.023
319,0.07,0.047,0.063
320,0.066,0.054,0.101
321,0.059,0.06,0.139
322,0.062,0.065,0.18
323,0.064,0.068,0.209
324,0.082,0.07,0.243
325,0.104,0.07,0.268
326,0.091,0.068,0.251
327,0.056,0.066,0.198
328,0.064,0.063,0.167
329,0.078,0.056,0.139
330,0.034,0.049,0.065
331,0.024,0.041,0.017
332,0.024,0.034,-0.019
333,0.036,0.025,-0.037
334,0.013,0.016,-0.074
335,0.012,0.008,-0.087
336,0.007,0.002,-0.101
337,0.004,-0.003,-0.112
338,-0.009,-0.006,-0.128
339,-0.017,-0.008,-0.14
340,-0.024,-0.007,-0.148
341,-0.023,-0.006,-0.147
342,-0.025,-0.003,-0.145
343,-0.022,0.0,-0.136
344,-0.014,0.004,-0.121
345,-0.006,0.009,-0.102
346,0.005,0.014,-0.076
347,0.019,0.02,-0.039
348,0.038,0.027,0.009
349,0.046,0.033,0.055
350,0.03,0.038,0.085
351,0.033,0.041,0.13
352,0.048,0.043,0.181
353,0.099,0.045,0.249
354,0.052,0.046,0.229
355,0.059,0.044,0.233
356,0.065,0.041,0.22
357,0.096,0.038,0.209
358,0.042,0.033,0.128
359,0.031,0.027,0.078
360,0.018,0.02,0.028
361,-0.001,0.011,-0.022
362,-0.012,0.003,-0.061
363,-0.017,-0.006,-0.088
364,-0.02,-0.014,-0.105
365,-0.03,-0.021,-0.124
366,-0.036,-0.027,-0.137
367,-0.042,-0.031,-0.149
368,-0.045,-0.034,-0.158
369,-0.052,-0.035,-0.168
370,-0.052,-0.035,-0.167
371,-0.047,-0.033,-0.16
372,-0.041,-0.029,-0.15
373,-0.033,-0.025,-0.136
374,-0.03,-0.019,-0.121
375,-0.022,-0.013,-0.097
376,-0.014,-0.004,-0.068
377,0.006,0.005,-0.023
378,0.013,0.015,0.022
379,0.028,0.024,0.075
380,0.051,0.032,0.135
381,0.046,0.039,0.171
382,0.051,0.045,0.207
383,0.058,0.05,0.234
384,0.078,0.052,0.254
385,0.056,0.053,0.22
386,0.041,0.053,0.176
387,0.044,0.05,0.139
388,0.035,0.045,0.093
389,0.026,0.039,0.046
390,0.019,0.03,0.002
391,0.015,0.021,-0.034
392,0.003,0.01,-0.068
393,-0.005,-0.001,-0.092
394,-0.008,-0.013,-0.107
395,-0.012,-0.024,-0.118
396,-0.026,-0.033,-0.134
397,-0.035,-0.041,-0.144
398,-0.037,-0.045,-0.149
399,-0.045,-0.045,-0.156
400,-0.051,-0.039,-0.156
