lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.637,0.659,0.639
2,0.408,0.494,0.411
3,0.283,0.361,0.285
4,0.191,0.256,0.193
5,0.145,0.175,0.147
6,0.113,0.115,0.114
7,0.072,0.071,0.073
8,0.065,0.042,0.065
9,0.07,0.024,0.07
10,0.084,0.015,0.083
11,0.075,0.013,0.074
12,0.066,0.015,0.065
13,0.057,0.022,0.055
14,0.036,0.03,0.034
15,0.035,0.039,0.033
16,0.026,0.049,0.025
17,0.023,0.057,0.023
18,0.029,0.064,0.029
19,0.04,0.069,0.039
20,0.05,0.072,0.05
21,0.054,0.073,0.054
22,0.063,0.072,0.063
23,0.053,0.068,0.054
24,0.045,0.062,0.046
25,0.052,0.055,0.055
26,0.046,0.041,0.051
27,0.04,0.03,0.046
28,0.022,0.023,0.029
29,0.008,0.016,0.016
30,0.01,0.011,0.018
31,0.022,0.007,0.028
32,0.003,0.003,0.007
33,-0.019,0.001,-0.016
34,-0.027,-0.001,-0.025
35,-0.021,-0.003,-0.02
36,-0.023,-0.004,-0.022
37,-0.006,-0.005,-0.007
38,-0.013,-0.006,-0.015
39,-0.014,-0.005,-0.016
40,-0.014,-0.004,-0.016
41,-0.008,-0.0,-0.011
42,0.006,0.004,0.003
43,0.016,0.01,0.014
44,0.012,0.016,0.01
45,0.019,0.023,0.019
46,0.035,0.029,0.035
47,0.05,0.034,0.05
48,0.051,0.037,0.051
49,0.045,0.039,0.045
50,0.047,0.042,0.047
51,0.051,0.044,0.052
52,0.036,0.045,0.037
53,0.047,0.046,0.049
54,0.056,0.045,0.058
55,0.049,0.044,0.051
56,0.06,0.042,0.062
57,0.056,0.039,0.06
58,0.054,0.036,0.058
59,0.034,0.033,0.038
60,0.024,0.03,0.029
61,0.022,0.026,0.026
62,0.014,0.023,0.018
63,-0.003,0.02,-0.0
64,-0.004,0.017,-0.003
65,-0.016,0.015,-0.016
66,-0.004,0.014,-0.004
67,-0.001,0.014,-0.002
68,0.008,0.014,0.006
69,0.012,0.014,0.01
70,0.035,0.015,0.032
71,0.05,0.016,0.047
72,0.042,0.017,0.04
73,0.014,0.018,0.012
74,0.0,0.018,-0.0
75,0.002,0.018,0.002
76,0.01,0.018,0.01
77,0.038,0.018,0.038
78,0.04,0.02,0.04
79,0.03,0.02,0.03
80,0.017,0.019,0.018
81,0.021,0.018,0.023
82,0.018,0.015,0.02
83,0.016,0.012,0.017
84,0.022,0.009,0.024
85,0.013,0.006,0.016
86,-0.002,0.003,0.002
87,0.0,-0.0,0.004
88,-0.012,-0.002,-0.007
89,-0.015,-0.004,-0.011
90,-0.014,-0.006,-0.011
91,-0.015,-0.006,-0.013
92,-0.009,-0.006,-0.008
93,-0.002,-0.004,-0.002
94,-0.006,-0.001,-0.006
95,-0.007,0.003,-0.008
96,-0.004,0.006,-0.005
97,-0.001,0.009,-0.004
98,0.015,0.011,0.012
99,0.011,0.015,0.008
100,0.008,0.018,0.004
101,0.003,0.022,-0.0
102,0.02,0.025,0.017
103,0.05,0.027,0.048
104,0.046,0.027,0.045
105,0.051,0.027,0.051
106,0.034,0.026,0.034
107,0.028,0.025,0.029
108,0.041,0.023,0.041
109,0.031,0.021,0.031
110,0.021,0.018,0.021
111,0.025,0.015,0.024
112,0.025,0.011,0.024
113,0.029,0.007,0.028
114,0.01,0.004,0.01
115,-0.015,0.001,-0.014
116,-0.025,-0.001,-0.023
117,-0.034,-0.003,-0.032
118,-0.037,-0.004,-0.035
119,-0.035,-0.006,-0.034
120,-0.024,-0.008,-0.024
121,-0.025,-0.01,-0.025
122,-0.017,-0.011,-0.018
123,-0.006,-0.011,-0.008
124,-0.009,-0.012,-0.011
125,0.01,-0.011,0.007
126,0.008,-0.009,0.005
127,0.009,-0.007,0.005
128,0.015,-0.006,0.011
129,0.006,-0.005,0.001
130,0.004,-0.004,0.0
131,0.002,-0.004,-0.002
132,-0.007,-0.004,-0.01
133,0.004,-0.005,0.001
134,0.005,-0.006,0.003
135,0.004,-0.006,0.003
136,0.0,-0.005,-0.001
137,-0.022,-0.004,-0.024
138,-0.034,-0.004,-0.035
139,-0.029,-0.005,-0.031
140,-0.019,-0.005,-0.021
141,-0.009,-0.005,-0.011
142,0.002,-0.003,0.001
143,0.012,-0.002,0.011
144,0.01,-0.0,0.009
145,-0.002,0.002,-0.003
146,-0.014,0.005,-0.015
147,-0.013,0.007,-0.013
148,-0.001,0.01,-0.001
149,0.005,0.013,0.005
150,0.025,0.016,0.024
151,0.037,0.019,0.035
152,0.035,0.021,0.033
153,0.034,0.023,0.032
154,0.038,0.024,0.036
155,0.053,0.024,0.051
156,0.057,0.025,0.054
157,0.041,0.025,0.037
158,0.011,0.025,0.008
159,-0.004,0.024,-0.007
160,-0.005,0.023,-0.008
161,0.014,0.022,0.01
162,0.029,0.02,0.026
163,0.011,0.019,0.009
164,0.007,0.018,0.006
165,0.002,0.017,0.0
166,0.016,0.017,0.013
167,0.024,0.016,0.021
168,0.016,0.015,0.013
169,0.006,0.014,0.004
170,0.013,0.012,0.011
171,0.011,0.011,0.009
172,0.009,0.01,0.007
173,0.012,0.01,0.01
174,0.01,0.01,0.008
175,0.009,0.01,0.008
176,0.016,0.01,0.014
177,0.021,0.01,0.019
178,0.025,0.009,0.024
179,0.016,0.008,0.015
180,0.0,0.006,-0.001
181,-0.0,0.003,-0.002
182,0.004,-0.001,0.002
183,-0.012,-0.007,-0.014
184,-0.014,-0.011,-0.017
185,-0.013,-0.015,-0.016
186,-0.013,-0.017,-0.017
187,-0.008,-0.018,-0.012
188,-0.02,-0.019,-0.024
189,-0.022,-0.02,-0.025
190,-0.028,-0.02,-0.03
191,-0.021,-0.019,-0.023
192,-0.026,-0.019,-0.027
193,-0.027,-0.019,-0.029
194,-0.025,-0.018,-0.027
195,-0.022,-0.017,-0.023
196,-0.021,-0.016,-0.023
197,-0.023,-0.014,-0.026
198,-0.019,-0.012,-0.022
199,-0.022,-0.01,-0.024
200,-0.025,-0.007,-0.027
201,-0.013,-0.004,-0.015
202,0.017,-0.002,0.015
203,0.035,-0.0,0.033
204,0.024,0.0,0.023
205,0.024,0.0,0.023
206,0.033,0.0,0.033
207,0.024,0.0,0.023
208,-0.001,0.0,-0.001
209,-0.02,0.001,-0.02
210,-0.039,0.001,-0.04
211,-0.037,-0.0,-0.037
212,-0.015,-0.001,-0.016
213,-0.007,-0.004,-0.009
214,-0.006,-0.007,-0.007
215,0.0,-0.012,-0.002
216,-0.006,-0.016,-0.01
217,-0.016,-0.021,-0.02
218,-0.017,-0.025,-0.02
219,-0.019,-0.028,-0.021
220,-0.029,-0.03,-0.031
221,-0.033,-0.032,-0.035
222,-0.041,-0.033,-0.043
223,-0.036,-0.035,-0.038
224,-0.032,-0.035,-0.035
225,-0.017,-0.034,-0.02
226,-0.028,-0.031,-0.03
227,-0.025,-0.029,-0.027
228,-0.023,-0.027,-0.025
229,-0.034,-0.026,-0.035
230,-0.05,-0.024,-0.051
231,-0.058,-0.022,-0.059
232,-0.052,-0.02,-0.053
233,-0.035,-0.019,-0.035
234,-0.018,-0.018,-0.018
235,-0.003,-0.016,-0.003
236,0.011,-0.013,0.011
237,0.022,-0.009,0.022
238,0.026,-0.007,0.026
239,0.02,-0.005,0.02
240,0.013,-0.004,0.013
241,-0.01,-0.002,-0.01
242,-0.021,-0.001,-0.021
243,-0.01,0.001,-0.01
244,-0.012,0.002,-0.013
245,-0.002,0.003,-0.004
246,0.014,0.004,0.012
247,0.003,0.003,0.002
248,-0.015,0.003,-0.015
249,-0.01,0.004,-0.011
250,0.003,0.003,0.002
251,0.018,0.002,0.016
252,-0.002,0.002,-0.004
253,-0.009,0.0,-0.012
254,-0.017,-0.002,-0.02
255,-0.004,-0.005,-0.007
256,0.007,-0.006,0.004
257,0.002,-0.007,0.0
258,-0.002,-0.006,-0.004
259,-0.004,-0.006,-0.005
260,0.016,-0.006,0.014
261,0.007,-0.006,0.006
262,0.004,-0.006,0.003
263,-0.009,-0.006,-0.009
264,-0.014,-0.007,-0.014
265,-0.021,-0.007,-0.02
266,-0.025,-0.008,-0.024
267,-0.026,-0.007,-0.026
268,-0.007,-0.006,-0.007
269,0.003,-0.005,0.003
270,0.007,-0.004,0.007
271,0.001,-0.003,0.001
272,-0.015,-0.002,-0.015
273,-0.015,-0.001,-0.015
274,0.001,0.001,-0.0
275,-0.004,0.003,-0.005
276,0.003,0.004,0.002
277,0.025,0.005,0.025
278,0.029,0.007,0.029
279,0.014,0.009,0.014
280,0.011,0.012,0.011
281,0.02,0.015,0.019
282,0.014,0.018,0.013
283,0.022,0.021,0.021
284,0.02,0.023,0.019
285,0.021,0.025,0.02
286,0.013,0.025,0.012
287,0.018,0.026,0.017
288,0.017,0.025,0.017
289,0.018,0.024,0.018
290,0.033,0.024,0.033
291,0.019,0.024,0.02
292,0.026,0.024,0.027
293,0.036,0.023,0.038
294,0.031,0.022,0.033
295,0.019,0.021,0.022
296,0.033,0.02,0.037
297,0.033,0.019,0.036
298,0.018,0.019,0.022
299,0.026,0.02,0.028
300,0.037,0.021,0.039
301,0.01,0.021,0.011
302,0.001,0.022,0.001
303,0.004,0.021,0.003
304,-0.002,0.02,-0.003
305,0.002,0.02,0.002
306,0.016,0.02,0.015
307,0.026,0.021,0.025
308,0.03,0.021,0.03
309,0.026,0.02,0.026
310,0.026,0.02,0.026
311,0.028,0.021,0.027
312,0.034,0.021,0.033
313,0.021,0.021,0.021
314,0.024,0.022,0.023
315,0.032,0.022,0.032
316,0.033,0.021,0.033
317,0.027,0.021,0.027
318,0.025,0.019,0.025
319,0.011,0.018,0.011
320,-0.012,0.016,-0.011
321,-0.002,0.015,-0.001
322,0.008,0.014,0.011
323,0.008,0.013,0.011
324,0.026,0.011,0.031
325,0.021,0.009,0.027
326,0.013,0.006,0.019
327,0.011,0.003,0.015
328,0.008,0.002,0.012
329,-0.008,0.0,-0.005
330,-0.004,-0.001,-0.001
331,0.001,-0.0,0.003
332,0.004,0.001,0.006
333,-0.004,0.002,-0.002
334,-0.016,0.003,-0.015
335,-0.005,0.004,-0.004
336,0.008,0.007,0.008
337,0.011,0.009,0.011
338,0.012,0.012,0.012
339,0.023,0.016,0.023
340,0.031,0.019,0.032
341,0.03,0.022,0.03
342,0.015,0.025,0.016
343,0.005,0.028,0.006
344,0.014,0.03,0.015
345,0.019,0.032,0.02
346,0.026,0.033,0.027
347,0.039,0.033,0.041
348,0.05,0.032,0.051
349,0.058,0.032,0.06
350,0.052,0.03,0.055
351,0.05,0.028,0.053
352,0.036,0.028,0.04
353,0.039,0.027,0.044
354,0.028,0.025,0.034
355,0.018,0.025,0.025
356,0.02,0.023,0.027
357,0.021,0.022,0.027
358,0.014,0.02,0.018
359,0.001,0.018,0.004
360,-0.006,0.017,-0.004
361,-0.009,0.016,-0.007
362,-0.004,0.015,-0.003
363,-0.003,0.013,-0.002
364,-0.004,0.012,-0.005
365,-0.005,0.01,-0.006
366,-0.003,0.008,-0.003
367,0.021,0.005,0.021
368,0.037,0.002,0.037
369,0.046,0.0,0.046
370,0.045,-0.001,0.045
371,0.032,-0.002,0.031
372,0.006,-0.003,0.007
373,-0.002,-0.003,-0.002
374,-0.009,-0.004,-0.008
375,-0.03,-0.005,-0.029
376,-0.035,-0.008,-0.033
377,-0.021,-0.01,-0.019
378,-0.018,-0.011,-0.015
379,-0.02,-0.013,-0.016
380,-0.01,-0.014,-0.006
381,-0.017,-0.014,-0.013
382,-0.017,-0.014,-0.012
383,-0.015,-0.013,-0.009
384,-0.016,-0.012,-0.01
385,-0.013,-0.01,-0.008
386,-0.004,-0.008,0.0
387,-0.007,-0.005,-0.005
388,0.006,-0.002,0.008
389,0.016,0.001,0.017
390,0.015,0.005,0.016
391,0.022,0.008,0.023
392,0.022,0.011,0.023
393,0.009,0.014,0.01
394,0.011,0.015,0.011
395,-0.001,0.015,-0.001
396,0.004,0.013,0.004
397,-0.004,0.009,-0.004
398,0.003,0.002,0.003
399,-0.004,-0.008,-0.003
400,-0.014,-0.023,-0.012
