lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.62,0.666,0.637
2,0.402,0.535,0.426
3,0.33,0.429,0.351
4,0.293,0.344,0.309
5,0.284,0.278,0.289
6,0.264,0.227,0.261
7,0.213,0.191,0.207
8,0.182,0.165,0.174
9,0.177,0.149,0.168
10,0.17,0.139,0.161
11,0.196,0.136,0.185
12,0.186,0.137,0.175
13,0.16,0.141,0.149
14,0.14,0.147,0.13
15,0.152,0.154,0.141
16,0.162,0.161,0.151
17,0.16,0.168,0.148
18,0.146,0.174,0.133
19,0.141,0.179,0.129
20,0.158,0.183,0.146
21,0.176,0.184,0.164
22,0.183,0.184,0.173
23,0.161,0.182,0.156
24,0.144,0.179,0.147
25,0.157,0.174,0.168
26,0.165,0.16,0.183
27,0.168,0.152,0.194
28,0.157,0.148,0.191
29,0.129,0.144,0.169
30,0.135,0.138,0.175
31,0.151,0.132,0.185
32,0.156,0.125,0.183
33,0.131,0.12,0.151
34,0.094,0.116,0.107
35,0.074,0.11,0.077
36,0.083,0.105,0.078
37,0.1,0.099,0.091
38,0.099,0.092,0.087
39,0.079,0.088,0.066
40,0.073,0.085,0.06
41,0.085,0.082,0.072
42,0.093,0.079,0.081
43,0.09,0.077,0.08
44,0.065,0.076,0.056
45,0.055,0.076,0.046
46,0.058,0.076,0.048
47,0.061,0.076,0.048
48,0.096,0.076,0.081
49,0.088,0.076,0.076
50,0.067,0.077,0.058
51,0.079,0.077,0.071
52,0.084,0.076,0.079
53,0.109,0.076,0.108
54,0.087,0.076,0.095
55,0.062,0.077,0.08
56,0.055,0.076,0.08
57,0.068,0.075,0.1
58,0.097,0.072,0.132
59,0.095,0.07,0.132
60,0.079,0.068,0.114
61,0.064,0.067,0.095
62,0.052,0.065,0.078
63,0.044,0.063,0.063
64,0.056,0.061,0.066
65,0.052,0.059,0.052
66,0.053,0.057,0.046
67,0.051,0.054,0.039
68,0.052,0.05,0.038
69,0.043,0.048,0.029
70,0.039,0.046,0.025
71,0.043,0.046,0.029
72,0.049,0.045,0.035
73,0.061,0.045,0.048
74,0.06,0.044,0.048
75,0.052,0.043,0.039
76,0.041,0.044,0.025
77,0.023,0.044,0.007
78,0.037,0.044,0.019
79,0.055,0.043,0.037
80,0.052,0.043,0.037
81,0.038,0.044,0.027
82,0.035,0.046,0.028
83,0.035,0.047,0.035
84,0.05,0.048,0.057
85,0.053,0.048,0.069
86,0.048,0.049,0.071
87,0.038,0.05,0.068
88,0.042,0.05,0.073
89,0.066,0.05,0.094
90,0.071,0.049,0.095
91,0.057,0.048,0.077
92,0.024,0.046,0.04
93,0.02,0.044,0.029
94,0.047,0.042,0.046
95,0.058,0.04,0.049
96,0.056,0.038,0.042
97,0.037,0.037,0.02
98,0.034,0.035,0.014
99,0.036,0.033,0.014
100,0.038,0.03,0.013
101,0.04,0.028,0.016
102,0.032,0.026,0.01
103,0.009,0.024,-0.012
104,0.012,0.022,-0.01
105,0.012,0.019,-0.009
106,0.016,0.017,-0.008
107,0.013,0.017,-0.009
108,-0.007,0.017,-0.026
109,-0.012,0.016,-0.03
110,0.001,0.016,-0.014
111,0.032,0.017,0.019
112,0.041,0.017,0.033
113,0.03,0.018,0.032
114,0.023,0.019,0.035
115,0.026,0.019,0.047
116,0.035,0.02,0.063
117,0.031,0.02,0.062
118,0.022,0.021,0.054
119,0.013,0.024,0.043
120,0.015,0.025,0.04
121,0.014,0.027,0.033
122,0.018,0.028,0.03
123,0.039,0.03,0.042
124,0.026,0.03,0.021
125,0.017,0.03,0.005
126,0.033,0.027,0.015
127,0.043,0.024,0.022
128,0.034,0.02,0.011
129,0.013,0.017,-0.009
130,-0.0,0.013,-0.022
131,0.004,0.01,-0.019
132,0.025,0.008,0.0
133,0.021,0.005,-0.005
134,0.009,0.004,-0.017
135,0.004,0.004,-0.024
136,0.022,0.005,-0.009
137,0.015,0.006,-0.014
138,0.001,0.005,-0.025
139,0.001,0.006,-0.023
140,-0.017,0.007,-0.034
141,-0.01,0.007,-0.022
142,-0.021,0.007,-0.024
143,-0.018,0.007,-0.012
144,-0.023,0.008,-0.01
145,-0.016,0.009,0.004
146,0.002,0.01,0.026
147,0.025,0.011,0.051
148,0.048,0.012,0.072
149,0.056,0.011,0.077
150,0.048,0.011,0.065
151,0.042,0.011,0.052
152,0.031,0.011,0.033
153,0.012,0.009,0.009
154,0.001,0.007,-0.01
155,0.004,0.005,-0.015
156,-0.006,0.004,-0.028
157,-0.008,0.002,-0.033
158,-0.019,0.0,-0.044
159,-0.023,-0.002,-0.05
160,-0.018,-0.004,-0.043
161,-0.014,-0.006,-0.039
162,-0.016,-0.009,-0.042
163,-0.018,-0.012,-0.045
164,-0.022,-0.016,-0.05
165,-0.015,-0.019,-0.042
166,-0.016,-0.022,-0.043
167,-0.029,-0.024,-0.054
168,-0.029,-0.026,-0.052
169,-0.011,-0.027,-0.029
170,-0.017,-0.026,-0.029
171,-0.01,-0.025,-0.019
172,-0.011,-0.024,-0.013
173,-0.024,-0.023,-0.017
174,-0.033,-0.023,-0.018
175,-0.034,-0.024,-0.012
176,-0.022,-0.025,0.001
177,-0.019,-0.026,0.004
178,-0.011,-0.026,0.011
179,-0.018,-0.026,0.001
180,-0.046,-0.026,-0.03
181,-0.04,-0.026,-0.031
182,-0.035,-0.026,-0.034
183,-0.039,-0.027,-0.046
184,-0.022,-0.028,-0.036
185,-0.028,-0.028,-0.046
186,-0.036,-0.029,-0.058
187,-0.016,-0.029,-0.042
188,-0.018,-0.028,-0.045
189,-0.023,-0.027,-0.052
190,-0.028,-0.026,-0.057
191,-0.035,-0.026,-0.062
192,-0.024,-0.025,-0.053
193,-0.024,-0.024,-0.054
194,-0.018,-0.022,-0.049
195,-0.015,-0.021,-0.043
196,0.0,-0.02,-0.026
197,-0.026,-0.018,-0.05
198,-0.024,-0.018,-0.046
199,-0.012,-0.017,-0.029
200,-0.025,-0.016,-0.036
201,-0.043,-0.015,-0.046
202,-0.036,-0.014,-0.031
203,-0.021,-0.015,-0.009
204,-0.011,-0.017,0.006
205,0.001,-0.019,0.021
206,-0.005,-0.019,0.018
207,0.01,-0.02,0.033
208,0.003,-0.021,0.024
209,-0.014,-0.022,0.005
210,-0.033,-0.021,-0.02
211,-0.027,-0.02,-0.022
212,-0.029,-0.019,-0.032
213,-0.023,-0.018,-0.033
214,-0.012,-0.017,-0.027
215,-0.014,-0.016,-0.031
216,-0.027,-0.015,-0.047
217,-0.031,-0.014,-0.054
218,-0.024,-0.012,-0.047
219,-0.02,-0.01,-0.043
220,-0.022,-0.007,-0.045
221,-0.025,-0.005,-0.049
222,-0.008,-0.004,-0.034
223,-0.003,-0.003,-0.03
224,0.009,-0.002,-0.018
225,0.013,-0.002,-0.015
226,0.02,-0.001,-0.009
227,0.039,0.001,0.011
228,0.026,0.002,0.003
229,-0.001,0.004,-0.018
230,0.011,0.004,-0.001
231,0.01,0.004,0.007
232,-0.004,0.003,-0.001
233,-0.014,0.002,-0.001
234,-0.028,-0.001,-0.007
235,-0.013,-0.002,0.012
236,0.003,-0.003,0.031
237,0.01,-0.005,0.037
238,-0.008,-0.005,0.017
239,-0.008,-0.006,0.012
240,-0.004,-0.007,0.008
241,-0.026,-0.008,-0.021
242,-0.023,-0.009,-0.026
243,-0.018,-0.01,-0.027
244,-0.02,-0.011,-0.032
245,0.002,-0.01,-0.015
246,0.007,-0.009,-0.014
247,0.009,-0.006,-0.014
248,0.001,-0.002,-0.023
249,-0.016,0.001,-0.04
250,-0.005,0.002,-0.029
251,-0.003,0.004,-0.027
252,0.005,0.004,-0.018
253,0.008,0.004,-0.014
254,0.013,0.003,-0.009
255,0.005,0.002,-0.017
256,0.008,0.0,-0.013
257,0.009,-0.001,-0.011
258,0.002,-0.003,-0.015
259,-0.01,-0.005,-0.022
260,0.007,-0.005,-0.001
261,-0.011,-0.005,-0.008
262,-0.012,-0.007,0.001
263,-0.003,-0.008,0.015
264,-0.015,-0.009,0.008
265,-0.001,-0.01,0.025
266,0.009,-0.013,0.037
267,-0.002,-0.014,0.026
268,-0.03,-0.013,-0.005
269,-0.056,-0.012,-0.035
270,-0.043,-0.01,-0.031
271,-0.028,-0.009,-0.024
272,-0.013,-0.006,-0.018
273,0.02,-0.003,0.01
274,0.019,0.001,0.007
275,0.012,0.005,-0.004
276,0.017,0.009,0.0
277,0.017,0.014,0.0
278,0.034,0.018,0.016
279,0.022,0.022,0.005
280,0.02,0.027,0.002
281,0.021,0.031,0.005
282,0.031,0.034,0.014
283,0.024,0.036,0.007
284,0.029,0.04,0.012
285,0.04,0.042,0.023
286,0.047,0.043,0.032
287,0.053,0.044,0.041
288,0.075,0.045,0.065
289,0.075,0.044,0.071
290,0.055,0.044,0.06
291,0.041,0.043,0.054
292,0.023,0.041,0.042
293,0.036,0.038,0.062
294,0.042,0.036,0.074
295,0.022,0.035,0.058
296,0.012,0.035,0.049
297,0.016,0.034,0.05
298,0.043,0.034,0.069
299,0.053,0.034,0.072
300,0.042,0.034,0.054
301,0.029,0.036,0.035
302,0.028,0.037,0.028
303,0.02,0.038,0.016
304,0.04,0.039,0.032
305,0.05,0.041,0.042
306,0.039,0.045,0.03
307,0.033,0.048,0.025
308,0.039,0.05,0.034
309,0.067,0.052,0.062
310,0.069,0.055,0.064
311,0.067,0.059,0.061
312,0.054,0.062,0.048
313,0.061,0.065,0.056
314,0.068,0.067,0.061
315,0.079,0.067,0.07
316,0.079,0.068,0.072
317,0.072,0.069,0.067
318,0.084,0.07,0.082
319,0.086,0.07,0.09
320,0.077,0.07,0.088
321,0.078,0.07,0.096
322,0.057,0.071,0.084
323,0.035,0.072,0.069
324,0.062,0.073,0.098
325,0.067,0.072,0.105
326,0.075,0.071,0.109
327,0.066,0.07,0.096
328,0.054,0.07,0.079
329,0.055,0.07,0.073
330,0.073,0.069,0.082
331,0.095,0.068,0.097
332,0.096,0.069,0.093
333,0.088,0.07,0.082
334,0.053,0.072,0.047
335,0.066,0.074,0.06
336,0.089,0.076,0.082
337,0.084,0.08,0.077
338,0.086,0.083,0.077
339,0.082,0.087,0.071
340,0.079,0.09,0.068
341,0.082,0.093,0.07
342,0.092,0.096,0.08
343,0.091,0.099,0.079
344,0.087,0.101,0.076
345,0.084,0.101,0.074
346,0.101,0.102,0.092
347,0.107,0.103,0.101
348,0.109,0.105,0.107
349,0.121,0.106,0.125
350,0.124,0.107,0.136
351,0.128,0.107,0.146
352,0.125,0.107,0.15
353,0.134,0.108,0.164
354,0.12,0.109,0.152
355,0.104,0.11,0.137
356,0.098,0.11,0.129
357,0.11,0.11,0.134
358,0.091,0.111,0.11
359,0.08,0.111,0.092
360,0.091,0.113,0.094
361,0.097,0.114,0.094
362,0.118,0.114,0.111
363,0.12,0.115,0.111
364,0.119,0.115,0.111
365,0.114,0.115,0.104
366,0.105,0.115,0.095
367,0.12,0.115,0.11
368,0.126,0.115,0.118
369,0.126,0.116,0.119
370,0.109,0.116,0.103
371,0.115,0.116,0.108
372,0.128,0.115,0.12
373,0.136,0.114,0.129
374,0.131,0.113,0.125
375,0.11,0.112,0.104
376,0.103,0.109,0.097
377,0.098,0.105,0.095
378,0.106,0.101,0.106
379,0.102,0.096,0.11
380,0.077,0.091,0.094
381,0.062,0.085,0.086
382,0.063,0.08,0.093
383,0.075,0.074,0.107
384,0.076,0.068,0.11
385,0.072,0.062,0.104
386,0.054,0.056,0.081
387,0.047,0.05,0.068
388,0.053,0.045,0.068
389,0.049,0.04,0.056
390,0.038,0.035,0.04
391,0.022,0.031,0.021
392,0.022,0.028,0.018
393,0.03,0.026,0.026
394,0.039,0.024,0.034
395,0.039,0.024,0.033
396,0.022,0.024,0.018
397,0.002,0.026,-0.001
398,0.012,0.03,0.008
399,0.043,0.034,0.037
400,0.049,0.041,0.043
