lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.538,0.599,0.576
2,0.316,0.452,0.359
3,0.211,0.333,0.245
4,0.167,0.239,0.186
5,0.14,0.166,0.142
6,0.123,0.111,0.11
7,0.098,0.072,0.075
8,0.079,0.044,0.049
9,0.083,0.027,0.051
10,0.083,0.018,0.052
11,0.086,0.016,0.057
12,0.062,0.017,0.037
13,0.059,0.022,0.038
14,0.037,0.029,0.018
15,0.037,0.037,0.015
16,0.052,0.045,0.029
17,0.047,0.052,0.024
18,0.031,0.059,0.007
19,0.012,0.064,-0.012
20,0.012,0.067,-0.014
21,0.039,0.069,0.011
22,0.043,0.069,0.019
23,0.059,0.067,0.043
24,0.038,0.064,0.034
25,0.034,0.059,0.047
26,0.031,0.045,0.064
27,0.045,0.039,0.098
28,0.044,0.038,0.118
29,0.034,0.038,0.122
30,0.04,0.037,0.131
31,0.06,0.037,0.135
32,0.065,0.036,0.121
33,0.045,0.038,0.082
34,0.014,0.04,0.034
35,0.011,0.042,0.012
36,0.026,0.043,0.012
37,0.042,0.043,0.016
38,0.036,0.044,0.005
39,0.03,0.045,0.003
40,0.045,0.045,0.021
41,0.045,0.046,0.023
42,0.055,0.047,0.034
43,0.065,0.047,0.041
44,0.059,0.049,0.032
45,0.045,0.052,0.016
46,0.061,0.056,0.029
47,0.067,0.057,0.033
48,0.052,0.058,0.017
49,0.055,0.058,0.02
50,0.049,0.057,0.015
51,0.05,0.057,0.019
52,0.062,0.058,0.037
53,0.087,0.058,0.072
54,0.079,0.057,0.08
55,0.055,0.058,0.076
56,0.034,0.058,0.078
57,0.023,0.057,0.088
58,0.064,0.054,0.14
59,0.061,0.052,0.143
60,0.057,0.051,0.134
61,0.05,0.05,0.11
62,0.059,0.05,0.1
63,0.058,0.048,0.081
64,0.056,0.047,0.063
65,0.026,0.046,0.02
66,0.031,0.045,0.013
67,0.024,0.043,-0.004
68,0.016,0.042,-0.015
69,0.038,0.04,0.007
70,0.06,0.039,0.028
71,0.078,0.04,0.046
72,0.066,0.041,0.037
73,0.061,0.042,0.033
74,0.044,0.044,0.015
75,0.033,0.047,0.003
76,0.035,0.049,0.003
77,0.04,0.052,0.006
78,0.032,0.054,-0.003
79,0.032,0.055,-0.002
80,0.052,0.056,0.018
81,0.051,0.057,0.025
82,0.052,0.058,0.034
83,0.058,0.059,0.053
84,0.058,0.058,0.068
85,0.057,0.057,0.087
86,0.057,0.055,0.106
87,0.077,0.052,0.14
88,0.069,0.05,0.141
89,0.081,0.046,0.151
90,0.072,0.042,0.131
91,0.063,0.038,0.106
92,0.051,0.035,0.079
93,0.023,0.032,0.038
94,0.012,0.03,0.013
95,0.001,0.029,-0.01
96,0.004,0.026,-0.021
97,-0.002,0.023,-0.034
98,0.008,0.02,-0.027
99,0.009,0.018,-0.021
100,0.015,0.016,-0.015
101,0.004,0.015,-0.025
102,0.008,0.015,-0.021
103,-0.004,0.015,-0.031
104,0.019,0.016,-0.014
105,0.03,0.018,-0.006
106,0.024,0.02,-0.012
107,0.037,0.023,-0.002
108,0.038,0.026,-0.004
109,0.042,0.028,0.0
110,0.043,0.032,0.006
111,0.029,0.035,0.003
112,0.039,0.038,0.023
113,0.047,0.04,0.044
114,0.061,0.043,0.072
115,0.035,0.044,0.066
116,0.044,0.045,0.094
117,0.028,0.045,0.094
118,0.04,0.045,0.109
119,0.048,0.044,0.111
120,0.052,0.044,0.101
121,0.039,0.043,0.075
122,0.041,0.042,0.06
123,0.031,0.041,0.032
124,0.038,0.04,0.024
125,0.031,0.039,0.005
126,0.033,0.038,-0.001
127,0.035,0.037,-0.002
128,0.032,0.035,-0.006
129,0.038,0.035,-0.0
130,0.036,0.034,-0.0
131,0.026,0.032,-0.009
132,0.044,0.03,0.007
133,0.042,0.028,0.004
134,0.023,0.026,-0.016
135,0.041,0.024,-0.001
136,0.028,0.021,-0.015
137,-0.001,0.02,-0.043
138,-0.004,0.017,-0.048
139,0.02,0.013,-0.023
140,0.005,0.008,-0.028
141,0.005,0.004,-0.015
142,0.011,-0.0,0.003
143,0.003,-0.003,0.01
144,0.003,-0.006,0.026
145,-0.002,-0.008,0.038
146,-0.008,-0.011,0.049
147,-0.01,-0.014,0.057
148,-0.038,-0.016,0.033
149,-0.022,-0.018,0.038
150,-0.017,-0.019,0.028
151,-0.022,-0.019,0.009
152,-0.017,-0.019,-0.003
153,-0.017,-0.017,-0.017
154,-0.018,-0.014,-0.032
155,-0.01,-0.011,-0.038
156,-0.012,-0.007,-0.049
157,-0.029,-0.003,-0.068
158,-0.02,-0.0,-0.057
159,-0.007,0.003,-0.043
160,0.011,0.006,-0.025
161,0.018,0.01,-0.017
162,0.04,0.013,0.001
163,0.052,0.018,0.012
164,0.027,0.022,-0.011
165,0.018,0.026,-0.019
166,0.012,0.029,-0.026
167,0.024,0.033,-0.016
168,0.036,0.035,-0.006
169,0.044,0.036,0.008
170,0.046,0.036,0.02
171,0.047,0.035,0.031
172,0.046,0.034,0.04
173,0.028,0.032,0.038
174,0.037,0.031,0.062
175,0.02,0.029,0.062
176,0.011,0.026,0.068
177,-0.001,0.024,0.063
178,0.025,0.021,0.083
179,0.018,0.018,0.068
180,0.024,0.014,0.058
181,0.025,0.01,0.043
182,0.022,0.007,0.026
183,0.006,0.005,-0.001
184,-0.0,0.002,-0.019
185,-0.017,0.001,-0.046
186,-0.006,0.001,-0.044
187,-0.004,-0.0,-0.046
188,-0.015,-0.002,-0.056
189,-0.017,-0.004,-0.056
190,-0.008,-0.005,-0.048
191,-0.005,-0.006,-0.044
192,0.004,-0.006,-0.038
193,0.016,-0.004,-0.027
194,0.017,-0.003,-0.024
195,-0.003,-0.002,-0.041
196,-0.01,-0.001,-0.048
197,-0.003,0.001,-0.046
198,-0.014,0.001,-0.055
199,-0.01,0.002,-0.044
200,-0.0,0.002,-0.024
201,0.003,0.001,-0.007
202,0.018,0.001,0.018
203,0.018,0.002,0.033
204,0.005,0.002,0.037
205,-0.001,0.003,0.047
206,0.002,0.002,0.061
207,0.009,0.002,0.074
208,0.001,0.002,0.061
209,-0.009,0.002,0.039
210,0.002,0.003,0.035
211,0.025,0.004,0.041
212,0.014,0.005,0.018
213,0.013,0.006,0.004
214,0.013,0.008,-0.009
215,-0.002,0.012,-0.035
216,-0.007,0.016,-0.047
217,-0.003,0.021,-0.044
218,0.01,0.025,-0.031
219,0.004,0.028,-0.037
220,0.008,0.031,-0.034
221,0.036,0.034,-0.008
222,0.063,0.036,0.017
223,0.051,0.039,0.007
224,0.07,0.042,0.026
225,0.055,0.044,0.012
226,0.045,0.047,0.003
227,0.051,0.049,0.008
228,0.064,0.05,0.025
229,0.053,0.051,0.023
230,0.061,0.052,0.041
231,0.051,0.051,0.045
232,0.049,0.051,0.057
233,0.055,0.049,0.077
234,0.065,0.047,0.103
235,0.054,0.046,0.107
236,0.035,0.045,0.098
237,0.018,0.043,0.084
238,0.004,0.04,0.062
239,0.012,0.037,0.054
240,0.032,0.035,0.054
241,0.023,0.032,0.029
242,0.037,0.028,0.027
243,0.035,0.025,0.014
244,0.043,0.021,0.01
245,0.048,0.019,0.003
246,0.022,0.018,-0.024
247,0.007,0.018,-0.036
248,0.018,0.017,-0.023
249,0.022,0.017,-0.017
250,0.014,0.017,-0.025
251,0.013,0.018,-0.022
252,0.003,0.02,-0.03
253,0.02,0.02,-0.013
254,0.037,0.02,-0.0
255,0.026,0.02,-0.012
256,0.015,0.019,-0.024
257,0.017,0.02,-0.024
258,-0.005,0.02,-0.038
259,-0.013,0.019,-0.035
260,0.002,0.018,-0.008
261,0.014,0.015,0.017
262,0.016,0.012,0.034
263,0.013,0.009,0.048
264,0.034,0.007,0.085
265,0.047,0.005,0.111
266,0.042,0.002,0.114
267,0.03,0.0,0.096
268,0.011,-0.003,0.064
269,-0.021,-0.006,0.018
270,-0.039,-0.009,-0.015
271,-0.032,-0.013,-0.023
272,-0.024,-0.015,-0.03
273,-0.04,-0.017,-0.055
274,-0.032,-0.019,-0.055
275,-0.025,-0.021,-0.053
276,-0.019,-0.023,-0.047
277,-0.003,-0.023,-0.032
278,-0.017,-0.022,-0.045
279,-0.035,-0.021,-0.063
280,-0.043,-0.019,-0.069
281,-0.034,-0.017,-0.059
282,-0.016,-0.013,-0.042
283,-0.003,-0.008,-0.029
284,0.002,-0.004,-0.022
285,0.018,0.0,-0.009
286,0.015,0.005,-0.016
287,0.024,0.01,-0.006
288,0.017,0.016,-0.005
289,0.009,0.022,-0.001
290,0.019,0.028,0.022
291,0.032,0.032,0.049
292,0.039,0.035,0.073
293,0.037,0.036,0.09
294,0.042,0.038,0.112
295,0.039,0.039,0.119
296,0.043,0.042,0.125
297,0.056,0.043,0.126
298,0.079,0.043,0.129
299,0.055,0.042,0.088
300,0.034,0.042,0.049
301,0.017,0.042,0.017
302,0.024,0.04,0.012
303,0.019,0.038,-0.001
304,0.025,0.035,-0.002
305,0.017,0.035,-0.01
306,0.031,0.034,0.002
307,0.057,0.033,0.024
308,0.074,0.032,0.04
309,0.038,0.03,0.006
310,0.027,0.028,-0.001
311,0.009,0.026,-0.016
312,0.005,0.025,-0.021
313,0.014,0.025,-0.013
314,0.025,0.025,-0.003
315,0.041,0.026,0.011
316,0.029,0.028,-0.001
317,0.024,0.028,-0.003
318,0.019,0.029,-0.0
319,0.02,0.029,0.012
320,0.029,0.028,0.036
321,0.045,0.028,0.069
322,0.036,0.028,0.079
323,0.033,0.028,0.095
324,0.014,0.027,0.093
325,0.025,0.026,0.108
326,0.037,0.025,0.113
327,0.024,0.025,0.086
328,0.011,0.025,0.056
329,0.017,0.026,0.044
330,0.049,0.026,0.054
331,0.058,0.026,0.047
332,0.042,0.027,0.021
333,0.02,0.026,-0.005
334,0.008,0.023,-0.018
335,-0.005,0.021,-0.027
336,0.004,0.019,-0.018
337,-0.008,0.019,-0.027
338,0.011,0.02,-0.008
339,0.023,0.021,0.002
340,0.024,0.02,0.004
341,0.038,0.02,0.015
342,0.038,0.019,0.016
343,0.034,0.019,0.014
344,0.04,0.019,0.018
345,0.006,0.019,-0.017
346,-0.004,0.018,-0.029
347,0.014,0.017,-0.006
348,0.015,0.016,0.005
349,0.013,0.014,0.017
350,0.018,0.014,0.037
351,0.006,0.012,0.045
352,0.013,0.01,0.072
353,0.016,0.009,0.095
354,0.026,0.008,0.115
355,0.014,0.009,0.105
356,0.017,0.009,0.093
357,0.027,0.008,0.082
358,0.014,0.01,0.048
359,-0.009,0.012,0.007
360,-0.016,0.014,-0.016
361,-0.01,0.016,-0.022
362,0.006,0.017,-0.016
363,0.029,0.02,-0.0
364,0.017,0.023,-0.011
365,0.013,0.027,-0.013
366,0.019,0.03,-0.007
367,0.017,0.032,-0.007
368,0.033,0.033,0.006
369,0.049,0.034,0.022
370,0.055,0.034,0.032
371,0.046,0.035,0.023
372,0.054,0.035,0.032
373,0.068,0.036,0.043
374,0.065,0.036,0.038
375,0.068,0.036,0.039
376,0.039,0.035,0.015
377,0.029,0.034,0.015
378,0.033,0.033,0.029
379,0.015,0.033,0.029
380,-0.002,0.032,0.033
381,-0.0,0.031,0.052
382,-0.002,0.031,0.069
383,0.034,0.031,0.115
384,0.055,0.031,0.137
385,0.051,0.031,0.127
386,0.034,0.032,0.094
387,0.015,0.033,0.058
388,0.017,0.034,0.041
389,0.027,0.035,0.032
390,0.046,0.036,0.034
391,0.054,0.037,0.032
392,0.045,0.037,0.018
393,0.039,0.037,0.013
394,0.048,0.036,0.023
395,0.037,0.034,0.014
396,0.033,0.031,0.011
397,0.016,0.026,-0.005
398,0.012,0.018,-0.008
399,0.002,0.009,-0.018
400,0.001,-0.004,-0.02
