lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.521,0.592,0.526
2,0.321,0.439,0.325
3,0.207,0.317,0.21
4,0.152,0.221,0.152
5,0.115,0.148,0.112
6,0.107,0.094,0.103
7,0.087,0.057,0.084
8,0.054,0.032,0.053
9,0.039,0.018,0.039
10,0.051,0.013,0.052
11,0.059,0.013,0.061
12,0.062,0.018,0.065
13,0.063,0.026,0.066
14,0.079,0.036,0.084
15,0.089,0.046,0.094
16,0.09,0.056,0.094
17,0.061,0.064,0.063
18,0.051,0.072,0.053
19,0.053,0.077,0.055
20,0.06,0.081,0.059
21,0.048,0.082,0.044
22,0.035,0.081,0.029
23,0.016,0.078,0.012
24,0.038,0.073,0.034
25,0.025,0.067,0.022
26,0.023,0.052,0.025
27,0.04,0.045,0.045
28,0.043,0.041,0.051
29,0.031,0.038,0.041
30,0.039,0.036,0.048
31,0.039,0.035,0.048
32,0.027,0.033,0.031
33,0.025,0.031,0.027
34,0.026,0.03,0.025
35,0.029,0.029,0.026
36,0.037,0.03,0.035
37,0.039,0.031,0.038
38,0.042,0.032,0.044
39,0.043,0.032,0.047
40,0.052,0.032,0.055
41,0.042,0.032,0.046
42,0.033,0.03,0.038
43,0.002,0.029,0.01
44,0.014,0.029,0.023
45,0.024,0.028,0.031
46,0.014,0.026,0.019
47,0.023,0.024,0.025
48,0.033,0.021,0.034
49,0.026,0.02,0.025
50,0.005,0.018,0.002
51,0.013,0.017,0.008
52,0.029,0.016,0.024
53,0.013,0.016,0.008
54,0.025,0.015,0.021
55,0.028,0.017,0.025
56,0.026,0.018,0.026
57,0.024,0.019,0.025
58,0.023,0.022,0.027
59,0.013,0.024,0.02
60,0.005,0.026,0.012
61,0.008,0.028,0.014
62,0.027,0.03,0.03
63,0.034,0.031,0.033
64,0.028,0.033,0.026
65,0.02,0.035,0.016
66,0.034,0.037,0.031
67,0.04,0.038,0.04
68,0.041,0.039,0.042
69,0.055,0.041,0.057
70,0.067,0.043,0.071
71,0.072,0.044,0.078
72,0.069,0.044,0.077
73,0.041,0.045,0.05
74,0.041,0.044,0.05
75,0.039,0.043,0.047
76,0.032,0.043,0.037
77,0.021,0.042,0.025
78,0.02,0.04,0.021
79,0.012,0.038,0.009
80,0.029,0.034,0.024
81,0.034,0.03,0.027
82,0.038,0.027,0.031
83,0.048,0.023,0.041
84,0.036,0.019,0.031
85,0.035,0.016,0.032
86,0.026,0.013,0.025
87,0.006,0.011,0.007
88,-0.005,0.009,-0.001
89,-0.002,0.006,0.003
90,0.0,0.005,0.005
91,-0.001,0.005,0.002
92,-0.009,0.005,-0.009
93,0.011,0.005,0.008
94,-0.001,0.006,-0.007
95,0.014,0.006,0.007
96,0.005,0.007,-0.001
97,-0.002,0.009,-0.007
98,-0.0,0.01,-0.004
99,-0.006,0.014,-0.009
100,0.023,0.016,0.021
101,0.034,0.018,0.033
102,0.03,0.02,0.031
103,0.039,0.023,0.041
104,0.031,0.027,0.035
105,0.02,0.031,0.023
106,0.026,0.035,0.028
107,0.041,0.038,0.04
108,0.036,0.041,0.034
109,0.034,0.042,0.029
110,0.039,0.042,0.031
111,0.05,0.041,0.041
112,0.043,0.04,0.035
113,0.048,0.039,0.041
114,0.041,0.038,0.036
115,0.053,0.036,0.051
116,0.054,0.035,0.054
117,0.052,0.034,0.053
118,0.023,0.032,0.025
119,0.028,0.03,0.03
120,-0.011,0.029,-0.009
121,0.003,0.027,0.002
122,0.019,0.024,0.015
123,0.026,0.022,0.019
124,0.047,0.02,0.038
125,0.024,0.019,0.014
126,0.004,0.017,-0.002
127,0.0,0.014,-0.004
128,0.002,0.013,-0.001
129,0.009,0.011,0.008
130,0.016,0.011,0.015
131,0.026,0.012,0.025
132,0.021,0.015,0.023
133,0.035,0.017,0.038
134,0.03,0.02,0.034
135,0.04,0.024,0.042
136,0.017,0.027,0.017
137,0.024,0.03,0.022
138,0.016,0.033,0.012
139,0.012,0.036,0.005
140,0.008,0.039,-0.0
141,0.03,0.041,0.022
142,0.035,0.041,0.025
143,0.036,0.039,0.027
144,0.041,0.038,0.035
145,0.06,0.036,0.057
146,0.063,0.037,0.06
147,0.049,0.037,0.049
148,0.059,0.035,0.058
149,0.076,0.034,0.074
150,0.06,0.031,0.057
151,0.028,0.028,0.024
152,0.014,0.027,0.006
153,0.02,0.025,0.01
154,-0.004,0.024,-0.016
155,-0.008,0.022,-0.02
156,-0.003,0.02,-0.013
157,0.011,0.018,0.004
158,-0.003,0.017,-0.006
159,-0.001,0.015,-0.003
160,0.008,0.014,0.007
161,0.009,0.012,0.01
162,-0.007,0.011,-0.003
163,0.017,0.009,0.022
164,0.031,0.008,0.033
165,0.032,0.006,0.032
166,0.035,0.006,0.031
167,0.029,0.004,0.023
168,0.008,0.004,0.0
169,0.004,0.005,-0.007
170,0.004,0.007,-0.01
171,0.015,0.01,0.001
172,0.02,0.011,0.01
173,0.005,0.013,-0.002
174,0.001,0.014,-0.004
175,-0.003,0.014,-0.006
176,-0.001,0.014,-0.003
177,0.016,0.016,0.015
178,0.021,0.017,0.02
179,0.004,0.016,0.002
180,0.003,0.017,-0.001
181,0.01,0.018,0.002
182,0.011,0.02,0.0
183,0.003,0.021,-0.009
184,0.017,0.024,0.006
185,0.039,0.027,0.031
186,0.05,0.029,0.044
187,0.057,0.03,0.055
188,0.07,0.033,0.069
189,0.064,0.035,0.064
190,0.05,0.037,0.051
191,0.037,0.038,0.04
192,-0.008,0.037,-0.004
193,0.008,0.037,0.01
194,0.014,0.035,0.014
195,0.032,0.034,0.03
196,0.045,0.031,0.044
197,0.028,0.027,0.025
198,0.016,0.023,0.01
199,0.028,0.02,0.02
200,0.011,0.016,0.001
201,0.022,0.014,0.011
202,0.049,0.012,0.042
203,0.028,0.01,0.025
204,0.003,0.008,0.003
205,0.001,0.007,0.003
206,-0.011,0.007,-0.009
207,-0.009,0.006,-0.008
208,-0.007,0.006,-0.008
209,0.007,0.007,0.004
210,0.007,0.007,-0.0
211,-0.002,0.006,-0.012
212,-0.015,0.005,-0.026
213,-0.007,0.004,-0.019
214,-0.015,0.003,-0.027
215,0.013,0.004,0.004
216,0.022,0.004,0.015
217,0.026,0.005,0.022
218,0.038,0.007,0.035
219,0.035,0.009,0.034
220,0.031,0.011,0.032
221,0.023,0.013,0.025
222,0.002,0.014,0.005
223,-0.002,0.016,-0.001
224,-0.003,0.018,-0.002
225,-0.016,0.018,-0.016
226,0.002,0.017,0.002
227,-0.007,0.016,-0.009
228,-0.008,0.013,-0.012
229,0.005,0.011,-0.001
230,0.024,0.009,0.017
231,0.023,0.008,0.018
232,0.041,0.006,0.038
233,0.038,0.005,0.037
234,0.054,0.002,0.055
235,0.025,-0.0,0.027
236,0.002,-0.002,0.003
237,-0.028,-0.004,-0.026
238,-0.043,-0.005,-0.041
239,-0.037,-0.006,-0.038
240,-0.013,-0.005,-0.018
241,-0.008,-0.005,-0.015
242,-0.012,-0.005,-0.021
243,-0.011,-0.005,-0.019
244,-0.024,-0.005,-0.031
245,-0.032,-0.006,-0.037
246,-0.009,-0.006,-0.012
247,0.001,-0.008,-0.001
248,0.009,-0.008,0.008
249,0.021,-0.008,0.023
250,0.019,-0.008,0.023
251,-0.007,-0.007,-0.001
252,-0.004,-0.006,0.002
253,-0.019,-0.005,-0.015
254,-0.009,-0.003,-0.006
255,-0.005,-0.0,-0.003
256,0.012,0.002,0.013
257,0.019,0.004,0.019
258,0.014,0.005,0.013
259,-0.002,0.005,-0.005
260,-0.003,0.005,-0.006
261,0.001,0.004,-0.0
262,0.001,0.004,0.002
263,-0.001,0.005,0.001
264,-0.008,0.006,-0.004
265,-0.005,0.007,-0.002
266,0.0,0.007,0.002
267,0.003,0.007,0.003
268,0.001,0.006,-0.002
269,0.017,0.006,0.012
270,0.017,0.006,0.011
271,0.023,0.006,0.015
272,0.006,0.007,-0.001
273,0.009,0.007,0.003
274,0.016,0.007,0.011
275,0.007,0.006,0.004
276,0.013,0.004,0.013
277,0.009,0.004,0.012
278,-0.004,0.004,0.003
279,-0.003,0.004,0.006
280,0.003,0.004,0.013
281,0.008,0.003,0.016
282,0.0,0.001,0.006
283,-0.021,-0.001,-0.016
284,-0.023,-0.004,-0.02
285,-0.014,-0.006,-0.011
286,-0.008,-0.007,-0.007
287,-0.011,-0.009,-0.012
288,0.005,-0.01,0.001
289,-0.003,-0.01,-0.008
290,0.005,-0.011,-0.0
291,0.016,-0.011,0.013
292,-0.005,-0.01,-0.006
293,-0.019,-0.009,-0.017
294,-0.006,-0.008,-0.002
295,-0.009,-0.007,-0.005
296,-0.013,-0.005,-0.008
297,-0.009,-0.003,-0.006
298,0.001,0.0,0.002
299,-0.014,0.005,-0.016
300,-0.013,0.009,-0.016
301,-0.011,0.014,-0.016
302,0.015,0.017,0.01
303,0.034,0.021,0.029
304,0.03,0.025,0.027
305,0.041,0.03,0.04
306,0.052,0.034,0.053
307,0.042,0.038,0.044
308,0.034,0.04,0.038
309,0.032,0.043,0.038
310,0.044,0.045,0.051
311,0.049,0.047,0.056
312,0.054,0.048,0.06
313,0.067,0.05,0.072
314,0.068,0.05,0.072
315,0.057,0.051,0.06
316,0.071,0.053,0.072
317,0.062,0.054,0.061
318,0.061,0.055,0.056
319,0.057,0.056,0.052
320,0.037,0.056,0.033
321,0.025,0.057,0.024
322,0.028,0.057,0.032
323,0.029,0.057,0.036
324,0.057,0.056,0.065
325,0.051,0.055,0.058
326,0.057,0.056,0.063
327,0.05,0.056,0.052
328,0.042,0.054,0.041
329,0.034,0.05,0.03
330,0.06,0.048,0.054
331,0.08,0.045,0.072
332,0.086,0.041,0.078
333,0.073,0.039,0.068
334,0.072,0.037,0.068
335,0.062,0.036,0.061
336,0.041,0.036,0.042
337,0.034,0.036,0.036
338,0.009,0.036,0.014
339,-0.004,0.035,0.003
340,-0.008,0.034,-0.0
341,0.008,0.033,0.015
342,0.009,0.032,0.015
343,0.02,0.029,0.025
344,0.008,0.025,0.012
345,0.01,0.021,0.011
346,0.018,0.018,0.017
347,0.024,0.017,0.021
348,0.028,0.016,0.024
349,0.023,0.015,0.019
350,0.03,0.014,0.028
351,0.071,0.012,0.071
352,0.068,0.011,0.072
353,0.033,0.01,0.04
354,0.007,0.01,0.016
355,0.008,0.011,0.016
356,0.007,0.011,0.012
357,-0.023,0.011,-0.02
358,-0.02,0.009,-0.021
359,-0.019,0.007,-0.022
360,-0.023,0.005,-0.026
361,-0.018,0.003,-0.019
362,-0.008,0.0,-0.008
363,-0.001,-0.003,-0.0
364,-0.016,-0.005,-0.014
365,0.01,-0.005,0.013
366,0.023,-0.005,0.026
367,0.022,-0.006,0.028
368,0.015,-0.005,0.022
369,-0.003,-0.007,0.005
370,-0.032,-0.008,-0.024
371,-0.018,-0.008,-0.012
372,0.012,-0.007,0.016
373,0.012,-0.005,0.015
374,-0.008,-0.004,-0.005
375,0.002,-0.001,0.002
376,0.001,-0.002,-0.002
377,-0.017,-0.002,-0.023
378,-0.021,-0.003,-0.026
379,-0.002,-0.003,-0.005
380,0.004,-0.004,0.004
381,-0.001,-0.004,0.002
382,0.001,-0.004,0.007
383,-0.011,-0.004,-0.002
384,-0.004,-0.004,0.007
385,-0.013,-0.004,-0.002
386,-0.002,-0.004,0.007
387,-0.002,-0.003,0.005
388,-0.013,-0.002,-0.01
389,-0.007,-0.001,-0.007
390,0.007,-0.0,0.007
391,0.01,0.001,0.01
392,0.022,0.002,0.024
393,0.053,0.003,0.056
394,0.002,0.004,0.007
395,-0.016,0.005,-0.01
396,-0.031,0.005,-0.026
397,-0.015,0.004,-0.009
398,0.002,0.003,0.01
399,0.005,0.001,0.013
400,0.014,-0.003,0.019
