lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.464,0.547,0.481
2,0.242,0.391,0.26
3,0.146,0.268,0.161
4,0.093,0.173,0.105
5,0.059,0.102,0.066
6,0.048,0.051,0.05
7,0.035,0.016,0.032
8,0.031,-0.004,0.025
9,0.034,-0.014,0.024
10,0.064,-0.016,0.051
11,0.064,-0.012,0.048
12,0.062,-0.003,0.047
13,0.073,0.008,0.061
14,0.056,0.021,0.047
15,0.039,0.034,0.03
16,0.041,0.046,0.031
17,0.022,0.056,0.011
18,0.023,0.065,0.01
19,0.027,0.071,0.015
20,0.032,0.074,0.021
21,0.056,0.075,0.045
22,0.06,0.073,0.051
23,0.035,0.069,0.03
24,0.035,0.063,0.036
25,0.043,0.055,0.051
26,0.01,0.036,0.027
27,0.009,0.027,0.034
28,0.016,0.022,0.049
29,0.009,0.017,0.047
30,-0.009,0.012,0.03
31,-0.014,0.009,0.017
32,0.023,0.008,0.045
33,0.017,0.008,0.033
34,0.012,0.009,0.022
35,0.009,0.011,0.014
36,0.013,0.011,0.013
37,0.031,0.012,0.027
38,0.03,0.013,0.023
39,0.021,0.013,0.013
40,-0.002,0.013,-0.012
41,-0.012,0.014,-0.022
42,-0.014,0.014,-0.023
43,-0.011,0.015,-0.018
44,0.016,0.016,0.008
45,0.025,0.017,0.016
46,0.032,0.017,0.022
47,0.049,0.016,0.035
48,0.016,0.016,0.002
49,0.019,0.015,0.007
50,0.02,0.015,0.009
51,0.024,0.013,0.015
52,0.038,0.012,0.033
53,0.037,0.011,0.039
54,0.014,0.009,0.024
55,-0.011,0.008,0.007
56,-0.022,0.007,0.001
57,-0.017,0.008,0.013
58,-0.003,0.007,0.032
59,-0.002,0.007,0.032
60,0.014,0.007,0.045
61,-0.007,0.008,0.019
62,-0.007,0.008,0.014
63,0.009,0.008,0.024
64,0.031,0.009,0.038
65,0.016,0.011,0.016
66,0.012,0.014,0.008
67,0.02,0.017,0.012
68,0.033,0.02,0.021
69,0.034,0.023,0.019
70,0.018,0.025,0.002
71,0.016,0.027,0.001
72,0.012,0.029,0.0
73,0.027,0.029,0.017
74,0.03,0.031,0.021
75,0.052,0.033,0.041
76,0.051,0.036,0.038
77,0.038,0.037,0.024
78,0.033,0.037,0.02
79,0.04,0.036,0.028
80,0.042,0.034,0.031
81,0.032,0.033,0.023
82,0.034,0.032,0.03
83,0.035,0.031,0.036
84,0.029,0.029,0.037
85,0.026,0.027,0.042
86,0.015,0.025,0.038
87,-0.011,0.025,0.02
88,-0.004,0.025,0.029
89,0.012,0.024,0.043
90,0.017,0.021,0.045
91,0.05,0.017,0.069
92,0.062,0.015,0.076
93,0.036,0.012,0.043
94,0.01,0.01,0.01
95,0.017,0.007,0.01
96,0.005,0.005,-0.005
97,-0.006,0.004,-0.017
98,-0.032,0.003,-0.044
99,-0.023,0.003,-0.036
100,0.008,0.004,-0.009
101,0.024,0.005,0.006
102,0.017,0.006,-0.0
103,0.004,0.008,-0.013
104,0.009,0.01,-0.008
105,-0.004,0.011,-0.021
106,0.006,0.011,-0.013
107,0.007,0.011,-0.011
108,-0.004,0.01,-0.021
109,-0.005,0.008,-0.02
110,-0.017,0.007,-0.028
111,0.0,0.006,-0.007
112,0.021,0.005,0.019
113,0.053,0.006,0.056
114,0.054,0.008,0.063
115,0.036,0.009,0.05
116,0.003,0.01,0.024
117,0.006,0.011,0.032
118,0.02,0.011,0.048
119,0.018,0.01,0.045
120,0.004,0.009,0.026
121,-0.014,0.008,0.004
122,-0.008,0.007,0.004
123,-0.022,0.006,-0.017
124,-0.029,0.007,-0.029
125,-0.023,0.009,-0.028
126,-0.016,0.01,-0.025
127,0.013,0.01,0.001
128,0.024,0.01,0.008
129,0.04,0.01,0.02
130,0.036,0.009,0.014
131,0.032,0.008,0.011
132,0.025,0.005,0.004
133,0.025,0.003,0.003
134,0.006,0.002,-0.015
135,-0.0,0.003,-0.021
136,0.005,0.004,-0.017
137,-0.009,0.006,-0.028
138,0.007,0.008,-0.01
139,0.018,0.009,0.002
140,-0.016,0.01,-0.028
141,-0.006,0.011,-0.012
142,0.013,0.012,0.013
143,0.015,0.013,0.021
144,0.012,0.012,0.024
145,0.004,0.01,0.022
146,0.002,0.009,0.025
147,-0.015,0.009,0.012
148,-0.018,0.009,0.009
149,-0.014,0.009,0.01
150,0.008,0.011,0.027
151,0.032,0.012,0.044
152,0.026,0.012,0.033
153,0.039,0.01,0.039
154,0.057,0.008,0.051
155,0.057,0.006,0.047
156,0.028,0.003,0.015
157,-0.001,0.0,-0.015
158,-0.018,-0.002,-0.034
159,-0.032,-0.007,-0.052
160,-0.011,-0.01,-0.032
161,-0.048,-0.013,-0.069
162,-0.041,-0.016,-0.062
163,-0.038,-0.018,-0.059
164,-0.027,-0.022,-0.049
165,-0.019,-0.026,-0.042
166,-0.014,-0.029,-0.038
167,-0.014,-0.031,-0.036
168,-0.034,-0.034,-0.053
169,-0.046,-0.037,-0.06
170,-0.054,-0.039,-0.063
171,-0.056,-0.04,-0.059
172,-0.042,-0.039,-0.039
173,-0.036,-0.037,-0.027
174,-0.031,-0.034,-0.017
175,0.005,-0.03,0.024
176,0.014,-0.026,0.038
177,-0.015,-0.023,0.012
178,-0.03,-0.019,-0.004
179,-0.037,-0.016,-0.014
180,-0.03,-0.014,-0.014
181,-0.027,-0.012,-0.018
182,-0.016,-0.011,-0.012
183,-0.006,-0.009,-0.007
184,-0.023,-0.008,-0.028
185,-0.004,-0.006,-0.014
186,-0.007,-0.005,-0.022
187,0.011,-0.002,-0.007
188,0.023,0.001,0.001
189,0.025,0.003,0.001
190,0.003,0.005,-0.018
191,0.005,0.006,-0.016
192,0.015,0.006,-0.007
193,0.004,0.005,-0.018
194,-0.011,0.004,-0.033
195,-0.024,0.004,-0.047
196,-0.023,0.003,-0.043
197,0.006,0.002,-0.01
198,0.02,0.0,0.005
199,0.008,-0.001,-0.005
200,0.015,-0.003,0.006
201,0.003,-0.004,-0.001
202,-0.007,-0.007,-0.004
203,-0.012,-0.009,-0.002
204,-0.023,-0.011,-0.005
205,-0.002,-0.012,0.022
206,0.002,-0.012,0.03
207,-0.005,-0.012,0.022
208,-0.019,-0.013,0.006
209,-0.024,-0.013,-0.005
210,-0.033,-0.013,-0.02
211,-0.046,-0.013,-0.037
212,-0.015,-0.013,-0.012
213,-0.007,-0.013,-0.011
214,-0.013,-0.012,-0.022
215,-0.012,-0.011,-0.026
216,-0.018,-0.009,-0.036
217,0.008,-0.007,-0.013
218,0.011,-0.006,-0.013
219,0.007,-0.005,-0.015
220,0.013,-0.003,-0.009
221,0.014,-0.0,-0.008
222,0.01,0.003,-0.012
223,-0.01,0.004,-0.034
224,-0.012,0.005,-0.036
225,-0.016,0.006,-0.038
226,0.005,0.007,-0.012
227,0.007,0.007,-0.008
228,-0.004,0.007,-0.015
229,0.002,0.007,-0.006
230,0.01,0.009,0.006
231,0.026,0.01,0.027
232,0.026,0.01,0.033
233,0.027,0.009,0.04
234,0.025,0.008,0.043
235,0.014,0.006,0.037
236,-0.001,0.005,0.026
237,-0.016,0.005,0.01
238,-0.021,0.005,0.001
239,-0.014,0.004,0.003
240,-0.008,0.003,0.003
241,-0.002,0.003,0.005
242,0.023,0.002,0.023
243,0.01,0.0,0.004
244,-0.008,-0.002,-0.018
245,0.003,-0.005,-0.011
246,0.013,-0.008,-0.003
247,0.006,-0.01,-0.011
248,-0.007,-0.012,-0.025
249,-0.009,-0.014,-0.027
250,-0.004,-0.014,-0.024
251,-0.01,-0.014,-0.031
252,-0.016,-0.013,-0.037
253,-0.035,-0.01,-0.056
254,-0.052,-0.007,-0.072
255,-0.012,-0.004,-0.03
256,0.008,-0.0,-0.008
257,0.015,0.003,0.001
258,0.004,0.006,-0.007
259,0.002,0.008,-0.005
260,-0.013,0.01,-0.013
261,-0.009,0.01,-0.001
262,0.007,0.011,0.02
263,0.008,0.013,0.026
264,0.034,0.017,0.056
265,0.042,0.02,0.068
266,0.047,0.023,0.073
267,0.055,0.026,0.079
268,0.056,0.028,0.075
269,0.037,0.03,0.05
270,0.025,0.032,0.034
271,0.038,0.034,0.042
272,0.032,0.034,0.032
273,0.032,0.033,0.025
274,0.008,0.032,-0.002
275,0.005,0.03,-0.007
276,-0.006,0.027,-0.02
277,0.011,0.025,-0.004
278,0.024,0.022,0.008
279,0.021,0.021,0.005
280,0.014,0.021,-0.001
281,0.036,0.021,0.019
282,0.036,0.021,0.019
283,0.051,0.021,0.031
284,0.046,0.02,0.028
285,0.037,0.018,0.022
286,0.002,0.017,-0.011
287,-0.013,0.017,-0.024
288,-0.003,0.016,-0.01
289,0.012,0.015,0.009
290,0.008,0.014,0.012
291,0.001,0.012,0.012
292,-0.011,0.009,0.006
293,0.005,0.007,0.026
294,0.023,0.004,0.048
295,0.012,0.001,0.04
296,0.028,-0.002,0.056
297,0.026,-0.006,0.051
298,0.009,-0.01,0.032
299,0.006,-0.013,0.022
300,-0.007,-0.014,0.005
301,-0.033,-0.015,-0.026
302,-0.025,-0.013,-0.026
303,-0.044,-0.012,-0.05
304,-0.047,-0.012,-0.055
305,-0.043,-0.011,-0.053
306,-0.038,-0.009,-0.05
307,-0.012,-0.008,-0.026
308,0.008,-0.007,-0.006
309,0.0,-0.006,-0.01
310,0.003,-0.005,-0.007
311,-0.003,-0.005,-0.013
312,0.014,-0.004,0.004
313,0.017,-0.003,0.005
314,0.003,-0.002,-0.009
315,0.006,-0.001,-0.006
316,0.003,-0.0,-0.007
317,0.01,0.0,0.002
318,0.026,0.002,0.021
319,0.023,0.004,0.024
320,0.017,0.006,0.024
321,0.019,0.009,0.032
322,-0.009,0.012,0.012
323,-0.021,0.014,0.006
324,-0.023,0.015,0.01
325,-0.006,0.014,0.029
326,0.0,0.013,0.032
327,0.029,0.014,0.054
328,0.021,0.014,0.039
329,0.005,0.015,0.018
330,0.007,0.016,0.015
331,0.017,0.018,0.02
332,0.015,0.021,0.012
333,0.012,0.024,0.006
334,0.05,0.027,0.04
335,0.055,0.03,0.045
336,0.042,0.033,0.03
337,0.065,0.036,0.052
338,0.046,0.037,0.036
339,0.046,0.038,0.035
340,0.045,0.038,0.033
341,0.044,0.038,0.032
342,0.023,0.039,0.009
343,0.007,0.04,-0.007
344,-0.004,0.039,-0.016
345,-0.001,0.037,-0.01
346,0.027,0.035,0.018
347,0.066,0.032,0.06
348,0.069,0.03,0.067
349,0.057,0.029,0.06
350,0.028,0.027,0.038
351,0.019,0.025,0.036
352,0.034,0.023,0.057
353,0.02,0.019,0.05
354,0.015,0.017,0.05
355,0.002,0.016,0.037
356,-0.001,0.014,0.028
357,-0.011,0.013,0.012
358,0.006,0.012,0.023
359,0.014,0.013,0.027
360,0.024,0.012,0.032
361,0.029,0.012,0.03
362,0.027,0.012,0.024
363,0.023,0.011,0.017
364,0.006,0.011,-0.001
365,-0.01,0.011,-0.019
366,-0.012,0.01,-0.024
367,0.0,0.008,-0.011
368,0.032,0.009,0.021
369,0.01,0.01,0.001
370,0.004,0.012,-0.004
371,0.003,0.014,-0.006
372,0.018,0.017,0.006
373,0.024,0.019,0.013
374,0.036,0.02,0.027
375,0.025,0.021,0.018
376,0.021,0.022,0.016
377,0.019,0.022,0.017
378,0.004,0.022,0.006
379,0.022,0.022,0.03
380,0.029,0.022,0.045
381,0.017,0.021,0.04
382,0.006,0.019,0.035
383,0.004,0.017,0.036
384,0.019,0.015,0.052
385,0.014,0.012,0.044
386,0.011,0.009,0.035
387,0.007,0.006,0.024
388,0.008,0.002,0.02
389,0.019,-0.002,0.026
390,0.009,-0.005,0.012
391,-0.0,-0.009,-0.001
392,-0.022,-0.012,-0.026
393,-0.009,-0.015,-0.015
394,-0.017,-0.017,-0.025
395,-0.02,-0.018,-0.03
396,-0.046,-0.018,-0.056
397,-0.031,-0.017,-0.038
398,-0.019,-0.013,-0.026
399,0.004,-0.008,-0.005
400,0.013,0.001,0.003
