lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.509,0.585,0.657
2,0.305,0.441,0.472
3,0.207,0.324,0.338
4,0.144,0.232,0.229
5,0.122,0.16,0.146
6,0.102,0.106,0.072
7,0.101,0.067,0.021
8,0.091,0.039,-0.02
9,0.084,0.022,-0.043
10,0.092,0.013,-0.04
11,0.078,0.01,-0.052
12,0.055,0.012,-0.065
13,0.037,0.017,-0.075
14,0.039,0.024,-0.073
15,0.046,0.032,-0.069
16,0.037,0.04,-0.07
17,0.034,0.048,-0.074
18,0.026,0.055,-0.084
19,0.034,0.06,-0.082
20,0.045,0.064,-0.074
21,0.041,0.066,-0.066
22,0.031,0.067,-0.051
23,0.01,0.065,-0.029
24,-0.005,0.062,0.013
25,0.02,0.058,0.093
26,0.031,0.042,0.172
27,0.033,0.036,0.237
28,0.051,0.032,0.302
29,0.073,0.031,0.345
30,0.06,0.03,0.338
31,0.049,0.029,0.297
32,0.053,0.028,0.244
33,0.012,0.026,0.15
34,0.005,0.025,0.08
35,0.009,0.022,0.021
36,0.006,0.02,-0.033
37,0.026,0.017,-0.061
38,0.018,0.014,-0.087
39,-0.003,0.012,-0.114
40,0.002,0.01,-0.113
41,-0.013,0.006,-0.12
42,-0.012,0.003,-0.114
43,0.007,0.001,-0.096
44,0.013,0.0,-0.088
45,0.004,-0.002,-0.092
46,-0.001,-0.004,-0.091
47,-0.008,-0.007,-0.099
48,0.017,-0.008,-0.088
49,0.012,-0.007,-0.095
50,-0.017,-0.005,-0.107
51,-0.014,-0.002,-0.09
52,-0.007,0.001,-0.058
53,-0.014,0.004,-0.016
54,0.007,0.008,0.056
55,0.017,0.01,0.129
56,0.013,0.012,0.193
57,0.013,0.012,0.254
58,-0.002,0.012,0.284
59,0.004,0.014,0.3
60,0.003,0.016,0.284
61,0.023,0.017,0.253
62,0.02,0.017,0.19
63,0.024,0.016,0.126
64,0.041,0.015,0.075
65,0.029,0.013,0.009
66,0.004,0.012,-0.055
67,0.01,0.01,-0.086
68,0.018,0.007,-0.099
69,0.036,0.004,-0.095
70,0.021,0.001,-0.109
71,-0.004,-0.001,-0.125
72,-0.018,-0.003,-0.125
73,-0.026,-0.004,-0.123
74,-0.027,-0.006,-0.125
75,-0.021,-0.009,-0.116
76,-0.018,-0.012,-0.109
77,-0.014,-0.015,-0.107
78,-0.033,-0.017,-0.122
79,-0.022,-0.018,-0.114
80,-0.002,-0.019,-0.093
81,-0.017,-0.019,-0.081
82,-0.033,-0.019,-0.059
83,-0.032,-0.019,-0.011
84,-0.013,-0.017,0.059
85,-0.004,-0.015,0.131
86,-0.003,-0.013,0.197
87,-0.01,-0.01,0.243
88,0.005,-0.008,0.278
89,0.008,-0.007,0.28
90,-0.003,-0.006,0.241
91,0.011,-0.006,0.194
92,-0.008,-0.003,0.117
93,-0.018,-0.002,0.05
94,-0.032,-0.002,-0.015
95,-0.027,-0.004,-0.059
96,-0.023,-0.008,-0.095
97,-0.01,-0.011,-0.113
98,0.015,-0.015,-0.11
99,0.021,-0.017,-0.11
100,0.014,-0.019,-0.113
101,-0.001,-0.021,-0.118
102,-0.026,-0.022,-0.128
103,-0.029,-0.023,-0.127
104,-0.034,-0.024,-0.131
105,-0.034,-0.024,-0.13
106,-0.045,-0.024,-0.141
107,-0.042,-0.025,-0.143
108,-0.03,-0.024,-0.137
109,-0.033,-0.024,-0.131
110,-0.032,-0.023,-0.114
111,-0.031,-0.021,-0.083
112,-0.017,-0.019,-0.033
113,-0.018,-0.017,0.018
114,-0.033,-0.016,0.07
115,-0.032,-0.014,0.131
116,-0.018,-0.012,0.195
117,0.019,-0.011,0.261
118,0.026,-0.009,0.277
119,0.043,-0.007,0.271
120,0.022,-0.003,0.216
121,0.016,0.001,0.153
122,-0.013,0.004,0.072
123,-0.018,0.006,0.013
124,-0.012,0.007,-0.031
125,-0.007,0.007,-0.07
126,-0.01,0.006,-0.108
127,-0.007,0.006,-0.125
128,0.001,0.006,-0.13
129,0.007,0.006,-0.131
130,0.015,0.006,-0.124
131,0.032,0.006,-0.105
132,0.012,0.006,-0.111
133,0.005,0.005,-0.114
134,-0.001,0.005,-0.118
135,-0.0,0.004,-0.12
136,-0.0,0.003,-0.127
137,0.015,0.003,-0.118
138,0.006,0.002,-0.118
139,-0.002,0.002,-0.111
140,0.007,0.004,-0.081
141,-0.006,0.006,-0.054
142,-0.009,0.008,-0.013
143,-0.002,0.008,0.045
144,0.006,0.009,0.107
145,0.022,0.009,0.174
146,0.031,0.009,0.229
147,0.02,0.008,0.249
148,0.007,0.008,0.241
149,-0.003,0.007,0.207
150,-0.015,0.005,0.153
151,-0.013,0.004,0.1
152,0.004,0.003,0.053
153,-0.003,0.001,-0.001
154,0.002,-0.001,-0.042
155,0.009,-0.003,-0.078
156,0.014,-0.006,-0.102
157,0.013,-0.009,-0.117
158,-0.002,-0.012,-0.134
159,-0.003,-0.014,-0.138
160,0.001,-0.016,-0.13
161,-0.017,-0.017,-0.136
162,-0.033,-0.017,-0.148
163,-0.045,-0.018,-0.158
164,-0.034,-0.02,-0.151
165,-0.025,-0.021,-0.147
166,-0.029,-0.023,-0.152
167,-0.023,-0.024,-0.149
168,-0.06,-0.024,-0.164
169,-0.049,-0.022,-0.14
170,-0.017,-0.019,-0.089
171,-0.011,-0.017,-0.046
172,0.011,-0.015,0.018
173,0.009,-0.012,0.069
174,-0.004,-0.01,0.115
175,-0.003,-0.007,0.17
176,0.01,-0.003,0.223
177,0.018,0.0,0.247
178,-0.006,0.003,0.218
179,-0.003,0.007,0.182
180,0.011,0.01,0.139
181,0.0,0.012,0.077
182,0.004,0.013,0.026
183,-0.007,0.013,-0.027
184,-0.009,0.012,-0.069
185,0.002,0.011,-0.094
186,0.026,0.009,-0.094
187,0.048,0.008,-0.09
188,0.04,0.006,-0.099
189,0.034,0.005,-0.102
190,0.019,0.004,-0.107
191,-0.013,0.004,-0.123
192,-0.011,0.003,-0.121
193,-0.036,0.002,-0.143
194,-0.025,0.0,-0.144
195,-0.016,-0.002,-0.144
196,-0.002,-0.004,-0.133
197,-0.006,-0.006,-0.126
198,-0.004,-0.008,-0.113
199,-0.014,-0.01,-0.101
200,-0.017,-0.012,-0.069
201,-0.003,-0.013,-0.017
202,-0.008,-0.015,0.027
203,-0.02,-0.017,0.072
204,-0.003,-0.018,0.141
205,0.009,-0.018,0.2
206,-0.003,-0.018,0.228
207,0.001,-0.017,0.237
208,-0.001,-0.014,0.214
209,-0.035,-0.012,0.147
210,-0.029,-0.009,0.094
211,-0.028,-0.006,0.039
212,-0.035,-0.004,-0.014
213,-0.043,-0.005,-0.064
214,-0.036,-0.006,-0.097
215,-0.021,-0.008,-0.114
216,0.026,-0.01,-0.095
217,0.02,-0.01,-0.106
218,0.041,-0.01,-0.091
219,0.017,-0.008,-0.106
220,-0.011,-0.006,-0.12
221,-0.005,-0.004,-0.117
222,-0.002,-0.003,-0.118
223,-0.008,-0.003,-0.125
224,0.005,-0.004,-0.122
225,0.011,-0.005,-0.124
226,-0.005,-0.005,-0.13
227,-0.012,-0.006,-0.125
228,-0.032,-0.006,-0.124
229,-0.029,-0.006,-0.091
230,-0.045,-0.007,-0.064
231,-0.043,-0.008,-0.021
232,-0.011,-0.009,0.05
233,0.005,-0.012,0.118
234,0.01,-0.014,0.18
235,0.012,-0.016,0.225
236,0.028,-0.016,0.255
237,0.019,-0.017,0.243
238,-0.016,-0.016,0.19
239,-0.018,-0.014,0.14
240,-0.018,-0.011,0.085
241,-0.053,-0.008,0.006
242,-0.043,-0.006,-0.038
243,-0.024,-0.004,-0.068
244,-0.006,-0.003,-0.088
245,0.007,-0.002,-0.1
246,0.006,0.001,-0.108
247,0.032,0.004,-0.092
248,0.025,0.007,-0.094
249,0.003,0.011,-0.106
250,-0.001,0.013,-0.109
251,0.0,0.014,-0.108
252,0.005,0.014,-0.104
253,0.016,0.015,-0.103
254,0.019,0.015,-0.11
255,0.03,0.017,-0.105
256,0.038,0.019,-0.093
257,0.03,0.021,-0.087
258,0.022,0.022,-0.072
259,0.038,0.023,-0.029
260,0.006,0.023,-0.007
261,0.018,0.022,0.05
262,0.022,0.021,0.11
263,0.01,0.02,0.163
264,0.027,0.018,0.224
265,0.028,0.016,0.258
266,0.024,0.014,0.268
267,0.007,0.014,0.242
268,0.004,0.013,0.2
269,-0.009,0.013,0.141
270,-0.005,0.012,0.086
271,-0.002,0.012,0.027
272,-0.001,0.012,-0.022
273,0.021,0.011,-0.048
274,0.028,0.009,-0.067
275,0.02,0.008,-0.084
276,0.024,0.009,-0.088
277,0.015,0.01,-0.091
278,0.008,0.012,-0.092
279,0.005,0.014,-0.095
280,0.021,0.016,-0.089
281,0.025,0.017,-0.088
282,0.011,0.018,-0.101
283,0.012,0.019,-0.106
284,0.012,0.019,-0.11
285,-0.004,0.017,-0.115
286,0.009,0.017,-0.099
287,0.015,0.017,-0.081
288,0.037,0.017,-0.041
289,0.014,0.016,-0.021
290,0.012,0.015,0.024
291,0.03,0.013,0.089
292,0.026,0.01,0.146
293,0.021,0.008,0.2
294,0.004,0.006,0.238
295,-0.005,0.004,0.257
296,0.022,0.002,0.274
297,0.006,0.001,0.242
298,0.006,-0.0,0.194
299,-0.015,-0.001,0.122
300,-0.031,-0.003,0.048
301,-0.017,-0.004,0.0
302,-0.029,-0.006,-0.051
303,-0.021,-0.008,-0.081
304,0.008,-0.009,-0.081
305,-0.006,-0.01,-0.097
306,-0.014,-0.012,-0.103
307,0.007,-0.013,-0.089
308,0.008,-0.012,-0.087
309,0.002,-0.011,-0.088
310,-0.03,-0.01,-0.109
311,-0.011,-0.007,-0.099
312,-0.006,-0.004,-0.099
313,-0.002,-0.002,-0.104
314,0.002,-0.0,-0.105
315,-0.004,0.002,-0.107
316,0.008,0.004,-0.092
317,-0.012,0.006,-0.088
318,0.012,0.008,-0.04
319,0.009,0.01,0.0
320,0.013,0.011,0.054
321,0.001,0.012,0.104
322,-0.001,0.011,0.164
323,0.009,0.008,0.228
324,0.016,0.006,0.268
325,0.026,0.005,0.287
326,0.023,0.004,0.268
327,0.031,0.004,0.235
328,0.02,0.004,0.173
329,0.021,0.003,0.117
330,-0.004,0.003,0.04
331,-0.027,0.002,-0.026
332,-0.017,0.003,-0.059
333,-0.014,0.002,-0.079
334,-0.012,0.001,-0.09
335,-0.005,0.001,-0.089
336,0.006,0.002,-0.082
337,0.016,0.003,-0.071
338,-0.009,0.003,-0.089
339,-0.004,0.004,-0.09
340,-0.01,0.006,-0.097
341,-0.018,0.008,-0.106
342,0.01,0.011,-0.091
343,0.033,0.014,-0.079
344,0.046,0.017,-0.072
345,0.048,0.02,-0.072
346,0.039,0.023,-0.068
347,0.043,0.026,-0.041
348,0.016,0.03,-0.02
349,0.02,0.032,0.03
350,0.027,0.035,0.09
351,0.017,0.038,0.141
352,0.046,0.041,0.217
353,0.045,0.042,0.262
354,0.025,0.043,0.277
355,0.037,0.042,0.283
356,0.047,0.042,0.263
357,0.059,0.042,0.227
358,0.045,0.042,0.162
359,0.044,0.042,0.103
360,0.046,0.042,0.045
361,0.043,0.04,-0.004
362,0.054,0.039,-0.032
363,0.028,0.038,-0.066
364,0.023,0.037,-0.076
365,0.025,0.036,-0.075
366,0.029,0.034,-0.07
367,0.044,0.034,-0.058
368,0.034,0.033,-0.067
369,0.037,0.031,-0.067
370,0.037,0.028,-0.065
371,0.037,0.025,-0.066
372,0.037,0.023,-0.069
373,0.017,0.021,-0.083
374,-0.012,0.02,-0.1
375,-0.002,0.019,-0.09
376,0.019,0.018,-0.063
377,0.022,0.017,-0.029
378,0.034,0.016,0.022
379,0.006,0.015,0.053
380,0.01,0.014,0.114
381,0.021,0.012,0.18
382,-0.001,0.011,0.22
383,0.006,0.01,0.262
384,0.013,0.008,0.277
385,0.0,0.006,0.25
386,-0.027,0.005,0.193
387,0.001,0.003,0.158
388,0.022,0.001,0.113
389,0.013,-0.002,0.045
390,0.016,-0.004,-0.007
391,0.004,-0.006,-0.056
392,0.001,-0.008,-0.08
393,-0.003,-0.01,-0.091
394,-0.024,-0.013,-0.107
395,-0.021,-0.014,-0.107
396,-0.03,-0.016,-0.113
397,-0.039,-0.017,-0.116
398,-0.026,-0.018,-0.105
399,-0.008,-0.017,-0.095
400,-0.001,-0.016,-0.09
