lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.5,0.589,0.607
2,0.313,0.438,0.432
3,0.214,0.315,0.309
4,0.145,0.218,0.207
5,0.113,0.143,0.131
6,0.083,0.086,0.065
7,0.086,0.045,0.03
8,0.075,0.017,-0.004
9,0.06,-0.001,-0.029
10,0.035,-0.01,-0.053
11,0.027,-0.013,-0.062
12,0.028,-0.011,-0.068
13,0.025,-0.005,-0.069
14,0.019,0.002,-0.068
15,0.009,0.011,-0.074
16,0.023,0.02,-0.068
17,0.022,0.029,-0.073
18,0.033,0.037,-0.065
19,0.008,0.043,-0.078
20,0.025,0.048,-0.06
21,0.017,0.051,-0.058
22,-0.009,0.052,-0.058
23,0.007,0.052,-0.017
24,0.018,0.05,0.031
25,0.028,0.047,0.087
26,0.048,0.035,0.153
27,0.061,0.032,0.208
28,0.059,0.032,0.248
29,0.039,0.031,0.254
30,0.017,0.031,0.239
31,0.013,0.031,0.219
32,0.025,0.031,0.187
33,0.02,0.031,0.137
34,0.013,0.03,0.081
35,0.017,0.028,0.037
36,0.016,0.026,-0.004
37,0.031,0.023,-0.023
38,0.028,0.022,-0.046
39,0.015,0.02,-0.068
40,0.015,0.018,-0.074
41,0.044,0.017,-0.058
42,0.032,0.016,-0.068
43,0.038,0.015,-0.062
44,0.025,0.015,-0.069
45,0.029,0.016,-0.069
46,-0.007,0.015,-0.099
47,-0.006,0.014,-0.1
48,-0.022,0.014,-0.112
49,-0.014,0.015,-0.103
50,-0.004,0.015,-0.089
51,0.008,0.016,-0.065
52,0.029,0.015,-0.022
53,0.026,0.013,0.012
54,0.013,0.01,0.044
55,0.008,0.007,0.085
56,0.017,0.004,0.138
57,0.014,0.002,0.179
58,0.031,0.001,0.229
59,0.046,-0.0,0.254
60,0.022,-0.001,0.23
61,-0.005,-0.0,0.178
62,-0.015,-0.0,0.122
63,-0.001,0.0,0.086
64,-0.005,0.001,0.04
65,-0.019,0.002,-0.012
66,-0.031,0.004,-0.056
67,-0.03,0.004,-0.083
68,-0.023,0.004,-0.094
69,0.0,0.004,-0.084
70,0.022,0.006,-0.073
71,0.002,0.006,-0.092
72,0.007,0.009,-0.086
73,0.017,0.011,-0.073
74,0.026,0.015,-0.065
75,0.024,0.018,-0.068
76,0.038,0.023,-0.061
77,0.06,0.027,-0.047
78,0.049,0.03,-0.051
79,0.049,0.034,-0.049
80,0.022,0.036,-0.059
81,0.031,0.039,-0.035
82,0.009,0.04,-0.025
83,0.031,0.041,0.03
84,0.042,0.041,0.082
85,0.032,0.038,0.119
86,0.04,0.035,0.17
87,0.03,0.033,0.204
88,0.047,0.031,0.239
89,0.036,0.028,0.235
90,0.047,0.026,0.222
91,0.043,0.024,0.179
92,0.012,0.023,0.109
93,0.012,0.022,0.064
94,-0.005,0.021,0.007
95,0.017,0.018,-0.01
96,0.001,0.014,-0.047
97,0.024,0.012,-0.045
98,-0.003,0.009,-0.08
99,-0.007,0.006,-0.093
100,-0.012,0.003,-0.104
101,0.008,0.001,-0.088
102,-0.004,-0.001,-0.095
103,0.01,-0.002,-0.081
104,0.018,-0.004,-0.074
105,0.019,-0.005,-0.074
106,0.015,-0.004,-0.079
107,0.012,-0.003,-0.078
108,0.001,-0.001,-0.081
109,0.007,0.001,-0.071
110,-0.027,0.001,-0.087
111,-0.016,0.002,-0.057
112,-0.026,0.003,-0.033
113,-0.037,0.003,-0.001
114,-0.028,0.002,0.046
115,-0.007,0.001,0.106
116,0.004,0.001,0.153
117,0.027,-0.0,0.202
118,0.032,0.0,0.217
119,0.045,0.001,0.219
120,0.021,0.002,0.175
121,0.013,0.003,0.128
122,0.034,0.005,0.101
123,0.025,0.007,0.056
124,0.005,0.009,0.001
125,-0.006,0.013,-0.039
126,-0.015,0.015,-0.072
127,-0.018,0.015,-0.094
128,-0.012,0.017,-0.099
129,-0.026,0.018,-0.117
130,-0.006,0.018,-0.101
131,0.011,0.018,-0.084
132,0.029,0.019,-0.067
133,0.04,0.018,-0.061
134,0.043,0.017,-0.064
135,0.043,0.016,-0.068
136,0.04,0.016,-0.074
137,0.055,0.016,-0.06
138,0.029,0.015,-0.074
139,0.015,0.016,-0.075
140,0.011,0.017,-0.061
141,0.006,0.017,-0.037
142,0.011,0.017,0.003
143,-0.0,0.017,0.037
144,-0.002,0.015,0.079
145,-0.023,0.012,0.107
146,-0.016,0.009,0.15
147,-0.005,0.007,0.183
148,0.008,0.004,0.196
149,0.019,0.0,0.188
150,0.039,-0.003,0.169
151,0.021,-0.006,0.114
152,-0.019,-0.009,0.042
153,-0.01,-0.012,0.009
154,-0.018,-0.015,-0.034
155,-0.018,-0.016,-0.064
156,-0.021,-0.017,-0.093
157,-0.014,-0.019,-0.105
158,-0.015,-0.019,-0.115
159,-0.035,-0.02,-0.133
160,-0.013,-0.019,-0.115
161,-0.009,-0.017,-0.105
162,-0.019,-0.014,-0.109
163,-0.018,-0.013,-0.107
164,-0.019,-0.011,-0.107
165,-0.01,-0.008,-0.102
166,-0.017,-0.006,-0.105
167,-0.015,-0.004,-0.099
168,0.01,-0.002,-0.075
169,-0.003,-0.001,-0.074
170,-0.031,0.001,-0.074
171,-0.009,0.004,-0.027
172,-0.007,0.006,0.009
173,0.008,0.008,0.058
174,0.029,0.01,0.114
175,0.026,0.011,0.153
176,0.055,0.011,0.206
177,0.037,0.011,0.205
178,0.047,0.012,0.206
179,0.033,0.012,0.172
180,0.019,0.012,0.126
181,0.02,0.012,0.088
182,-0.021,0.011,0.019
183,-0.026,0.01,-0.023
184,-0.043,0.008,-0.069
185,-0.034,0.006,-0.09
186,-0.003,0.003,-0.085
187,-0.002,0.0,-0.095
188,0.0,-0.003,-0.097
189,-0.001,-0.006,-0.101
190,0.002,-0.009,-0.098
191,0.003,-0.012,-0.095
192,0.024,-0.015,-0.079
193,-0.003,-0.016,-0.101
194,-0.006,-0.017,-0.106
195,0.002,-0.017,-0.101
196,-0.002,-0.016,-0.101
197,-0.019,-0.015,-0.109
198,-0.026,-0.013,-0.106
199,-0.032,-0.012,-0.095
200,-0.027,-0.01,-0.066
201,-0.034,-0.009,-0.039
202,-0.026,-0.008,0.007
203,-0.025,-0.006,0.049
204,-0.011,-0.006,0.103
205,-0.002,-0.005,0.149
206,-0.0,-0.005,0.178
207,0.008,-0.004,0.189
208,0.012,-0.003,0.177
209,0.009,-0.001,0.143
210,0.02,0.001,0.111
211,0.01,0.003,0.064
212,0.01,0.005,0.027
213,0.021,0.006,0.0
214,0.012,0.007,-0.035
215,-0.012,0.007,-0.076
216,0.004,0.007,-0.079
217,-0.027,0.006,-0.111
218,-0.017,0.004,-0.108
219,0.006,0.003,-0.088
220,0.036,0.002,-0.06
221,0.016,-0.0,-0.075
222,-0.002,-0.002,-0.091
223,0.006,-0.004,-0.088
224,0.001,-0.005,-0.095
225,-0.017,-0.006,-0.11
226,-0.03,-0.007,-0.116
227,-0.012,-0.007,-0.095
228,-0.006,-0.008,-0.074
229,-0.031,-0.009,-0.07
230,-0.029,-0.01,-0.04
231,-0.017,-0.011,0.003
232,-0.002,-0.012,0.05
233,-0.008,-0.014,0.083
234,-0.001,-0.015,0.13
235,-0.017,-0.016,0.151
236,-0.01,-0.016,0.175
237,0.017,-0.017,0.194
238,0.004,-0.016,0.164
239,-0.0,-0.015,0.125
240,-0.0,-0.014,0.08
241,-0.002,-0.012,0.037
242,-0.033,-0.01,-0.025
243,-0.036,-0.007,-0.059
244,-0.022,-0.003,-0.072
245,-0.018,-0.0,-0.085
246,-0.015,0.002,-0.094
247,-0.023,0.004,-0.106
248,-0.009,0.008,-0.099
249,-0.005,0.01,-0.093
250,0.021,0.012,-0.07
251,0.023,0.014,-0.068
252,0.037,0.016,-0.059
253,0.044,0.017,-0.058
254,0.04,0.017,-0.061
255,0.043,0.019,-0.055
256,0.042,0.021,-0.049
257,0.051,0.023,-0.032
258,0.004,0.024,-0.049
259,0.017,0.026,-0.016
260,0.014,0.026,0.009
261,0.014,0.026,0.04
262,0.001,0.026,0.069
263,0.007,0.024,0.116
264,0.026,0.021,0.169
265,0.021,0.017,0.189
266,0.014,0.012,0.187
267,0.001,0.006,0.165
268,-0.009,0.002,0.127
269,-0.001,-0.002,0.098
270,-0.01,-0.006,0.053
271,-0.007,-0.01,0.016
272,-0.013,-0.013,-0.025
273,0.013,-0.016,-0.036
274,0.009,-0.019,-0.06
275,-0.001,-0.021,-0.08
276,-0.017,-0.024,-0.1
277,-0.019,-0.025,-0.107
278,-0.032,-0.026,-0.118
279,-0.044,-0.027,-0.124
280,-0.047,-0.027,-0.125
281,-0.046,-0.026,-0.123
282,-0.049,-0.024,-0.13
283,-0.029,-0.022,-0.116
284,-0.02,-0.018,-0.105
285,-0.016,-0.014,-0.093
286,-0.016,-0.009,-0.085
287,0.006,-0.004,-0.056
288,0.008,0.001,-0.035
289,0.016,0.007,-0.005
290,0.005,0.013,0.02
291,0.012,0.018,0.065
292,0.008,0.022,0.105
293,0.022,0.026,0.158
294,0.03,0.03,0.198
295,0.035,0.033,0.219
296,0.049,0.036,0.226
297,0.074,0.039,0.223
298,0.077,0.042,0.191
299,0.059,0.043,0.137
300,0.052,0.042,0.089
301,0.038,0.04,0.037
302,0.037,0.038,-0.002
303,0.035,0.035,-0.031
304,0.023,0.033,-0.058
305,0.006,0.03,-0.081
306,-0.0,0.026,-0.09
307,0.008,0.022,-0.087
308,0.014,0.019,-0.079
309,0.019,0.017,-0.071
310,0.019,0.015,-0.068
311,0.024,0.015,-0.066
312,0.004,0.014,-0.086
313,0.001,0.013,-0.087
314,0.008,0.013,-0.076
315,0.027,0.013,-0.055
316,0.033,0.014,-0.043
317,0.019,0.016,-0.038
318,0.026,0.018,-0.01
319,0.011,0.02,0.01
320,-0.004,0.023,0.036
321,0.0,0.024,0.08
322,0.01,0.024,0.13
323,0.033,0.023,0.188
324,0.041,0.021,0.222
325,0.027,0.019,0.221
326,0.025,0.017,0.212
327,0.026,0.016,0.188
328,0.028,0.015,0.154
329,0.046,0.012,0.123
330,0.043,0.009,0.074
331,0.01,0.007,0.007
332,-0.004,0.005,-0.037
333,-0.017,0.002,-0.069
334,-0.028,-0.001,-0.09
335,-0.012,-0.003,-0.084
336,0.001,-0.005,-0.081
337,-0.022,-0.007,-0.102
338,-0.038,-0.008,-0.112
339,-0.021,-0.008,-0.094
340,-0.011,-0.007,-0.084
341,-0.021,-0.006,-0.095
342,0.001,-0.004,-0.081
343,0.011,-0.001,-0.073
344,0.023,0.002,-0.06
345,0.037,0.006,-0.047
346,0.027,0.011,-0.045
347,0.013,0.015,-0.037
348,0.002,0.019,-0.017
349,-0.007,0.023,0.01
350,0.003,0.027,0.058
351,0.014,0.031,0.108
352,0.044,0.034,0.172
353,0.049,0.037,0.21
354,0.058,0.038,0.235
355,0.047,0.038,0.225
356,0.05,0.037,0.209
357,0.063,0.037,0.183
358,0.041,0.036,0.127
359,0.042,0.035,0.085
360,0.033,0.033,0.039
361,0.035,0.029,0.006
362,0.03,0.024,-0.024
363,0.007,0.02,-0.059
364,0.008,0.016,-0.069
365,-0.017,0.013,-0.095
366,-0.009,0.01,-0.095
367,-0.007,0.008,-0.093
368,0.023,0.006,-0.067
369,0.006,0.003,-0.075
370,0.015,0.001,-0.065
371,0.019,-0.001,-0.063
372,0.001,-0.003,-0.077
373,-0.02,-0.003,-0.088
374,0.001,-0.002,-0.067
375,0.006,0.001,-0.059
376,0.001,0.005,-0.052
377,0.006,0.01,-0.028
378,0.008,0.014,0.003
379,-0.001,0.02,0.036
380,-0.007,0.025,0.075
381,0.018,0.031,0.137
382,0.05,0.036,0.204
383,0.047,0.042,0.226
384,0.083,0.047,0.258
385,0.062,0.052,0.233
386,0.051,0.056,0.196
387,0.055,0.059,0.163
388,0.058,0.062,0.124
389,0.062,0.064,0.084
390,0.05,0.065,0.034
391,0.066,0.064,0.012
392,0.09,0.063,0.011
393,0.056,0.06,-0.026
394,0.057,0.056,-0.029
395,0.05,0.05,-0.039
396,0.043,0.043,-0.049
397,0.027,0.035,-0.061
398,0.009,0.025,-0.069
399,0.021,0.014,-0.059
400,0.01,0.002,-0.068
