lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.531,0.612,0.557
2,0.366,0.457,0.396
3,0.236,0.331,0.263
4,0.165,0.231,0.188
5,0.122,0.154,0.138
6,0.1,0.095,0.109
7,0.065,0.052,0.07
8,0.056,0.022,0.055
9,0.045,0.004,0.038
10,0.028,-0.005,0.02
11,0.037,-0.008,0.025
12,0.038,-0.005,0.025
13,0.029,0.002,0.014
14,0.048,0.012,0.029
15,0.043,0.023,0.022
16,0.061,0.034,0.039
17,0.023,0.046,0.004
18,0.038,0.056,0.019
19,0.048,0.065,0.03
20,0.061,0.073,0.046
21,0.052,0.079,0.044
22,0.062,0.082,0.061
23,0.057,0.084,0.063
24,0.059,0.084,0.074
25,0.038,0.082,0.062
26,0.036,0.069,0.072
27,0.048,0.064,0.094
28,0.05,0.06,0.104
29,0.031,0.056,0.09
30,0.051,0.053,0.108
31,0.062,0.049,0.11
32,0.072,0.045,0.11
33,0.075,0.041,0.102
34,0.075,0.037,0.093
35,0.055,0.034,0.065
36,0.036,0.033,0.041
37,0.03,0.031,0.03
38,0.033,0.032,0.026
39,0.024,0.033,0.011
40,0.008,0.035,-0.008
41,0.014,0.037,-0.005
42,-0.0,0.038,-0.019
43,0.013,0.04,-0.007
44,0.007,0.041,-0.014
45,0.009,0.042,-0.013
46,0.019,0.041,-0.001
47,0.029,0.04,0.009
48,0.058,0.038,0.036
49,0.07,0.036,0.05
50,0.063,0.033,0.049
51,0.054,0.031,0.046
52,0.059,0.028,0.057
53,0.061,0.025,0.065
54,0.065,0.022,0.078
55,0.058,0.019,0.082
56,0.034,0.016,0.068
57,0.037,0.013,0.08
58,0.006,0.01,0.057
59,-0.019,0.006,0.034
60,-0.032,0.001,0.017
61,-0.047,-0.002,-0.002
62,-0.064,-0.005,-0.028
63,-0.051,-0.007,-0.026
64,-0.038,-0.008,-0.023
65,-0.018,-0.009,-0.013
66,-0.02,-0.009,-0.022
67,-0.007,-0.009,-0.016
68,0.011,-0.007,-0.006
69,0.009,-0.005,-0.01
70,0.009,-0.002,-0.012
71,0.015,0.0,-0.007
72,0.008,0.004,-0.012
73,0.027,0.009,0.004
74,0.033,0.013,0.009
75,0.029,0.017,0.008
76,0.032,0.02,0.014
77,0.025,0.022,0.008
78,0.025,0.024,0.008
79,0.04,0.024,0.023
80,0.015,0.024,0.003
81,0.014,0.021,0.009
82,0.01,0.016,0.009
83,0.022,0.01,0.028
84,-0.005,0.003,0.01
85,-0.031,-0.004,-0.005
86,-0.016,-0.011,0.016
87,-0.023,-0.018,0.017
88,-0.024,-0.023,0.019
89,-0.023,-0.027,0.016
90,-0.019,-0.031,0.016
91,-0.023,-0.033,0.003
92,-0.018,-0.035,0.001
93,-0.033,-0.034,-0.024
94,-0.014,-0.034,-0.014
95,-0.033,-0.033,-0.038
96,-0.058,-0.03,-0.066
97,-0.064,-0.027,-0.077
98,-0.045,-0.023,-0.064
99,-0.029,-0.019,-0.054
100,-0.036,-0.015,-0.062
101,-0.025,-0.012,-0.051
102,-0.032,-0.009,-0.058
103,-0.014,-0.007,-0.039
104,0.009,-0.005,-0.016
105,0.026,-0.005,0.003
106,0.031,-0.004,0.01
107,0.029,-0.003,0.008
108,0.038,-0.003,0.016
109,0.024,-0.003,0.006
110,0.012,-0.003,-0.001
111,0.018,-0.001,0.011
112,0.003,-0.001,0.0
113,-0.006,0.0,-0.003
114,-0.018,0.0,-0.005
115,-0.036,-0.0,-0.014
116,-0.034,-0.001,-0.005
117,-0.035,-0.002,0.001
118,-0.024,-0.005,0.014
119,-0.032,-0.007,0.004
120,-0.036,-0.011,-0.004
121,-0.027,-0.013,-0.004
122,-0.017,-0.015,-0.007
123,0.001,-0.016,0.0
124,0.012,-0.017,0.003
125,0.018,-0.019,0.004
126,0.005,-0.019,-0.012
127,0.01,-0.02,-0.014
128,0.007,-0.019,-0.02
129,-0.004,-0.018,-0.032
130,-0.02,-0.017,-0.046
131,-0.016,-0.017,-0.04
132,-0.034,-0.017,-0.055
133,-0.039,-0.017,-0.061
134,-0.043,-0.02,-0.064
135,-0.047,-0.021,-0.067
136,-0.034,-0.023,-0.054
137,-0.032,-0.026,-0.053
138,-0.016,-0.029,-0.037
139,-0.03,-0.032,-0.048
140,-0.034,-0.033,-0.048
141,-0.013,-0.034,-0.022
142,-0.021,-0.033,-0.022
143,-0.031,-0.032,-0.025
144,-0.04,-0.032,-0.023
145,-0.037,-0.031,-0.012
146,-0.019,-0.028,0.011
147,-0.029,-0.025,0.005
148,-0.011,-0.021,0.021
149,-0.013,-0.017,0.016
150,-0.029,-0.014,-0.006
151,-0.029,-0.01,-0.015
152,-0.021,-0.007,-0.02
153,-0.019,-0.005,-0.027
154,-0.011,-0.003,-0.026
155,0.007,-0.002,-0.013
156,0.003,-0.001,-0.021
157,0.015,-0.002,-0.013
158,0.015,-0.002,-0.015
159,-0.0,-0.003,-0.03
160,0.015,-0.003,-0.015
161,0.013,-0.005,-0.017
162,-0.01,-0.006,-0.037
163,-0.016,-0.009,-0.04
164,-0.018,-0.012,-0.043
165,-0.017,-0.014,-0.042
166,-0.008,-0.015,-0.035
167,-0.006,-0.018,-0.033
168,-0.006,-0.02,-0.032
169,-0.011,-0.022,-0.034
170,-0.045,-0.024,-0.061
171,-0.042,-0.026,-0.054
172,-0.053,-0.029,-0.057
173,-0.056,-0.031,-0.05
174,-0.05,-0.034,-0.033
175,-0.047,-0.037,-0.019
176,-0.035,-0.037,-0.001
177,-0.033,-0.038,0.003
178,-0.033,-0.037,-0.0
179,-0.02,-0.036,0.006
180,-0.02,-0.035,-0.001
181,-0.029,-0.034,-0.019
182,-0.021,-0.032,-0.022
183,-0.025,-0.032,-0.035
184,-0.018,-0.031,-0.034
185,-0.009,-0.031,-0.031
186,-0.034,-0.031,-0.06
187,-0.035,-0.031,-0.063
188,-0.048,-0.031,-0.076
189,-0.054,-0.03,-0.079
190,-0.056,-0.029,-0.08
191,-0.031,-0.028,-0.057
192,-0.028,-0.028,-0.055
193,-0.01,-0.027,-0.037
194,-0.023,-0.028,-0.05
195,-0.007,-0.028,-0.035
196,-0.01,-0.028,-0.035
197,-0.026,-0.028,-0.048
198,-0.031,-0.027,-0.051
199,-0.038,-0.025,-0.053
200,-0.042,-0.023,-0.052
201,-0.025,-0.02,-0.03
202,-0.028,-0.017,-0.024
203,-0.008,-0.013,0.005
204,-0.012,-0.009,0.009
205,-0.017,-0.005,0.01
206,-0.0,-0.002,0.03
207,0.009,-0.0,0.039
208,-0.004,0.0,0.024
209,0.014,0.001,0.036
210,-0.0,0.002,0.013
211,0.001,0.001,0.005
212,0.003,-0.0,-0.003
213,-0.002,-0.003,-0.015
214,-0.0,-0.004,-0.019
215,0.011,-0.005,-0.01
216,-0.002,-0.006,-0.026
217,0.013,-0.006,-0.014
218,0.009,-0.006,-0.015
219,0.01,-0.006,-0.014
220,-0.003,-0.006,-0.026
221,-0.021,-0.006,-0.043
222,-0.005,-0.006,-0.027
223,-0.021,-0.006,-0.041
224,-0.025,-0.004,-0.045
225,-0.044,-0.002,-0.065
226,-0.035,-0.0,-0.055
227,-0.026,0.002,-0.043
228,-0.008,0.005,-0.021
229,0.01,0.007,0.001
230,0.024,0.009,0.019
231,0.035,0.011,0.036
232,0.02,0.013,0.03
233,0.009,0.014,0.029
234,0.029,0.015,0.054
235,0.044,0.014,0.073
236,0.059,0.014,0.091
237,0.039,0.013,0.072
238,0.025,0.012,0.055
239,0.014,0.01,0.037
240,0.016,0.008,0.029
241,-0.009,0.007,-0.005
242,-0.012,0.005,-0.017
243,-0.013,0.003,-0.024
244,-0.005,0.001,-0.019
245,-0.017,-0.003,-0.033
246,-0.026,-0.007,-0.042
247,-0.024,-0.01,-0.042
248,-0.027,-0.013,-0.045
249,-0.023,-0.015,-0.041
250,-0.007,-0.016,-0.027
251,-0.032,-0.016,-0.051
252,-0.009,-0.014,-0.029
253,-0.007,-0.013,-0.027
254,-0.007,-0.011,-0.028
255,-0.013,-0.009,-0.034
256,-0.004,-0.008,-0.024
257,-0.006,-0.007,-0.024
258,0.01,-0.005,-0.003
259,0.014,-0.003,0.005
260,0.002,-0.001,-0.001
261,0.018,-0.0,0.022
262,0.007,-0.001,0.02
263,-0.002,-0.002,0.021
264,-0.012,-0.003,0.02
265,-0.02,-0.005,0.018
266,-0.007,-0.007,0.031
267,0.0,-0.008,0.038
268,0.004,-0.009,0.036
269,0.019,-0.008,0.041
270,-0.011,-0.008,0.004
271,-0.029,-0.007,-0.022
272,-0.031,-0.006,-0.031
273,-0.015,-0.005,-0.02
274,-0.019,-0.003,-0.027
275,-0.009,-0.0,-0.022
276,-0.009,0.003,-0.027
277,0.004,0.007,-0.017
278,0.005,0.011,-0.015
279,0.018,0.014,-0.004
280,0.011,0.018,-0.012
281,0.028,0.021,0.004
282,0.014,0.024,-0.008
283,0.025,0.027,0.004
284,0.034,0.028,0.013
285,0.047,0.028,0.025
286,0.048,0.028,0.028
287,0.058,0.026,0.042
288,0.043,0.024,0.033
289,0.033,0.02,0.028
290,0.025,0.016,0.027
291,0.008,0.012,0.02
292,-0.007,0.008,0.015
293,-0.005,0.003,0.026
294,0.002,-0.002,0.041
295,-0.001,-0.008,0.042
296,-0.002,-0.013,0.04
297,-0.019,-0.017,0.018
298,-0.054,-0.02,-0.024
299,-0.046,-0.023,-0.026
300,-0.047,-0.025,-0.037
301,-0.018,-0.025,-0.018
302,-0.031,-0.025,-0.035
303,-0.042,-0.023,-0.048
304,-0.03,-0.021,-0.041
305,-0.006,-0.018,-0.022
306,-0.036,-0.015,-0.05
307,-0.001,-0.011,-0.019
308,0.001,-0.005,-0.02
309,0.001,0.002,-0.023
310,0.028,0.009,0.003
311,0.023,0.016,0.001
312,0.036,0.021,0.015
313,0.039,0.025,0.019
314,0.037,0.028,0.017
315,0.023,0.031,0.006
316,0.026,0.032,0.013
317,0.029,0.034,0.021
318,0.044,0.036,0.037
319,0.04,0.038,0.038
320,0.032,0.038,0.038
321,0.043,0.036,0.059
322,0.036,0.034,0.065
323,0.029,0.031,0.068
324,0.034,0.028,0.079
325,0.012,0.025,0.06
326,0.029,0.021,0.073
327,0.019,0.017,0.056
328,0.023,0.013,0.051
329,0.017,0.009,0.037
330,-0.002,0.006,0.009
331,-0.02,0.004,-0.015
332,-0.022,0.002,-0.021
333,-0.008,0.001,-0.011
334,-0.008,-0.0,-0.017
335,0.028,-0.001,0.012
336,0.012,-0.003,-0.005
337,0.003,-0.004,-0.014
338,0.01,-0.005,-0.009
339,-0.01,-0.006,-0.029
340,-0.005,-0.006,-0.023
341,-0.036,-0.004,-0.049
342,-0.02,-0.002,-0.031
343,-0.015,0.001,-0.023
344,0.017,0.003,0.01
345,0.016,0.005,0.011
346,0.005,0.007,0.004
347,0.027,0.009,0.031
348,0.019,0.01,0.027
349,0.017,0.012,0.033
350,0.011,0.013,0.036
351,0.011,0.014,0.045
352,0.014,0.015,0.058
353,0.011,0.016,0.062
354,-0.001,0.016,0.054
355,0.004,0.016,0.057
356,0.024,0.017,0.071
357,0.022,0.017,0.061
358,0.036,0.018,0.064
359,0.044,0.019,0.062
360,0.037,0.02,0.047
361,0.023,0.02,0.028
362,0.009,0.019,0.009
363,0.006,0.018,-0.0
364,-0.009,0.017,-0.02
365,0.001,0.017,-0.015
366,-0.0,0.017,-0.016
367,0.029,0.019,0.011
368,0.019,0.022,0.001
369,0.028,0.024,0.009
370,0.028,0.026,0.01
371,0.031,0.027,0.016
372,0.035,0.027,0.023
373,0.03,0.027,0.018
374,0.023,0.027,0.013
375,0.035,0.027,0.025
376,0.015,0.028,0.011
377,0.026,0.029,0.028
378,0.029,0.029,0.039
379,0.035,0.03,0.054
380,0.046,0.031,0.074
381,0.047,0.031,0.084
382,0.025,0.032,0.073
383,0.038,0.032,0.088
384,0.036,0.032,0.085
385,0.036,0.033,0.08
386,0.045,0.033,0.081
387,0.024,0.033,0.055
388,0.01,0.033,0.034
389,0.01,0.034,0.026
390,0.015,0.034,0.022
391,0.026,0.035,0.027
392,0.021,0.035,0.016
393,0.053,0.036,0.041
394,0.055,0.038,0.039
395,0.066,0.04,0.048
396,0.057,0.042,0.038
397,0.044,0.045,0.026
398,0.043,0.048,0.026
399,0.045,0.053,0.029
400,0.052,0.058,0.039
