lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.699,0.654,0.843
2,0.389,0.469,0.626
3,0.176,0.318,0.418
4,0.091,0.197,0.252
5,0.061,0.102,0.115
6,0.04,0.03,0.001
7,0.004,-0.024,-0.097
8,-0.016,-0.06,-0.166
9,-0.035,-0.083,-0.213
10,-0.035,-0.095,-0.239
11,-0.034,-0.098,-0.254
12,-0.034,-0.093,-0.262
13,-0.038,-0.083,-0.267
14,-0.04,-0.069,-0.271
15,-0.041,-0.053,-0.273
16,-0.042,-0.035,-0.272
17,-0.046,-0.017,-0.27
18,-0.044,0.001,-0.264
19,-0.037,0.017,-0.25
20,-0.029,0.032,-0.227
21,-0.019,0.045,-0.191
22,-0.01,0.056,-0.138
23,0.009,0.064,-0.064
24,0.057,0.069,0.04
25,0.114,0.072,0.17
26,0.161,0.067,0.316
27,0.165,0.061,0.444
28,0.054,0.058,0.509
29,-0.007,0.057,0.545
30,-0.005,0.055,0.543
31,0.057,0.052,0.506
32,0.112,0.049,0.423
33,0.097,0.046,0.293
34,0.044,0.04,0.152
35,0.002,0.029,0.03
36,-0.018,0.015,-0.065
37,-0.025,0.001,-0.137
38,-0.024,-0.011,-0.187
39,-0.029,-0.022,-0.221
40,-0.043,-0.031,-0.246
41,-0.049,-0.039,-0.26
42,-0.048,-0.046,-0.265
43,-0.044,-0.049,-0.267
44,-0.04,-0.05,-0.268
45,-0.038,-0.049,-0.269
46,-0.039,-0.045,-0.267
47,-0.042,-0.039,-0.264
48,-0.044,-0.031,-0.255
49,-0.047,-0.021,-0.24
50,-0.047,-0.01,-0.215
51,-0.038,-0.002,-0.171
52,-0.025,0.004,-0.107
53,-0.015,0.008,-0.021
54,-0.014,0.014,0.079
55,-0.018,0.023,0.194
56,0.021,0.032,0.332
57,0.096,0.038,0.475
58,0.168,0.04,0.586
59,0.183,0.041,0.619
60,0.115,0.04,0.555
61,0.032,0.037,0.435
62,-0.003,0.031,0.305
63,0.0,0.024,0.189
64,0.006,0.018,0.079
65,0.0,0.011,-0.022
66,-0.019,0.004,-0.108
67,-0.033,-0.004,-0.17
68,-0.034,-0.014,-0.209
69,-0.036,-0.025,-0.234
70,-0.037,-0.034,-0.249
71,-0.043,-0.041,-0.26
72,-0.048,-0.046,-0.267
73,-0.049,-0.049,-0.271
74,-0.051,-0.05,-0.274
75,-0.05,-0.048,-0.273
76,-0.048,-0.043,-0.269
77,-0.052,-0.037,-0.264
78,-0.053,-0.028,-0.251
79,-0.045,-0.018,-0.226
80,-0.034,-0.007,-0.187
81,-0.026,0.006,-0.135
82,-0.01,0.019,-0.061
83,0.024,0.03,0.038
84,0.07,0.036,0.163
85,0.094,0.039,0.293
86,0.079,0.041,0.409
87,0.038,0.043,0.49
88,0.024,0.045,0.533
89,0.071,0.046,0.543
90,0.119,0.046,0.503
91,0.126,0.044,0.409
92,0.098,0.041,0.279
93,0.042,0.035,0.14
94,-0.002,0.024,0.02
95,-0.022,0.01,-0.073
96,-0.039,-0.004,-0.145
97,-0.044,-0.015,-0.195
98,-0.047,-0.025,-0.226
99,-0.056,-0.034,-0.247
100,-0.062,-0.041,-0.261
101,-0.061,-0.047,-0.266
102,-0.053,-0.051,-0.268
103,-0.043,-0.053,-0.267
104,-0.038,-0.051,-0.266
105,-0.042,-0.047,-0.267
106,-0.043,-0.041,-0.263
107,-0.043,-0.032,-0.253
108,-0.044,-0.021,-0.236
109,-0.044,-0.01,-0.21
110,-0.036,0.0,-0.168
111,-0.027,0.01,-0.107
112,-0.019,0.019,-0.027
113,-0.008,0.03,0.071
114,0.021,0.042,0.19
115,0.066,0.051,0.322
116,0.147,0.056,0.459
117,0.194,0.059,0.552
118,0.183,0.059,0.566
119,0.111,0.057,0.504
120,0.03,0.053,0.399
121,0.013,0.046,0.288
122,0.024,0.038,0.183
123,0.028,0.031,0.081
124,0.024,0.023,-0.012
125,0.002,0.015,-0.093
126,-0.023,0.004,-0.159
127,-0.034,-0.009,-0.203
128,-0.041,-0.022,-0.231
129,-0.046,-0.033,-0.247
130,-0.046,-0.041,-0.256
131,-0.05,-0.047,-0.263
132,-0.052,-0.051,-0.268
133,-0.052,-0.052,-0.271
134,-0.053,-0.05,-0.271
135,-0.057,-0.046,-0.27
136,-0.055,-0.038,-0.263
137,-0.051,-0.028,-0.249
138,-0.041,-0.016,-0.225
139,-0.029,-0.001,-0.189
140,-0.016,0.014,-0.139
141,-0.001,0.029,-0.069
142,0.035,0.041,0.028
143,0.081,0.049,0.148
144,0.093,0.054,0.263
145,0.079,0.059,0.365
146,0.064,0.063,0.446
147,0.051,0.067,0.49
148,0.103,0.068,0.501
149,0.154,0.068,0.467
150,0.178,0.064,0.391
151,0.137,0.059,0.274
152,0.058,0.051,0.141
153,-0.001,0.04,0.024
154,-0.006,0.028,-0.06
155,-0.016,0.017,-0.129
156,-0.022,0.006,-0.181
157,-0.033,-0.003,-0.218
158,-0.04,-0.012,-0.239
159,-0.046,-0.019,-0.253
160,-0.052,-0.026,-0.263
161,-0.053,-0.031,-0.268
162,-0.052,-0.035,-0.269
163,-0.044,-0.037,-0.267
164,-0.041,-0.038,-0.264
165,-0.041,-0.037,-0.258
166,-0.043,-0.034,-0.249
167,-0.04,-0.028,-0.231
168,-0.03,-0.022,-0.202
169,-0.019,-0.017,-0.161
170,-0.008,-0.011,-0.104
171,0.001,-0.004,-0.029
172,0.009,0.003,0.058
173,0.027,0.012,0.159
174,0.058,0.02,0.27
175,0.087,0.024,0.374
176,0.094,0.024,0.447
177,0.065,0.023,0.467
178,0.018,0.02,0.429
179,-0.02,0.016,0.353
180,-0.045,0.011,0.255
181,-0.029,0.005,0.165
182,-0.023,0.0,0.072
183,-0.018,-0.006,-0.016
184,-0.014,-0.015,-0.09
185,-0.014,-0.025,-0.148
186,-0.017,-0.035,-0.19
187,-0.022,-0.043,-0.218
188,-0.032,-0.049,-0.239
189,-0.04,-0.053,-0.252
190,-0.047,-0.054,-0.261
191,-0.052,-0.054,-0.267
192,-0.055,-0.051,-0.269
193,-0.058,-0.046,-0.27
194,-0.059,-0.039,-0.267
195,-0.058,-0.031,-0.26
196,-0.061,-0.022,-0.25
197,-0.056,-0.012,-0.23
198,-0.043,-0.002,-0.196
199,-0.027,0.008,-0.146
200,-0.002,0.017,-0.073
201,0.031,0.023,0.018
202,0.057,0.027,0.123
203,0.055,0.03,0.226
204,0.048,0.033,0.324
205,0.045,0.035,0.412
206,0.073,0.037,0.484
207,0.118,0.039,0.513
208,0.138,0.039,0.483
209,0.102,0.036,0.39
210,0.043,0.031,0.267
211,-0.005,0.02,0.143
212,-0.035,0.007,0.032
213,-0.046,-0.006,-0.057
214,-0.044,-0.017,-0.126
215,-0.049,-0.027,-0.179
216,-0.053,-0.035,-0.214
217,-0.056,-0.042,-0.238
218,-0.055,-0.048,-0.251
219,-0.054,-0.053,-0.26
220,-0.057,-0.055,-0.265
221,-0.058,-0.055,-0.267
222,-0.057,-0.053,-0.266
223,-0.061,-0.047,-0.265
224,-0.061,-0.039,-0.261
225,-0.057,-0.029,-0.251
226,-0.05,-0.018,-0.235
227,-0.042,-0.006,-0.211
228,-0.026,0.005,-0.17
229,-0.008,0.016,-0.113
230,0.01,0.027,-0.039
231,0.033,0.039,0.052
232,0.083,0.049,0.167
233,0.135,0.055,0.291
234,0.179,0.058,0.41
235,0.171,0.057,0.489
236,0.105,0.054,0.509
237,0.026,0.049,0.476
238,0.0,0.043,0.412
239,0.007,0.037,0.324
240,0.032,0.03,0.229
241,0.038,0.024,0.123
242,0.019,0.017,0.019
243,-0.013,0.008,-0.073
244,-0.029,-0.004,-0.138
245,-0.037,-0.016,-0.184
246,-0.046,-0.026,-0.215
247,-0.054,-0.035,-0.237
248,-0.061,-0.041,-0.251
249,-0.06,-0.044,-0.258
250,-0.053,-0.046,-0.258
251,-0.052,-0.045,-0.258
252,-0.048,-0.042,-0.256
253,-0.046,-0.036,-0.251
254,-0.042,-0.028,-0.245
255,-0.035,-0.019,-0.233
256,-0.023,-0.008,-0.211
257,-0.001,0.004,-0.175
258,0.026,0.015,-0.124
259,0.051,0.024,-0.056
260,0.069,0.03,0.025
261,0.061,0.034,0.112
262,0.036,0.037,0.204
263,0.018,0.041,0.3
264,0.019,0.044,0.394
265,0.051,0.047,0.473
266,0.1,0.047,0.519
267,0.125,0.046,0.501
268,0.1,0.042,0.415
269,0.04,0.036,0.289
270,-0.01,0.025,0.164
271,-0.025,0.013,0.057
272,-0.023,0.001,-0.032
273,-0.026,-0.008,-0.104
274,-0.026,-0.015,-0.157
275,-0.033,-0.022,-0.195
276,-0.035,-0.03,-0.218
277,-0.032,-0.038,-0.232
278,-0.037,-0.044,-0.243
279,-0.044,-0.048,-0.25
280,-0.045,-0.049,-0.252
281,-0.045,-0.048,-0.251
282,-0.052,-0.045,-0.251
283,-0.057,-0.041,-0.249
284,-0.057,-0.035,-0.242
285,-0.054,-0.029,-0.229
286,-0.045,-0.023,-0.206
287,-0.034,-0.015,-0.17
288,-0.032,-0.007,-0.121
289,-0.028,0.003,-0.054
290,-0.009,0.013,0.035
291,0.032,0.023,0.145
292,0.09,0.029,0.272
293,0.133,0.032,0.395
294,0.11,0.033,0.479
295,0.046,0.033,0.504
296,-0.018,0.032,0.476
297,-0.015,0.03,0.422
298,0.031,0.029,0.348
299,0.068,0.029,0.25
300,0.063,0.028,0.138
301,0.033,0.023,0.031
302,0.002,0.015,-0.059
303,-0.006,0.004,-0.122
304,-0.012,-0.006,-0.169
305,-0.018,-0.014,-0.2
306,-0.029,-0.021,-0.222
307,-0.037,-0.027,-0.237
308,-0.046,-0.032,-0.246
309,-0.047,-0.034,-0.25
310,-0.044,-0.034,-0.249
311,-0.044,-0.031,-0.247
312,-0.037,-0.027,-0.241
313,-0.029,-0.02,-0.233
314,-0.02,-0.012,-0.221
315,-0.014,-0.002,-0.202
316,-0.006,0.009,-0.174
317,0.007,0.02,-0.13
318,0.024,0.028,-0.068
319,0.035,0.034,0.012
320,0.029,0.038,0.102
321,0.007,0.044,0.194
322,0.007,0.051,0.297
323,0.049,0.056,0.413
324,0.123,0.06,0.518
325,0.188,0.061,0.57
326,0.176,0.06,0.533
327,0.108,0.058,0.423
328,0.043,0.053,0.293
329,0.023,0.045,0.174
330,0.025,0.035,0.071
331,0.017,0.026,-0.021
332,-0.002,0.018,-0.099
333,-0.025,0.009,-0.157
334,-0.036,-0.001,-0.195
335,-0.038,-0.011,-0.217
336,-0.032,-0.02,-0.228
337,-0.031,-0.026,-0.236
338,-0.026,-0.03,-0.239
339,-0.025,-0.032,-0.241
340,-0.026,-0.031,-0.241
341,-0.034,-0.028,-0.241
342,-0.039,-0.022,-0.239
343,-0.039,-0.015,-0.233
344,-0.029,-0.007,-0.218
345,-0.013,0.002,-0.193
346,0.006,0.012,-0.154
347,0.006,0.024,-0.106
348,0.004,0.038,-0.041
349,0.023,0.051,0.049
350,0.071,0.061,0.168
351,0.102,0.067,0.291
352,0.132,0.07,0.417
353,0.123,0.072,0.506
354,0.088,0.073,0.54
355,0.068,0.073,0.526
356,0.093,0.07,0.477
357,0.135,0.068,0.396
358,0.135,0.065,0.28
359,0.084,0.061,0.147
360,0.028,0.054,0.03
361,-0.002,0.043,-0.059
362,-0.006,0.029,-0.122
363,-0.014,0.015,-0.169
364,-0.024,0.003,-0.202
365,-0.027,-0.007,-0.219
366,-0.028,-0.016,-0.23
367,-0.025,-0.022,-0.234
368,-0.024,-0.026,-0.236
369,-0.027,-0.028,-0.239
370,-0.026,-0.028,-0.237
371,-0.027,-0.025,-0.235
372,-0.021,-0.021,-0.228
373,-0.02,-0.014,-0.219
374,-0.023,-0.004,-0.205
375,-0.017,0.006,-0.18
376,-0.001,0.018,-0.137
377,0.013,0.031,-0.078
378,0.023,0.042,-0.002
379,0.013,0.053,0.082
380,0.002,0.063,0.179
381,0.017,0.071,0.293
382,0.079,0.078,0.42
383,0.143,0.082,0.522
384,0.214,0.083,0.574
385,0.199,0.083,0.53
386,0.126,0.079,0.415
387,0.044,0.073,0.28
388,0.006,0.064,0.159
389,0.008,0.053,0.061
390,0.016,0.04,-0.021
391,0.007,0.026,-0.093
392,-0.004,0.011,-0.145
393,-0.013,-0.005,-0.18
394,-0.02,-0.019,-0.203
395,-0.033,-0.032,-0.22
396,-0.038,-0.042,-0.229
397,-0.036,-0.048,-0.232
398,-0.029,-0.047,-0.232
399,-0.029,-0.038,-0.234
400,-0.035,-0.02,-0.236
