lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.602,0.638,0.735
2,0.393,0.498,0.544
3,0.271,0.386,0.388
4,0.223,0.298,0.274
5,0.197,0.23,0.178
6,0.175,0.18,0.096
7,0.145,0.144,0.031
8,0.135,0.12,-0.009
9,0.16,0.106,-0.017
10,0.17,0.099,-0.027
11,0.171,0.099,-0.036
12,0.151,0.103,-0.049
13,0.125,0.109,-0.062
14,0.141,0.118,-0.049
15,0.149,0.127,-0.047
16,0.164,0.136,-0.038
17,0.15,0.144,-0.044
18,0.136,0.151,-0.052
19,0.116,0.156,-0.062
20,0.125,0.159,-0.046
21,0.134,0.161,-0.024
22,0.118,0.16,-0.007
23,0.109,0.157,0.029
24,0.112,0.152,0.088
25,0.115,0.146,0.165
26,0.122,0.13,0.253
27,0.12,0.12,0.333
28,0.099,0.112,0.39
29,0.091,0.106,0.424
30,0.102,0.101,0.427
31,0.117,0.096,0.39
32,0.128,0.093,0.324
33,0.113,0.091,0.234
34,0.102,0.09,0.148
35,0.085,0.089,0.068
36,0.09,0.086,0.018
37,0.078,0.082,-0.029
38,0.08,0.08,-0.054
39,0.056,0.078,-0.087
40,0.047,0.076,-0.104
41,0.06,0.075,-0.102
42,0.068,0.073,-0.096
43,0.069,0.072,-0.09
44,0.062,0.071,-0.091
45,0.047,0.071,-0.099
46,0.061,0.07,-0.09
47,0.069,0.068,-0.086
48,0.094,0.066,-0.069
49,0.094,0.066,-0.062
50,0.095,0.065,-0.046
51,0.082,0.064,-0.032
52,0.072,0.063,-0.006
53,0.062,0.062,0.032
54,0.047,0.061,0.087
55,0.047,0.061,0.161
56,0.028,0.06,0.225
57,0.053,0.058,0.31
58,0.05,0.053,0.36
59,0.065,0.049,0.386
60,0.072,0.046,0.368
61,0.061,0.043,0.302
62,0.041,0.04,0.215
63,0.035,0.037,0.133
64,0.034,0.035,0.063
65,0.007,0.034,-0.015
66,0.015,0.034,-0.056
67,0.016,0.034,-0.089
68,0.031,0.034,-0.101
69,0.05,0.034,-0.103
70,0.048,0.034,-0.114
71,0.041,0.034,-0.118
72,0.014,0.035,-0.127
73,0.02,0.036,-0.118
74,0.032,0.036,-0.11
75,0.041,0.037,-0.105
76,0.029,0.036,-0.108
77,0.029,0.036,-0.103
78,0.05,0.034,-0.088
79,0.054,0.034,-0.081
80,0.067,0.034,-0.058
81,0.073,0.034,-0.027
82,0.062,0.036,0.005
83,0.019,0.037,0.031
84,0.025,0.038,0.102
85,0.017,0.038,0.174
86,0.02,0.038,0.249
87,0.021,0.038,0.31
88,0.009,0.038,0.333
89,0.023,0.037,0.333
90,0.022,0.036,0.29
91,0.04,0.037,0.231
92,0.046,0.038,0.159
93,0.053,0.038,0.089
94,0.052,0.039,0.023
95,0.047,0.038,-0.028
96,0.043,0.038,-0.066
97,0.034,0.037,-0.099
98,0.031,0.037,-0.118
99,0.044,0.036,-0.116
100,0.057,0.036,-0.112
101,0.06,0.036,-0.111
102,0.049,0.036,-0.115
103,0.019,0.037,-0.127
104,0.026,0.036,-0.119
105,0.026,0.035,-0.118
106,0.022,0.034,-0.119
107,0.039,0.032,-0.104
108,0.032,0.03,-0.104
109,0.026,0.029,-0.099
110,0.015,0.029,-0.09
111,0.017,0.029,-0.063
112,0.036,0.029,-0.01
113,0.035,0.03,0.049
114,0.035,0.033,0.119
115,0.021,0.035,0.182
116,0.028,0.037,0.253
117,0.038,0.039,0.309
118,0.04,0.041,0.329
119,0.041,0.043,0.31
120,0.044,0.044,0.262
121,0.052,0.045,0.199
122,0.051,0.045,0.125
123,0.051,0.046,0.059
124,0.041,0.047,-0.004
125,0.054,0.048,-0.044
126,0.061,0.047,-0.074
127,0.057,0.045,-0.098
128,0.058,0.043,-0.113
129,0.037,0.042,-0.132
130,0.044,0.039,-0.131
131,0.032,0.036,-0.138
132,0.04,0.032,-0.13
133,0.023,0.028,-0.134
134,0.023,0.025,-0.132
135,0.015,0.022,-0.132
136,0.015,0.021,-0.131
137,0.013,0.02,-0.128
138,0.016,0.02,-0.119
139,0.025,0.021,-0.103
140,0.018,0.021,-0.088
141,0.008,0.022,-0.062
142,0.006,0.023,-0.013
143,0.008,0.024,0.052
144,0.034,0.026,0.141
145,0.036,0.027,0.21
146,0.022,0.028,0.258
147,0.009,0.029,0.282
148,0.019,0.029,0.285
149,0.029,0.029,0.254
150,0.046,0.029,0.205
151,0.042,0.028,0.14
152,0.047,0.025,0.078
153,0.052,0.023,0.021
154,0.065,0.021,-0.023
155,0.053,0.019,-0.069
156,0.035,0.017,-0.108
157,0.015,0.016,-0.139
158,-0.01,0.014,-0.164
159,-0.01,0.013,-0.168
160,-0.007,0.012,-0.168
161,-0.028,0.012,-0.178
162,-0.016,0.013,-0.164
163,-0.004,0.014,-0.158
164,0.004,0.015,-0.153
165,-0.006,0.015,-0.153
166,0.008,0.014,-0.141
167,0.003,0.014,-0.14
168,0.007,0.013,-0.13
169,0.015,0.013,-0.107
170,0.033,0.013,-0.07
171,0.039,0.012,-0.026
172,0.042,0.011,0.028
173,0.048,0.012,0.094
174,0.036,0.013,0.153
175,0.041,0.014,0.219
176,0.043,0.015,0.269
177,0.012,0.016,0.275
178,0.008,0.016,0.26
179,0.008,0.016,0.218
180,-0.003,0.014,0.151
181,-0.01,0.012,0.079
182,-0.012,0.009,0.011
183,-0.026,0.007,-0.055
184,-0.03,0.005,-0.101
185,-0.016,0.003,-0.124
186,-0.016,0.001,-0.146
187,-0.009,0.0,-0.153
188,0.011,0.0,-0.146
189,0.034,0.001,-0.134
190,0.039,0.001,-0.133
191,0.03,0.003,-0.135
192,0.025,0.005,-0.135
193,0.009,0.008,-0.146
194,0.022,0.012,-0.14
195,0.023,0.017,-0.135
196,0.01,0.021,-0.137
197,0.003,0.024,-0.137
198,0.003,0.027,-0.128
199,0.011,0.028,-0.103
200,0.012,0.029,-0.071
201,0.025,0.029,-0.017
202,0.023,0.027,0.041
203,0.034,0.026,0.115
204,0.041,0.024,0.186
205,0.033,0.022,0.24
206,0.039,0.021,0.282
207,0.026,0.019,0.279
208,0.041,0.019,0.263
209,0.037,0.019,0.209
210,0.021,0.02,0.135
211,0.015,0.02,0.066
212,0.013,0.021,0.003
213,0.015,0.022,-0.047
214,0.007,0.023,-0.092
215,0.004,0.023,-0.118
216,0.004,0.023,-0.137
217,-0.001,0.022,-0.146
218,-0.004,0.021,-0.147
219,0.005,0.021,-0.143
220,0.024,0.02,-0.134
221,0.046,0.019,-0.118
222,0.041,0.019,-0.119
223,0.039,0.019,-0.121
224,0.038,0.02,-0.122
225,0.052,0.02,-0.114
226,0.04,0.021,-0.119
227,0.026,0.02,-0.119
228,0.012,0.02,-0.11
229,0.008,0.02,-0.087
230,0.001,0.021,-0.053
231,0.009,0.022,0.002
232,0.004,0.022,0.061
233,0.015,0.023,0.136
234,0.02,0.023,0.207
235,0.027,0.022,0.265
236,0.02,0.022,0.287
237,0.018,0.021,0.282
238,0.012,0.02,0.242
239,0.028,0.019,0.194
240,0.023,0.019,0.126
241,0.026,0.019,0.062
242,0.015,0.019,-0.003
243,0.019,0.02,-0.047
244,0.028,0.022,-0.074
245,0.028,0.023,-0.097
246,0.013,0.024,-0.118
247,0.024,0.024,-0.114
248,0.029,0.023,-0.113
249,0.04,0.022,-0.107
250,0.039,0.021,-0.11
251,0.02,0.019,-0.121
252,0.014,0.016,-0.125
253,-0.002,0.013,-0.137
254,-0.008,0.01,-0.142
255,0.008,0.008,-0.129
256,0.013,0.008,-0.118
257,0.013,0.008,-0.104
258,0.012,0.009,-0.084
259,0.018,0.009,-0.053
260,0.009,0.01,-0.015
261,0.018,0.01,0.048
262,0.0,0.011,0.102
263,-0.014,0.011,0.161
264,-0.008,0.012,0.227
265,-0.003,0.011,0.274
266,0.006,0.011,0.293
267,0.01,0.01,0.275
268,0.008,0.01,0.226
269,0.018,0.011,0.17
270,0.026,0.011,0.109
271,0.031,0.011,0.049
272,0.033,0.012,-0.002
273,0.025,0.012,-0.045
274,0.017,0.012,-0.074
275,0.031,0.012,-0.081
276,0.033,0.011,-0.087
277,0.019,0.011,-0.098
278,-0.005,0.01,-0.115
279,-0.021,0.01,-0.129
280,-0.028,0.009,-0.135
281,-0.017,0.008,-0.134
282,-0.002,0.007,-0.128
283,0.001,0.007,-0.131
284,-0.001,0.007,-0.132
285,0.005,0.007,-0.124
286,0.019,0.008,-0.104
287,0.031,0.007,-0.081
288,0.023,0.008,-0.058
289,0.025,0.009,-0.018
290,0.021,0.011,0.029
291,0.014,0.013,0.084
292,0.01,0.015,0.149
293,0.01,0.017,0.22
294,0.011,0.02,0.28
295,0.013,0.022,0.317
296,0.02,0.024,0.32
297,0.017,0.025,0.283
298,0.017,0.026,0.224
299,0.025,0.026,0.159
300,0.024,0.028,0.088
301,0.041,0.027,0.036
302,0.045,0.025,-0.012
303,0.045,0.024,-0.045
304,0.049,0.024,-0.067
305,0.034,0.025,-0.088
306,0.005,0.026,-0.111
307,0.006,0.028,-0.112
308,0.021,0.029,-0.103
309,0.028,0.031,-0.099
310,0.043,0.034,-0.087
311,0.036,0.038,-0.092
312,0.027,0.041,-0.101
313,0.029,0.043,-0.104
314,0.031,0.045,-0.102
315,0.053,0.047,-0.083
316,0.042,0.049,-0.076
317,0.039,0.052,-0.059
318,0.05,0.054,-0.023
319,0.066,0.056,0.027
320,0.08,0.058,0.093
321,0.07,0.06,0.157
322,0.056,0.061,0.224
323,0.068,0.062,0.304
324,0.078,0.062,0.361
325,0.088,0.062,0.381
326,0.074,0.064,0.352
327,0.058,0.065,0.29
328,0.056,0.066,0.22
329,0.059,0.065,0.15
330,0.07,0.063,0.087
331,0.053,0.061,0.022
332,0.053,0.061,-0.02
333,0.037,0.06,-0.057
334,0.045,0.058,-0.073
335,0.053,0.056,-0.078
336,0.067,0.054,-0.077
337,0.054,0.052,-0.088
338,0.053,0.052,-0.089
339,0.05,0.052,-0.093
340,0.049,0.053,-0.093
341,0.056,0.053,-0.088
342,0.072,0.055,-0.079
343,0.06,0.059,-0.085
344,0.076,0.062,-0.073
345,0.075,0.066,-0.066
346,0.081,0.07,-0.045
347,0.074,0.074,-0.019
348,0.074,0.08,0.02
349,0.053,0.085,0.059
350,0.036,0.089,0.113
351,0.064,0.092,0.202
352,0.096,0.095,0.291
353,0.116,0.098,0.364
354,0.106,0.101,0.392
355,0.098,0.102,0.384
356,0.119,0.102,0.359
357,0.133,0.103,0.302
358,0.14,0.103,0.23
359,0.122,0.103,0.148
360,0.099,0.103,0.074
361,0.107,0.101,0.029
362,0.103,0.1,-0.006
363,0.11,0.099,-0.027
364,0.093,0.098,-0.052
365,0.091,0.096,-0.061
366,0.074,0.095,-0.073
367,0.083,0.094,-0.072
368,0.083,0.091,-0.07
369,0.066,0.089,-0.078
370,0.059,0.086,-0.08
371,0.057,0.083,-0.082
372,0.075,0.08,-0.068
373,0.082,0.076,-0.057
374,0.091,0.072,-0.043
375,0.082,0.07,-0.038
376,0.073,0.069,-0.025
377,0.076,0.069,0.008
378,0.088,0.069,0.061
379,0.088,0.068,0.117
380,0.075,0.068,0.176
381,0.064,0.068,0.242
382,0.073,0.067,0.312
383,0.072,0.066,0.353
384,0.058,0.065,0.356
385,0.057,0.064,0.33
386,0.036,0.062,0.263
387,0.035,0.06,0.195
388,0.043,0.058,0.129
389,0.052,0.055,0.07
390,0.038,0.052,0.009
391,0.05,0.049,-0.021
392,0.054,0.045,-0.046
393,0.047,0.042,-0.067
394,0.045,0.039,-0.081
395,0.054,0.037,-0.086
396,0.05,0.035,-0.091
397,0.044,0.034,-0.094
398,0.035,0.034,-0.097
399,0.031,0.035,-0.101
400,0.021,0.039,-0.104
