lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.66,0.675,0.823
2,0.405,0.513,0.626
3,0.267,0.377,0.444
4,0.184,0.263,0.274
5,0.168,0.17,0.142
6,0.138,0.095,0.026
7,0.087,0.037,-0.072
8,0.04,-0.006,-0.148
9,0.009,-0.037,-0.2
10,-0.008,-0.056,-0.233
11,-0.023,-0.065,-0.255
12,-0.033,-0.067,-0.268
13,-0.035,-0.061,-0.273
14,-0.037,-0.051,-0.277
15,-0.035,-0.035,-0.276
16,-0.03,-0.017,-0.273
17,-0.028,0.003,-0.268
18,-0.025,0.025,-0.26
19,-0.017,0.047,-0.244
20,-0.003,0.069,-0.216
21,0.024,0.09,-0.171
22,0.048,0.109,-0.112
23,0.071,0.126,-0.036
24,0.117,0.14,0.069
25,0.179,0.152,0.206
26,0.23,0.152,0.357
27,0.259,0.152,0.496
28,0.238,0.153,0.592
29,0.193,0.154,0.63
30,0.189,0.152,0.623
31,0.233,0.146,0.57
32,0.214,0.137,0.451
33,0.156,0.126,0.299
34,0.092,0.11,0.153
35,0.034,0.091,0.024
36,0.002,0.07,-0.073
37,-0.014,0.049,-0.144
38,-0.025,0.029,-0.196
39,-0.03,0.01,-0.23
40,-0.039,-0.007,-0.254
41,-0.045,-0.023,-0.268
42,-0.053,-0.036,-0.277
43,-0.054,-0.046,-0.281
44,-0.049,-0.052,-0.28
45,-0.052,-0.055,-0.281
46,-0.049,-0.054,-0.277
47,-0.045,-0.049,-0.27
48,-0.041,-0.042,-0.259
49,-0.041,-0.031,-0.243
50,-0.04,-0.018,-0.216
51,-0.031,-0.006,-0.173
52,-0.012,0.006,-0.108
53,0.005,0.015,-0.022
54,0.019,0.025,0.086
55,0.032,0.034,0.212
56,0.069,0.042,0.355
57,0.105,0.046,0.485
58,0.15,0.047,0.588
59,0.132,0.046,0.606
60,0.076,0.044,0.542
61,0.026,0.04,0.428
62,0.006,0.033,0.302
63,0.011,0.026,0.181
64,0.013,0.018,0.066
65,0.0,0.01,-0.036
66,-0.019,0.002,-0.119
67,-0.035,-0.009,-0.179
68,-0.039,-0.02,-0.219
69,-0.042,-0.03,-0.244
70,-0.045,-0.039,-0.261
71,-0.049,-0.046,-0.271
72,-0.053,-0.051,-0.277
73,-0.055,-0.054,-0.281
74,-0.057,-0.055,-0.282
75,-0.055,-0.054,-0.28
76,-0.052,-0.05,-0.276
77,-0.054,-0.044,-0.27
78,-0.055,-0.036,-0.256
79,-0.05,-0.027,-0.231
80,-0.045,-0.017,-0.195
81,-0.033,-0.006,-0.141
82,-0.016,0.005,-0.068
83,0.009,0.013,0.03
84,0.042,0.018,0.153
85,0.069,0.021,0.288
86,0.067,0.024,0.411
87,0.026,0.027,0.493
88,0.019,0.028,0.545
89,0.055,0.028,0.548
90,0.087,0.027,0.497
91,0.087,0.024,0.39
92,0.047,0.02,0.252
93,0.008,0.014,0.115
94,-0.016,0.005,0.001
95,-0.027,-0.006,-0.085
96,-0.037,-0.016,-0.15
97,-0.042,-0.026,-0.198
98,-0.054,-0.035,-0.234
99,-0.06,-0.044,-0.256
100,-0.062,-0.051,-0.27
101,-0.064,-0.057,-0.277
102,-0.063,-0.061,-0.281
103,-0.063,-0.063,-0.282
104,-0.063,-0.062,-0.283
105,-0.061,-0.058,-0.279
106,-0.056,-0.052,-0.272
107,-0.055,-0.044,-0.261
108,-0.052,-0.034,-0.243
109,-0.046,-0.023,-0.214
110,-0.037,-0.012,-0.169
111,-0.025,-0.003,-0.106
112,-0.011,0.007,-0.024
113,-0.005,0.018,0.074
114,0.009,0.028,0.192
115,0.051,0.036,0.326
116,0.091,0.042,0.449
117,0.124,0.044,0.538
118,0.115,0.046,0.558
119,0.074,0.046,0.506
120,0.052,0.044,0.416
121,0.054,0.04,0.31
122,0.047,0.034,0.196
123,0.038,0.029,0.085
124,0.025,0.023,-0.014
125,0.003,0.016,-0.095
126,-0.015,0.006,-0.156
127,-0.028,-0.006,-0.201
128,-0.036,-0.018,-0.232
129,-0.045,-0.028,-0.253
130,-0.053,-0.037,-0.266
131,-0.058,-0.044,-0.274
132,-0.059,-0.049,-0.277
133,-0.057,-0.051,-0.278
134,-0.055,-0.051,-0.276
135,-0.052,-0.049,-0.272
136,-0.052,-0.045,-0.264
137,-0.044,-0.039,-0.248
138,-0.037,-0.032,-0.223
139,-0.034,-0.022,-0.189
140,-0.029,-0.011,-0.141
141,-0.025,-0.001,-0.076
142,-0.002,0.009,0.015
143,0.023,0.016,0.127
144,0.033,0.023,0.245
145,0.042,0.029,0.357
146,0.023,0.035,0.447
147,0.021,0.038,0.501
148,0.074,0.04,0.515
149,0.119,0.041,0.473
150,0.135,0.04,0.386
151,0.096,0.038,0.266
152,0.035,0.033,0.134
153,0.003,0.027,0.025
154,-0.005,0.02,-0.058
155,-0.015,0.012,-0.126
156,-0.021,0.004,-0.177
157,-0.028,-0.003,-0.212
158,-0.03,-0.01,-0.235
159,-0.031,-0.017,-0.249
160,-0.032,-0.024,-0.257
161,-0.037,-0.029,-0.264
162,-0.039,-0.034,-0.268
163,-0.042,-0.037,-0.269
164,-0.043,-0.039,-0.268
165,-0.043,-0.039,-0.263
166,-0.04,-0.038,-0.252
167,-0.042,-0.035,-0.237
168,-0.038,-0.031,-0.21
169,-0.031,-0.026,-0.169
170,-0.02,-0.022,-0.111
171,-0.017,-0.017,-0.038
172,-0.021,-0.01,0.048
173,-0.014,-0.003,0.153
174,0.009,0.002,0.268
175,0.035,0.005,0.382
176,0.048,0.006,0.467
177,0.031,0.005,0.495
178,0.013,0.004,0.468
179,0.005,0.002,0.398
180,-0.002,-0.001,0.299
181,-0.001,-0.004,0.193
182,-0.011,-0.007,0.086
183,-0.011,-0.011,-0.009
184,-0.015,-0.017,-0.086
185,-0.027,-0.025,-0.148
186,-0.036,-0.033,-0.194
187,-0.04,-0.039,-0.225
188,-0.048,-0.044,-0.247
189,-0.05,-0.047,-0.259
190,-0.052,-0.048,-0.266
191,-0.055,-0.049,-0.27
192,-0.053,-0.048,-0.271
193,-0.054,-0.045,-0.271
194,-0.052,-0.042,-0.267
195,-0.049,-0.038,-0.26
196,-0.05,-0.033,-0.249
197,-0.045,-0.027,-0.228
198,-0.045,-0.021,-0.199
199,-0.039,-0.013,-0.154
200,-0.022,-0.007,-0.089
201,0.001,-0.001,-0.003
202,0.015,0.003,0.099
203,0.021,0.007,0.21
204,0.02,0.01,0.317
205,0.019,0.012,0.413
206,0.049,0.013,0.496
207,0.079,0.014,0.527
208,0.082,0.013,0.488
209,0.057,0.011,0.394
210,0.002,0.007,0.268
211,-0.033,0.0,0.145
212,-0.045,-0.008,0.037
213,-0.045,-0.017,-0.051
214,-0.038,-0.024,-0.117
215,-0.041,-0.031,-0.169
216,-0.044,-0.037,-0.208
217,-0.049,-0.043,-0.235
218,-0.051,-0.049,-0.252
219,-0.056,-0.054,-0.263
220,-0.065,-0.058,-0.272
221,-0.064,-0.059,-0.273
222,-0.061,-0.06,-0.272
223,-0.06,-0.058,-0.27
224,-0.059,-0.055,-0.266
225,-0.06,-0.05,-0.258
226,-0.059,-0.043,-0.243
227,-0.055,-0.036,-0.218
228,-0.045,-0.028,-0.18
229,-0.035,-0.021,-0.127
230,-0.028,-0.012,-0.06
231,-0.015,-0.004,0.027
232,0.013,0.003,0.137
233,0.031,0.007,0.253
234,0.066,0.01,0.373
235,0.07,0.01,0.466
236,0.033,0.01,0.507
237,0.006,0.009,0.495
238,-0.011,0.007,0.43
239,0.003,0.005,0.339
240,0.015,0.002,0.235
241,0.014,-0.001,0.124
242,0.002,-0.006,0.021
243,-0.02,-0.013,-0.068
244,-0.034,-0.021,-0.136
245,-0.032,-0.03,-0.18
246,-0.042,-0.038,-0.215
247,-0.053,-0.044,-0.24
248,-0.061,-0.049,-0.255
249,-0.065,-0.053,-0.264
250,-0.062,-0.054,-0.266
251,-0.063,-0.055,-0.267
252,-0.063,-0.053,-0.267
253,-0.061,-0.049,-0.264
254,-0.059,-0.044,-0.258
255,-0.05,-0.038,-0.245
256,-0.037,-0.03,-0.222
257,-0.035,-0.021,-0.195
258,-0.024,-0.013,-0.151
259,-0.006,-0.005,-0.089
260,0.005,0.001,-0.013
261,0.009,0.006,0.081
262,0.006,0.011,0.189
263,0.006,0.016,0.298
264,0.018,0.02,0.401
265,0.05,0.023,0.49
266,0.088,0.025,0.535
267,0.095,0.025,0.512
268,0.066,0.024,0.425
269,0.036,0.021,0.307
270,-0.008,0.014,0.178
271,-0.014,0.006,0.066
272,-0.013,-0.002,-0.027
273,-0.023,-0.011,-0.102
274,-0.035,-0.018,-0.159
275,-0.041,-0.026,-0.199
276,-0.043,-0.034,-0.224
277,-0.044,-0.041,-0.241
278,-0.05,-0.047,-0.252
279,-0.052,-0.05,-0.258
280,-0.05,-0.051,-0.259
281,-0.048,-0.05,-0.258
282,-0.049,-0.047,-0.256
283,-0.051,-0.042,-0.254
284,-0.052,-0.035,-0.248
285,-0.047,-0.027,-0.234
286,-0.042,-0.018,-0.212
287,-0.03,-0.009,-0.177
288,-0.023,0.002,-0.13
289,-0.019,0.014,-0.067
290,-0.005,0.024,0.019
291,0.019,0.033,0.128
292,0.065,0.04,0.256
293,0.113,0.044,0.384
294,0.12,0.046,0.485
295,0.075,0.046,0.527
296,0.04,0.046,0.52
297,0.07,0.044,0.48
298,0.068,0.041,0.383
299,0.085,0.037,0.274
300,0.069,0.034,0.153
301,0.035,0.027,0.038
302,-0.005,0.017,-0.061
303,-0.025,0.005,-0.131
304,-0.032,-0.007,-0.179
305,-0.041,-0.018,-0.213
306,-0.05,-0.027,-0.237
307,-0.054,-0.036,-0.249
308,-0.055,-0.042,-0.256
309,-0.06,-0.047,-0.262
310,-0.06,-0.048,-0.264
311,-0.057,-0.047,-0.263
312,-0.049,-0.044,-0.258
313,-0.039,-0.038,-0.25
314,-0.03,-0.03,-0.238
315,-0.027,-0.02,-0.221
316,-0.024,-0.008,-0.195
317,-0.017,0.005,-0.155
318,0.006,0.017,-0.093
319,0.024,0.027,-0.015
320,0.021,0.036,0.078
321,0.014,0.044,0.184
322,0.024,0.053,0.305
323,0.06,0.059,0.43
324,0.115,0.063,0.538
325,0.168,0.064,0.592
326,0.166,0.063,0.562
327,0.112,0.06,0.461
328,0.072,0.055,0.336
329,0.047,0.048,0.207
330,0.033,0.038,0.088
331,0.022,0.028,-0.009
332,0.001,0.018,-0.09
333,-0.018,0.008,-0.151
334,-0.03,-0.004,-0.193
335,-0.041,-0.015,-0.223
336,-0.044,-0.024,-0.24
337,-0.045,-0.032,-0.25
338,-0.05,-0.036,-0.256
339,-0.052,-0.039,-0.258
340,-0.048,-0.039,-0.257
341,-0.045,-0.037,-0.254
342,-0.043,-0.032,-0.25
343,-0.038,-0.025,-0.242
344,-0.032,-0.016,-0.227
345,-0.021,-0.007,-0.203
346,-0.006,0.004,-0.165
347,-0.004,0.017,-0.117
348,0.001,0.031,-0.052
349,0.018,0.044,0.036
350,0.058,0.055,0.153
351,0.1,0.062,0.285
352,0.116,0.067,0.407
353,0.128,0.07,0.513
354,0.111,0.071,0.56
355,0.089,0.07,0.55
356,0.096,0.068,0.493
357,0.113,0.065,0.396
358,0.111,0.061,0.274
359,0.07,0.055,0.138
360,0.027,0.046,0.02
361,-0.001,0.034,-0.069
362,-0.017,0.02,-0.134
363,-0.022,0.007,-0.178
364,-0.037,-0.006,-0.212
365,-0.037,-0.017,-0.228
366,-0.04,-0.027,-0.239
367,-0.039,-0.035,-0.243
368,-0.043,-0.041,-0.247
369,-0.044,-0.044,-0.248
370,-0.044,-0.044,-0.247
371,-0.041,-0.042,-0.244
372,-0.039,-0.038,-0.238
373,-0.037,-0.031,-0.229
374,-0.035,-0.021,-0.212
375,-0.028,-0.01,-0.184
376,-0.017,0.003,-0.142
377,-0.001,0.016,-0.084
378,0.006,0.029,-0.012
379,0.004,0.041,0.079
380,0.005,0.052,0.189
381,0.016,0.061,0.31
382,0.083,0.069,0.445
383,0.13,0.074,0.542
384,0.146,0.076,0.568
385,0.155,0.076,0.529
386,0.108,0.073,0.418
387,0.061,0.068,0.289
388,0.042,0.06,0.168
389,0.036,0.049,0.06
390,0.026,0.036,-0.03
391,-0.005,0.022,-0.107
392,-0.017,0.006,-0.158
393,-0.028,-0.01,-0.193
394,-0.034,-0.026,-0.216
395,-0.039,-0.039,-0.23
396,-0.045,-0.05,-0.238
397,-0.047,-0.057,-0.243
398,-0.046,-0.058,-0.244
399,-0.042,-0.051,-0.243
400,-0.042,-0.034,-0.242
