lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.558,0.615,0.576
2,0.362,0.47,0.385
3,0.238,0.353,0.26
4,0.169,0.26,0.183
5,0.166,0.189,0.169
6,0.154,0.134,0.146
7,0.116,0.095,0.103
8,0.099,0.068,0.086
9,0.073,0.051,0.06
10,0.07,0.042,0.059
11,0.088,0.039,0.077
12,0.085,0.041,0.075
13,0.094,0.047,0.087
14,0.093,0.054,0.088
15,0.089,0.062,0.084
16,0.105,0.071,0.096
17,0.08,0.079,0.069
18,0.077,0.086,0.065
19,0.076,0.092,0.065
20,0.061,0.096,0.051
21,0.06,0.098,0.05
22,0.06,0.098,0.05
23,0.059,0.097,0.053
24,0.056,0.094,0.059
25,0.056,0.089,0.068
26,0.045,0.075,0.069
27,0.042,0.069,0.075
28,0.034,0.064,0.071
29,0.061,0.061,0.097
30,0.061,0.059,0.096
31,0.073,0.056,0.105
32,0.062,0.052,0.089
33,0.048,0.049,0.068
34,0.052,0.046,0.063
35,0.069,0.044,0.068
36,0.063,0.042,0.055
37,0.084,0.039,0.072
38,0.05,0.037,0.038
39,0.041,0.035,0.029
40,0.024,0.032,0.014
41,0.015,0.03,0.004
42,0.003,0.027,-0.005
43,-0.004,0.025,-0.01
44,-0.013,0.023,-0.017
45,0.015,0.021,0.011
46,0.014,0.02,0.007
47,0.026,0.02,0.016
48,0.024,0.018,0.012
49,0.02,0.017,0.008
50,0.017,0.017,0.006
51,0.015,0.018,0.005
52,0.025,0.021,0.017
53,0.033,0.024,0.03
54,0.025,0.027,0.03
55,0.034,0.03,0.048
56,0.05,0.032,0.073
57,0.035,0.034,0.066
58,0.035,0.037,0.07
59,0.049,0.041,0.085
60,0.048,0.044,0.082
61,0.055,0.047,0.083
62,0.043,0.049,0.065
63,0.038,0.051,0.051
64,0.056,0.052,0.06
65,0.054,0.054,0.05
66,0.053,0.055,0.044
67,0.041,0.056,0.029
68,0.05,0.058,0.035
69,0.058,0.059,0.042
70,0.071,0.06,0.052
71,0.073,0.062,0.054
72,0.076,0.064,0.059
73,0.056,0.066,0.044
74,0.038,0.066,0.028
75,0.044,0.067,0.034
76,0.059,0.068,0.046
77,0.084,0.068,0.067
78,0.099,0.068,0.081
79,0.094,0.068,0.076
80,0.081,0.069,0.066
81,0.056,0.069,0.046
82,0.048,0.067,0.041
83,0.073,0.065,0.073
84,0.066,0.063,0.075
85,0.059,0.061,0.078
86,0.052,0.059,0.078
87,0.056,0.057,0.086
88,0.063,0.056,0.094
89,0.056,0.055,0.085
90,0.06,0.055,0.084
91,0.057,0.055,0.077
92,0.059,0.055,0.071
93,0.058,0.055,0.062
94,0.044,0.055,0.039
95,0.027,0.056,0.015
96,0.029,0.055,0.012
97,0.044,0.054,0.024
98,0.069,0.053,0.047
99,0.056,0.053,0.035
100,0.048,0.053,0.027
101,0.056,0.053,0.036
102,0.06,0.054,0.041
103,0.047,0.054,0.03
104,0.071,0.054,0.054
105,0.087,0.053,0.069
106,0.08,0.052,0.061
107,0.069,0.053,0.049
108,0.055,0.054,0.037
109,0.048,0.054,0.031
110,0.046,0.054,0.033
111,0.041,0.055,0.032
112,0.035,0.056,0.034
113,0.028,0.056,0.037
114,0.02,0.056,0.036
115,0.044,0.056,0.067
116,0.073,0.056,0.1
117,0.06,0.056,0.089
118,0.055,0.057,0.083
119,0.071,0.058,0.096
120,0.069,0.059,0.089
121,0.072,0.061,0.086
122,0.068,0.063,0.075
123,0.075,0.066,0.074
124,0.085,0.067,0.075
125,0.068,0.07,0.052
126,0.062,0.072,0.041
127,0.065,0.072,0.04
128,0.066,0.073,0.039
129,0.071,0.073,0.045
130,0.056,0.073,0.032
131,0.063,0.071,0.04
132,0.072,0.069,0.05
133,0.067,0.066,0.045
134,0.067,0.063,0.045
135,0.066,0.06,0.044
136,0.082,0.057,0.058
137,0.081,0.055,0.057
138,0.064,0.052,0.042
139,0.056,0.05,0.036
140,0.028,0.048,0.012
141,0.036,0.047,0.024
142,0.029,0.044,0.025
143,0.025,0.042,0.032
144,0.037,0.04,0.052
145,0.033,0.037,0.054
146,0.011,0.033,0.037
147,0.019,0.03,0.046
148,0.019,0.027,0.044
149,0.036,0.024,0.058
150,0.045,0.021,0.062
151,0.039,0.018,0.05
152,0.027,0.015,0.03
153,0.023,0.012,0.019
154,0.008,0.01,-0.002
155,0.012,0.008,-0.004
156,0.014,0.007,-0.008
157,0.016,0.005,-0.008
158,-0.002,0.003,-0.027
159,-0.022,0.002,-0.046
160,-0.019,0.001,-0.04
161,-0.012,-0.001,-0.031
162,-0.013,-0.004,-0.031
163,-0.002,-0.006,-0.018
164,-0.024,-0.009,-0.04
165,-0.017,-0.012,-0.035
166,-0.004,-0.014,-0.023
167,-0.008,-0.016,-0.027
168,0.007,-0.017,-0.013
169,0.004,-0.018,-0.012
170,-0.011,-0.019,-0.022
171,-0.021,-0.02,-0.026
172,-0.032,-0.019,-0.029
173,-0.031,-0.018,-0.021
174,-0.01,-0.017,0.005
175,0.002,-0.016,0.021
176,-0.018,-0.014,0.007
177,-0.017,-0.011,0.008
178,-0.027,-0.008,-0.003
179,-0.015,-0.004,0.006
180,-0.01,-0.001,0.004
181,-0.0,0.002,0.009
182,0.002,0.005,0.004
183,-0.0,0.007,-0.005
184,0.013,0.01,0.0
185,0.019,0.015,0.0
186,0.028,0.02,0.003
187,0.023,0.024,-0.003
188,0.032,0.027,0.007
189,0.029,0.03,0.005
190,0.034,0.034,0.012
191,0.043,0.037,0.021
192,0.053,0.04,0.03
193,0.057,0.044,0.034
194,0.051,0.046,0.028
195,0.054,0.047,0.031
196,0.049,0.047,0.026
197,0.055,0.048,0.032
198,0.054,0.048,0.032
199,0.03,0.05,0.013
200,0.02,0.05,0.009
201,0.023,0.049,0.018
202,0.041,0.048,0.043
203,0.057,0.048,0.064
204,0.073,0.047,0.085
205,0.061,0.046,0.079
206,0.047,0.046,0.069
207,0.036,0.045,0.058
208,0.034,0.045,0.054
209,0.037,0.045,0.054
210,0.05,0.046,0.063
211,0.068,0.046,0.074
212,0.058,0.046,0.057
213,0.04,0.047,0.031
214,0.04,0.048,0.024
215,0.033,0.05,0.012
216,0.038,0.05,0.014
217,0.042,0.05,0.017
218,0.057,0.05,0.033
219,0.062,0.049,0.04
220,0.047,0.048,0.027
221,0.043,0.046,0.023
222,0.034,0.045,0.014
223,0.036,0.043,0.015
224,0.049,0.04,0.026
225,0.048,0.037,0.024
226,0.046,0.034,0.021
227,0.048,0.032,0.026
228,0.051,0.03,0.032
229,0.039,0.028,0.024
230,0.024,0.025,0.015
231,0.014,0.022,0.012
232,0.011,0.02,0.016
233,0.018,0.018,0.03
234,0.014,0.017,0.033
235,0.01,0.017,0.034
236,-0.007,0.017,0.021
237,-0.012,0.017,0.016
238,0.011,0.018,0.037
239,0.027,0.019,0.047
240,0.028,0.021,0.041
241,0.023,0.022,0.028
242,0.015,0.024,0.012
243,0.015,0.027,0.004
244,0.031,0.029,0.015
245,0.04,0.03,0.021
246,0.028,0.032,0.009
247,0.044,0.034,0.025
248,0.064,0.037,0.046
249,0.061,0.04,0.045
250,0.048,0.042,0.033
251,0.04,0.044,0.024
252,0.037,0.045,0.02
253,0.039,0.044,0.019
254,0.051,0.043,0.029
255,0.044,0.041,0.023
256,0.039,0.039,0.018
257,0.037,0.036,0.015
258,0.023,0.033,0.005
259,0.003,0.029,-0.01
260,0.018,0.025,0.01
261,0.017,0.021,0.017
262,0.018,0.019,0.025
263,0.031,0.017,0.044
264,0.037,0.015,0.056
265,0.024,0.013,0.048
266,0.009,0.01,0.037
267,0.003,0.007,0.032
268,0.005,0.005,0.031
269,0.004,0.005,0.026
270,0.001,0.005,0.015
271,-0.014,0.004,-0.008
272,-0.015,0.005,-0.018
273,-0.011,0.005,-0.022
274,0.009,0.006,-0.006
275,0.011,0.006,-0.006
276,0.014,0.007,-0.004
277,0.021,0.008,0.004
278,0.007,0.009,-0.007
279,0.019,0.01,0.007
280,0.02,0.011,0.009
281,0.024,0.012,0.012
282,0.014,0.013,0.0
283,0.016,0.014,0.001
284,0.002,0.015,-0.014
285,0.003,0.016,-0.013
286,0.004,0.017,-0.011
287,0.018,0.018,0.005
288,0.013,0.018,0.002
289,0.033,0.016,0.024
290,0.043,0.014,0.04
291,0.015,0.013,0.022
292,0.008,0.013,0.025
293,0.003,0.012,0.027
294,0.012,0.011,0.041
295,0.015,0.01,0.048
296,0.008,0.009,0.041
297,0.017,0.009,0.05
298,-0.001,0.01,0.029
299,0.02,0.012,0.041
300,0.007,0.013,0.019
301,0.015,0.015,0.016
302,0.007,0.017,0.0
303,-0.001,0.018,-0.013
304,0.009,0.02,-0.006
305,0.018,0.021,0.002
306,0.011,0.022,-0.002
307,0.021,0.023,0.009
308,0.027,0.024,0.018
309,0.038,0.026,0.029
310,0.047,0.028,0.038
311,0.056,0.031,0.045
312,0.054,0.035,0.042
313,0.039,0.037,0.025
314,0.027,0.04,0.014
315,0.022,0.042,0.008
316,0.042,0.042,0.027
317,0.042,0.043,0.028
318,0.049,0.043,0.038
319,0.041,0.042,0.035
320,0.032,0.042,0.034
321,0.04,0.041,0.05
322,0.033,0.041,0.051
323,0.036,0.04,0.06
324,0.042,0.041,0.07
325,0.029,0.041,0.06
326,0.048,0.041,0.078
327,0.057,0.04,0.084
328,0.066,0.039,0.086
329,0.051,0.038,0.063
330,0.032,0.037,0.035
331,0.026,0.036,0.02
332,0.024,0.035,0.013
333,0.018,0.035,0.005
334,0.017,0.035,0.003
335,0.031,0.036,0.018
336,0.035,0.037,0.024
337,0.037,0.037,0.028
338,0.041,0.037,0.035
339,0.053,0.036,0.047
340,0.056,0.036,0.049
341,0.049,0.038,0.039
342,0.062,0.04,0.05
343,0.037,0.041,0.028
344,0.021,0.041,0.013
345,0.018,0.041,0.011
346,0.02,0.042,0.014
347,0.017,0.043,0.013
348,0.032,0.045,0.029
349,0.058,0.046,0.059
350,0.055,0.046,0.063
351,0.065,0.047,0.079
352,0.066,0.046,0.086
353,0.057,0.044,0.084
354,0.054,0.041,0.086
355,0.047,0.039,0.079
356,0.033,0.037,0.064
357,0.034,0.034,0.061
358,0.019,0.032,0.038
359,0.007,0.029,0.017
360,0.029,0.026,0.029
361,0.041,0.024,0.034
362,0.035,0.022,0.025
363,0.024,0.019,0.015
364,0.003,0.017,-0.005
365,-0.013,0.014,-0.019
366,0.01,0.011,0.004
367,0.02,0.007,0.015
368,0.005,0.002,0.004
369,0.004,-0.001,0.004
370,-0.024,-0.003,-0.024
371,-0.024,-0.005,-0.026
372,-0.008,-0.006,-0.012
373,0.008,-0.006,0.004
374,0.017,-0.005,0.013
375,0.009,-0.005,0.005
376,-0.0,-0.004,-0.004
377,-0.009,-0.004,-0.01
378,-0.011,-0.003,-0.008
379,-0.011,-0.002,-0.001
380,-0.001,-0.001,0.017
381,0.008,0.001,0.032
382,0.005,0.002,0.032
383,0.003,0.004,0.033
384,-0.0,0.006,0.029
385,-0.004,0.008,0.025
386,0.006,0.01,0.033
387,0.008,0.012,0.028
388,0.012,0.014,0.024
389,0.027,0.015,0.029
390,0.032,0.016,0.026
391,0.024,0.017,0.013
392,0.009,0.018,-0.002
393,0.015,0.018,0.005
394,0.017,0.018,0.007
395,0.02,0.016,0.01
396,0.016,0.014,0.006
397,0.007,0.011,-0.001
398,-0.002,0.007,-0.007
399,0.002,0.002,-0.003
400,0.001,-0.005,-0.005
