lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.664,0.655,0.837
2,0.374,0.48,0.635
3,0.206,0.334,0.44
4,0.139,0.214,0.266
5,0.104,0.118,0.112
6,0.067,0.042,-0.015
7,0.02,-0.016,-0.115
8,-0.027,-0.058,-0.191
9,-0.048,-0.086,-0.238
10,-0.062,-0.104,-0.267
11,-0.063,-0.111,-0.282
12,-0.063,-0.111,-0.289
13,-0.063,-0.104,-0.293
14,-0.065,-0.092,-0.296
15,-0.064,-0.077,-0.296
16,-0.056,-0.059,-0.292
17,-0.054,-0.04,-0.288
18,-0.056,-0.02,-0.283
19,-0.053,0.0,-0.272
20,-0.046,0.019,-0.251
21,-0.033,0.037,-0.214
22,-0.015,0.053,-0.157
23,0.015,0.067,-0.076
24,0.058,0.078,0.033
25,0.11,0.087,0.175
26,0.145,0.086,0.332
27,0.144,0.085,0.475
28,0.104,0.086,0.575
29,0.077,0.087,0.633
30,0.111,0.085,0.647
31,0.159,0.082,0.599
32,0.161,0.077,0.48
33,0.123,0.07,0.322
34,0.054,0.059,0.151
35,0.003,0.044,0.01
36,-0.023,0.026,-0.093
37,-0.033,0.008,-0.167
38,-0.043,-0.01,-0.219
39,-0.048,-0.025,-0.251
40,-0.056,-0.038,-0.272
41,-0.059,-0.049,-0.283
42,-0.061,-0.058,-0.29
43,-0.061,-0.064,-0.292
44,-0.064,-0.066,-0.294
45,-0.064,-0.065,-0.294
46,-0.066,-0.061,-0.293
47,-0.067,-0.053,-0.289
48,-0.068,-0.043,-0.282
49,-0.068,-0.03,-0.268
50,-0.061,-0.016,-0.242
51,-0.044,-0.003,-0.199
52,-0.016,0.009,-0.13
53,-0.001,0.02,-0.041
54,0.009,0.032,0.075
55,0.011,0.044,0.207
56,0.074,0.054,0.368
57,0.16,0.06,0.524
58,0.201,0.062,0.632
59,0.199,0.062,0.667
60,0.138,0.06,0.611
61,0.077,0.055,0.498
62,0.024,0.047,0.352
63,0.008,0.038,0.206
64,0.008,0.029,0.073
65,-0.004,0.018,-0.041
66,-0.032,0.006,-0.134
67,-0.046,-0.008,-0.197
68,-0.05,-0.023,-0.237
69,-0.058,-0.038,-0.264
70,-0.065,-0.05,-0.281
71,-0.072,-0.06,-0.291
72,-0.077,-0.067,-0.296
73,-0.071,-0.071,-0.296
74,-0.07,-0.072,-0.295
75,-0.067,-0.07,-0.293
76,-0.064,-0.065,-0.29
77,-0.065,-0.056,-0.284
78,-0.069,-0.046,-0.276
79,-0.067,-0.033,-0.257
80,-0.055,-0.018,-0.222
81,-0.041,-0.001,-0.169
82,-0.012,0.015,-0.09
83,0.021,0.027,0.015
84,0.065,0.036,0.152
85,0.092,0.042,0.305
86,0.084,0.047,0.445
87,0.066,0.051,0.553
88,0.073,0.054,0.62
89,0.116,0.055,0.633
90,0.128,0.053,0.569
91,0.115,0.049,0.45
92,0.074,0.043,0.297
93,0.026,0.034,0.142
94,-0.005,0.023,0.013
95,-0.019,0.009,-0.086
96,-0.033,-0.004,-0.161
97,-0.045,-0.017,-0.215
98,-0.054,-0.028,-0.25
99,-0.059,-0.039,-0.271
100,-0.064,-0.048,-0.283
101,-0.063,-0.055,-0.289
102,-0.065,-0.06,-0.291
103,-0.065,-0.063,-0.292
104,-0.066,-0.062,-0.292
105,-0.066,-0.058,-0.291
106,-0.06,-0.052,-0.285
107,-0.061,-0.042,-0.279
108,-0.061,-0.031,-0.266
109,-0.06,-0.018,-0.243
110,-0.047,-0.006,-0.201
111,-0.019,0.005,-0.132
112,0.015,0.016,-0.037
113,0.037,0.027,0.079
114,0.044,0.038,0.208
115,0.073,0.045,0.353
116,0.117,0.05,0.489
117,0.14,0.052,0.59
118,0.12,0.053,0.619
119,0.092,0.052,0.577
120,0.057,0.048,0.477
121,0.039,0.041,0.347
122,0.033,0.034,0.214
123,0.023,0.025,0.084
124,0.004,0.015,-0.03
125,-0.014,0.003,-0.118
126,-0.034,-0.01,-0.184
127,-0.048,-0.024,-0.23
128,-0.06,-0.036,-0.261
129,-0.063,-0.047,-0.277
130,-0.064,-0.055,-0.285
131,-0.068,-0.061,-0.289
132,-0.07,-0.064,-0.292
133,-0.065,-0.065,-0.291
134,-0.062,-0.063,-0.289
135,-0.062,-0.058,-0.287
136,-0.061,-0.05,-0.282
137,-0.061,-0.04,-0.273
138,-0.058,-0.028,-0.254
139,-0.052,-0.016,-0.223
140,-0.04,-0.002,-0.174
141,-0.019,0.01,-0.1
142,0.018,0.021,0.004
143,0.062,0.03,0.137
144,0.076,0.037,0.279
145,0.066,0.043,0.407
146,0.071,0.048,0.516
147,0.086,0.051,0.588
148,0.12,0.053,0.602
149,0.124,0.052,0.546
150,0.094,0.05,0.429
151,0.063,0.045,0.291
152,0.021,0.037,0.148
153,-0.005,0.026,0.025
154,-0.017,0.015,-0.075
155,-0.02,0.003,-0.151
156,-0.026,-0.008,-0.204
157,-0.034,-0.019,-0.24
158,-0.045,-0.03,-0.263
159,-0.053,-0.038,-0.277
160,-0.054,-0.046,-0.283
161,-0.058,-0.052,-0.287
162,-0.061,-0.055,-0.289
163,-0.055,-0.056,-0.286
164,-0.055,-0.055,-0.285
165,-0.055,-0.05,-0.282
166,-0.058,-0.043,-0.277
167,-0.059,-0.034,-0.265
168,-0.053,-0.024,-0.242
169,-0.045,-0.014,-0.204
170,-0.026,-0.005,-0.142
171,-0.011,0.006,-0.057
172,-0.002,0.016,0.047
173,0.023,0.025,0.173
174,0.065,0.031,0.31
175,0.107,0.035,0.444
176,0.113,0.038,0.54
177,0.093,0.038,0.579
178,0.062,0.037,0.546
179,0.042,0.034,0.466
180,0.031,0.029,0.352
181,0.032,0.022,0.226
182,0.016,0.016,0.096
183,-0.001,0.009,-0.019
184,-0.011,-0.001,-0.109
185,-0.03,-0.012,-0.177
186,-0.043,-0.023,-0.223
187,-0.046,-0.034,-0.251
188,-0.053,-0.043,-0.269
189,-0.063,-0.051,-0.28
190,-0.07,-0.057,-0.287
191,-0.072,-0.062,-0.289
192,-0.068,-0.064,-0.289
193,-0.065,-0.063,-0.287
194,-0.065,-0.06,-0.285
195,-0.063,-0.054,-0.28
196,-0.066,-0.046,-0.274
197,-0.063,-0.036,-0.257
198,-0.05,-0.025,-0.226
199,-0.032,-0.012,-0.176
200,-0.01,-0.001,-0.105
201,0.019,0.008,-0.007
202,0.038,0.016,0.111
203,0.041,0.023,0.24
204,0.031,0.029,0.366
205,0.027,0.034,0.477
206,0.045,0.037,0.561
207,0.089,0.039,0.595
208,0.111,0.039,0.554
209,0.094,0.037,0.451
210,0.046,0.031,0.309
211,0.013,0.023,0.17
212,0.011,0.012,0.052
213,-0.003,0.002,-0.053
214,-0.008,-0.008,-0.132
215,-0.029,-0.018,-0.194
216,-0.042,-0.028,-0.234
217,-0.054,-0.038,-0.259
218,-0.063,-0.047,-0.275
219,-0.069,-0.055,-0.283
220,-0.071,-0.059,-0.286
221,-0.073,-0.062,-0.288
222,-0.071,-0.061,-0.287
223,-0.068,-0.058,-0.285
224,-0.066,-0.052,-0.282
225,-0.069,-0.044,-0.277
226,-0.065,-0.035,-0.265
227,-0.057,-0.025,-0.242
228,-0.041,-0.016,-0.202
229,-0.025,-0.006,-0.145
230,-0.012,0.005,-0.066
231,0.007,0.017,0.035
232,0.041,0.027,0.162
233,0.087,0.035,0.306
234,0.112,0.04,0.439
235,0.108,0.042,0.537
236,0.077,0.043,0.581
237,0.045,0.041,0.562
238,0.036,0.037,0.492
239,0.064,0.032,0.396
240,0.08,0.025,0.273
241,0.042,0.018,0.124
242,0.006,0.01,-0.002
243,-0.031,-0.001,-0.103
244,-0.044,-0.014,-0.171
245,-0.057,-0.027,-0.218
246,-0.066,-0.039,-0.248
247,-0.073,-0.049,-0.267
248,-0.074,-0.056,-0.275
249,-0.07,-0.061,-0.279
250,-0.069,-0.064,-0.28
251,-0.071,-0.065,-0.283
252,-0.074,-0.062,-0.283
253,-0.074,-0.057,-0.281
254,-0.069,-0.05,-0.276
255,-0.059,-0.041,-0.265
256,-0.049,-0.03,-0.246
257,-0.04,-0.018,-0.217
258,-0.019,-0.007,-0.168
259,0.012,0.004,-0.098
260,0.034,0.012,-0.008
261,0.039,0.02,0.099
262,0.036,0.027,0.224
263,0.027,0.034,0.349
264,0.038,0.039,0.464
265,0.068,0.042,0.554
266,0.113,0.041,0.6
267,0.13,0.039,0.567
268,0.103,0.035,0.463
269,0.041,0.029,0.32
270,-0.012,0.019,0.174
271,-0.029,0.008,0.048
272,-0.035,-0.004,-0.057
273,-0.027,-0.015,-0.132
274,-0.047,-0.026,-0.193
275,-0.06,-0.037,-0.232
276,-0.065,-0.047,-0.255
277,-0.063,-0.057,-0.267
278,-0.065,-0.065,-0.274
279,-0.067,-0.069,-0.278
280,-0.068,-0.071,-0.279
281,-0.065,-0.069,-0.279
282,-0.066,-0.065,-0.278
283,-0.07,-0.057,-0.277
284,-0.07,-0.048,-0.272
285,-0.068,-0.038,-0.26
286,-0.057,-0.027,-0.236
287,-0.045,-0.016,-0.2
288,-0.031,-0.004,-0.145
289,-0.02,0.009,-0.07
290,0.003,0.022,0.029
291,0.042,0.033,0.156
292,0.077,0.041,0.296
293,0.113,0.046,0.433
294,0.118,0.048,0.539
295,0.082,0.05,0.578
296,0.067,0.049,0.562
297,0.071,0.046,0.499
298,0.079,0.042,0.399
299,0.072,0.038,0.27
300,0.048,0.032,0.128
301,0.04,0.023,0.012
302,-0.022,0.01,-0.098
303,-0.042,-0.005,-0.167
304,-0.048,-0.021,-0.212
305,-0.058,-0.034,-0.242
306,-0.062,-0.045,-0.259
307,-0.066,-0.054,-0.269
308,-0.063,-0.06,-0.273
309,-0.063,-0.063,-0.275
310,-0.06,-0.062,-0.274
311,-0.066,-0.058,-0.276
312,-0.061,-0.051,-0.273
313,-0.057,-0.041,-0.268
314,-0.053,-0.029,-0.259
315,-0.047,-0.014,-0.242
316,-0.04,0.002,-0.215
317,-0.028,0.018,-0.173
318,-0.002,0.033,-0.106
319,0.036,0.046,-0.011
320,0.066,0.058,0.107
321,0.064,0.069,0.232
322,0.051,0.078,0.36
323,0.105,0.086,0.495
324,0.19,0.09,0.608
325,0.235,0.092,0.648
326,0.23,0.092,0.611
327,0.16,0.088,0.499
328,0.094,0.081,0.355
329,0.037,0.07,0.202
330,0.03,0.059,0.071
331,0.014,0.044,-0.038
332,-0.006,0.028,-0.12
333,-0.029,0.011,-0.181
334,-0.043,-0.006,-0.22
335,-0.052,-0.024,-0.245
336,-0.053,-0.039,-0.257
337,-0.06,-0.052,-0.266
338,-0.062,-0.06,-0.27
339,-0.061,-0.064,-0.272
340,-0.056,-0.064,-0.27
341,-0.054,-0.06,-0.268
342,-0.059,-0.052,-0.267
343,-0.06,-0.04,-0.261
344,-0.057,-0.026,-0.249
345,-0.051,-0.01,-0.229
346,-0.036,0.007,-0.192
347,-0.028,0.026,-0.141
348,-0.016,0.046,-0.067
349,0.017,0.065,0.035
350,0.068,0.08,0.169
351,0.13,0.091,0.326
352,0.169,0.098,0.471
353,0.176,0.102,0.572
354,0.173,0.103,0.619
355,0.211,0.103,0.622
356,0.181,0.101,0.546
357,0.171,0.097,0.437
358,0.159,0.093,0.3
359,0.11,0.085,0.151
360,0.052,0.074,0.019
361,-0.004,0.059,-0.083
362,-0.026,0.04,-0.152
363,-0.038,0.021,-0.199
364,-0.051,0.004,-0.23
365,-0.06,-0.012,-0.249
366,-0.063,-0.027,-0.258
367,-0.058,-0.04,-0.262
368,-0.056,-0.05,-0.263
369,-0.054,-0.057,-0.263
370,-0.054,-0.06,-0.262
371,-0.049,-0.059,-0.259
372,-0.05,-0.055,-0.255
373,-0.047,-0.048,-0.247
374,-0.042,-0.036,-0.231
375,-0.036,-0.022,-0.206
376,-0.022,-0.005,-0.167
377,-0.003,0.012,-0.106
378,0.005,0.029,-0.026
379,-0.005,0.045,0.074
380,-0.01,0.059,0.196
381,0.016,0.072,0.333
382,0.074,0.082,0.468
383,0.153,0.088,0.576
384,0.192,0.092,0.616
385,0.187,0.092,0.577
386,0.129,0.088,0.464
387,0.062,0.08,0.321
388,0.033,0.069,0.182
389,0.025,0.054,0.061
390,0.018,0.036,-0.039
391,-0.013,0.017,-0.123
392,-0.034,-0.004,-0.179
393,-0.042,-0.026,-0.214
394,-0.045,-0.046,-0.236
395,-0.054,-0.063,-0.251
396,-0.058,-0.076,-0.259
397,-0.062,-0.083,-0.263
398,-0.063,-0.081,-0.266
399,-0.063,-0.067,-0.265
400,-0.062,-0.038,-0.264
