lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.491,0.561,0.516
2,0.278,0.401,0.306
3,0.156,0.273,0.179
4,0.082,0.174,0.098
5,0.045,0.1,0.05
6,0.059,0.046,0.054
7,0.027,0.009,0.019
8,0.021,-0.013,0.013
9,0.018,-0.025,0.012
10,0.041,-0.028,0.034
11,0.031,-0.024,0.023
12,0.015,-0.016,0.005
13,0.037,-0.005,0.022
14,0.067,0.007,0.049
15,0.045,0.02,0.028
16,0.04,0.032,0.024
17,0.022,0.043,0.009
18,0.042,0.051,0.028
19,0.048,0.058,0.034
20,0.048,0.062,0.037
21,0.049,0.063,0.038
22,0.039,0.062,0.029
23,0.015,0.059,0.013
24,0.013,0.053,0.019
25,-0.004,0.045,0.012
26,-0.021,0.029,0.006
27,-0.018,0.02,0.019
28,-0.038,0.014,0.009
29,-0.042,0.009,0.014
30,-0.011,0.006,0.042
31,0.012,0.004,0.055
32,0.045,0.001,0.074
33,0.025,-0.0,0.044
34,0.047,-0.0,0.052
35,0.025,-0.001,0.02
36,0.025,-0.001,0.013
37,0.007,-0.002,-0.009
38,0.002,-0.0,-0.015
39,-0.013,0.001,-0.027
40,-0.003,0.002,-0.016
41,-0.02,0.003,-0.03
42,-0.019,0.005,-0.03
43,-0.001,0.008,-0.012
44,-0.001,0.009,-0.011
45,0.016,0.01,0.004
46,0.003,0.01,-0.008
47,0.006,0.01,-0.007
48,0.001,0.01,-0.01
49,0.006,0.009,-0.003
50,0.013,0.009,0.005
51,0.022,0.009,0.013
52,0.032,0.011,0.023
53,0.024,0.013,0.021
54,0.023,0.016,0.027
55,0.024,0.02,0.038
56,0.007,0.024,0.032
57,0.013,0.027,0.05
58,0.036,0.029,0.08
59,0.042,0.031,0.089
60,0.033,0.031,0.078
61,0.034,0.031,0.067
62,0.014,0.031,0.037
63,0.019,0.031,0.03
64,0.014,0.03,0.012
65,0.029,0.03,0.018
66,0.026,0.028,0.009
67,0.035,0.027,0.017
68,0.053,0.026,0.037
69,0.043,0.025,0.029
70,0.037,0.024,0.026
71,0.025,0.022,0.012
72,0.033,0.022,0.019
73,0.019,0.023,0.003
74,-0.003,0.024,-0.016
75,0.016,0.025,0.004
76,-0.0,0.025,-0.01
77,0.015,0.026,0.004
78,0.029,0.025,0.016
79,0.026,0.025,0.014
80,0.021,0.024,0.011
81,0.025,0.023,0.017
82,0.012,0.023,0.007
83,0.022,0.023,0.022
84,0.027,0.022,0.037
85,0.026,0.021,0.047
86,0.021,0.02,0.05
87,0.022,0.02,0.06
88,0.045,0.02,0.088
89,0.044,0.019,0.087
90,0.041,0.018,0.078
91,0.038,0.017,0.064
92,0.01,0.016,0.025
93,0.006,0.016,0.009
94,0.003,0.016,-0.004
95,-0.009,0.016,-0.025
96,-0.014,0.015,-0.036
97,-0.016,0.015,-0.04
98,0.011,0.014,-0.013
99,0.031,0.014,0.009
100,0.014,0.014,-0.002
101,0.017,0.015,0.002
102,0.02,0.017,0.008
103,0.014,0.018,0.004
104,0.026,0.019,0.019
105,0.027,0.019,0.02
106,0.024,0.019,0.015
107,0.018,0.019,0.008
108,0.021,0.019,0.007
109,0.018,0.019,0.003
110,0.017,0.02,0.003
111,0.028,0.021,0.015
112,0.049,0.023,0.041
113,0.064,0.025,0.063
114,0.039,0.027,0.049
115,0.018,0.027,0.038
116,0.004,0.027,0.032
117,0.002,0.026,0.036
118,-0.009,0.026,0.027
119,0.024,0.026,0.056
120,0.037,0.026,0.061
121,0.016,0.026,0.033
122,0.018,0.027,0.026
123,0.028,0.028,0.025
124,0.008,0.028,-0.004
125,0.017,0.028,-0.004
126,0.034,0.028,0.008
127,0.053,0.029,0.027
128,0.046,0.028,0.023
129,0.05,0.028,0.031
130,0.058,0.027,0.043
131,0.044,0.026,0.03
132,0.031,0.026,0.017
133,0.021,0.025,0.009
134,-0.0,0.024,-0.012
135,-0.004,0.024,-0.018
136,0.008,0.023,-0.009
137,0.008,0.022,-0.011
138,0.025,0.02,0.005
139,0.023,0.016,0.004
140,0.018,0.012,0.001
141,0.004,0.009,-0.01
142,0.0,0.007,-0.005
143,0.006,0.004,0.01
144,0.0,0.003,0.013
145,0.009,-0.0,0.028
146,0.012,-0.003,0.039
147,0.003,-0.004,0.035
148,-0.018,-0.005,0.017
149,-0.011,-0.006,0.018
150,0.002,-0.006,0.021
151,-0.001,-0.007,0.007
152,0.005,-0.007,0.004
153,-0.016,-0.008,-0.027
154,-0.024,-0.009,-0.044
155,-0.019,-0.01,-0.044
156,-0.014,-0.012,-0.04
157,-0.017,-0.014,-0.04
158,-0.025,-0.016,-0.042
159,-0.017,-0.018,-0.031
160,-0.007,-0.02,-0.02
161,-0.006,-0.021,-0.018
162,-0.005,-0.021,-0.018
163,-0.017,-0.021,-0.029
164,-0.026,-0.02,-0.037
165,-0.023,-0.019,-0.034
166,-0.012,-0.017,-0.026
167,-0.01,-0.014,-0.026
168,-0.009,-0.012,-0.027
169,-0.026,-0.01,-0.043
170,-0.033,-0.008,-0.046
171,-0.036,-0.007,-0.043
172,-0.016,-0.007,-0.015
173,0.002,-0.007,0.01
174,0.004,-0.006,0.017
175,-0.01,-0.007,0.009
176,-0.008,-0.007,0.018
177,-0.011,-0.008,0.018
178,-0.008,-0.009,0.02
179,0.019,-0.01,0.042
180,0.016,-0.011,0.033
181,0.017,-0.012,0.025
182,0.009,-0.012,0.009
183,0.012,-0.012,0.004
184,-0.008,-0.012,-0.025
185,-0.017,-0.012,-0.041
186,-0.031,-0.012,-0.057
187,-0.051,-0.012,-0.076
188,-0.047,-0.012,-0.067
189,-0.045,-0.011,-0.057
190,-0.041,-0.01,-0.052
191,-0.025,-0.008,-0.035
192,0.008,-0.007,-0.002
193,-0.001,-0.005,-0.011
194,0.009,-0.004,-0.004
195,0.009,-0.003,-0.006
196,0.004,-0.001,-0.015
197,0.03,0.002,0.007
198,0.015,0.005,-0.007
199,0.025,0.008,0.004
200,0.012,0.011,-0.004
201,0.018,0.015,0.008
202,0.014,0.019,0.014
203,0.039,0.023,0.045
204,0.022,0.027,0.033
205,0.015,0.029,0.035
206,0.02,0.03,0.045
207,0.02,0.03,0.048
208,0.035,0.03,0.06
209,0.02,0.029,0.04
210,0.016,0.028,0.029
211,0.018,0.025,0.023
212,0.02,0.023,0.016
213,0.025,0.022,0.011
214,0.019,0.021,0.001
215,0.026,0.02,0.006
216,0.033,0.019,0.01
217,0.042,0.018,0.019
218,0.033,0.016,0.015
219,0.033,0.015,0.018
220,0.009,0.013,-0.003
221,0.01,0.012,-0.001
222,-0.007,0.012,-0.018
223,-0.019,0.011,-0.03
224,-0.003,0.011,-0.012
225,0.007,0.012,-0.006
226,0.014,0.012,-0.003
227,0.016,0.012,-0.005
228,0.01,0.012,-0.013
229,0.011,0.01,-0.011
230,0.004,0.009,-0.01
231,0.012,0.007,0.005
232,-0.013,0.006,-0.009
233,-0.007,0.005,0.005
234,0.026,0.003,0.044
235,0.015,0.001,0.041
236,0.004,0.0,0.035
237,0.005,-0.0,0.038
238,0.013,-0.001,0.043
239,0.015,-0.001,0.038
240,0.012,-0.001,0.026
241,0.005,-0.002,0.012
242,-0.001,-0.004,-0.003
243,-0.015,-0.006,-0.024
244,-0.015,-0.007,-0.028
245,-0.032,-0.009,-0.045
246,-0.04,-0.011,-0.052
247,-0.034,-0.013,-0.048
248,-0.028,-0.015,-0.039
249,-0.017,-0.015,-0.028
250,-0.001,-0.015,-0.013
251,-0.003,-0.014,-0.014
252,0.0,-0.014,-0.011
253,0.011,-0.013,-0.004
254,-0.005,-0.012,-0.02
255,0.002,-0.011,-0.018
256,-0.003,-0.009,-0.023
257,-0.013,-0.006,-0.032
258,0.006,-0.001,-0.013
259,-0.014,0.004,-0.026
260,-0.02,0.008,-0.025
261,-0.007,0.012,-0.003
262,0.003,0.015,0.015
263,0.012,0.018,0.032
264,0.03,0.02,0.058
265,0.029,0.021,0.061
266,0.019,0.021,0.053
267,0.011,0.021,0.043
268,0.028,0.02,0.053
269,0.041,0.02,0.056
270,0.046,0.019,0.053
271,0.035,0.019,0.033
272,0.029,0.019,0.019
273,0.032,0.02,0.016
274,0.026,0.02,0.009
275,0.016,0.02,-0.002
276,0.027,0.019,0.009
277,0.022,0.019,0.007
278,0.006,0.019,-0.004
279,-0.004,0.019,-0.012
280,-0.009,0.02,-0.017
281,-0.029,0.02,-0.038
282,-0.009,0.02,-0.019
283,0.001,0.019,-0.009
284,0.028,0.018,0.015
285,0.036,0.017,0.02
286,0.032,0.015,0.011
287,0.029,0.013,0.004
288,0.032,0.01,0.009
289,0.03,0.008,0.015
290,0.018,0.005,0.011
291,0.021,0.004,0.024
292,0.012,0.003,0.025
293,0.006,0.003,0.032
294,0.003,0.004,0.04
295,0.011,0.004,0.052
296,0.014,0.004,0.056
297,-0.002,0.003,0.038
298,-0.003,0.004,0.029
299,-0.007,0.004,0.017
300,-0.026,0.003,-0.012
301,-0.038,0.003,-0.033
302,-0.035,0.002,-0.039
303,-0.034,0.001,-0.042
304,-0.032,0.0,-0.039
305,0.007,-0.001,-0.001
306,0.016,-0.001,0.007
307,0.03,-0.0,0.022
308,0.034,0.0,0.027
309,0.054,0.001,0.044
310,0.048,0.001,0.037
311,0.032,0.002,0.02
312,0.019,0.004,0.008
313,0.008,0.006,-0.002
314,-0.006,0.007,-0.016
315,-0.023,0.009,-0.035
316,-0.002,0.011,-0.015
317,-0.024,0.011,-0.037
318,-0.02,0.011,-0.031
319,-0.002,0.011,-0.007
320,0.008,0.01,0.009
321,-0.016,0.009,-0.002
322,-0.01,0.007,0.016
323,0.008,0.005,0.045
324,0.016,0.002,0.061
325,0.007,-0.0,0.055
326,0.007,-0.002,0.05
327,0.028,-0.003,0.062
328,0.03,-0.003,0.055
329,0.023,-0.001,0.038
330,0.024,0.002,0.027
331,0.032,0.004,0.025
332,0.014,0.006,0.001
333,-0.001,0.009,-0.016
334,-0.017,0.011,-0.029
335,-0.033,0.012,-0.045
336,-0.036,0.012,-0.047
337,-0.011,0.011,-0.023
338,-0.008,0.011,-0.018
339,0.002,0.012,-0.007
340,0.012,0.012,-0.001
341,0.044,0.012,0.026
342,0.018,0.013,0.002
343,0.029,0.014,0.016
344,0.02,0.015,0.007
345,0.029,0.016,0.013
346,0.037,0.016,0.019
347,0.039,0.017,0.022
348,0.031,0.018,0.02
349,0.018,0.019,0.015
350,0.014,0.019,0.022
351,0.018,0.02,0.038
352,-0.001,0.021,0.033
353,0.002,0.02,0.046
354,0.014,0.018,0.062
355,0.01,0.015,0.058
356,-0.007,0.013,0.036
357,0.008,0.009,0.04
358,0.018,0.006,0.038
359,0.012,0.003,0.022
360,0.014,-0.0,0.015
361,0.002,-0.003,-0.003
362,-0.021,-0.006,-0.029
363,-0.009,-0.009,-0.017
364,0.001,-0.011,-0.006
365,-0.002,-0.011,-0.009
366,-0.027,-0.011,-0.031
367,-0.0,-0.012,-0.009
368,-0.005,-0.012,-0.014
369,-0.014,-0.013,-0.023
370,-0.018,-0.012,-0.028
371,-0.018,-0.012,-0.029
372,-0.024,-0.012,-0.032
373,-0.017,-0.013,-0.024
374,-0.03,-0.013,-0.035
375,-0.015,-0.013,-0.021
376,-0.01,-0.012,-0.017
377,0.009,-0.011,0.002
378,-0.001,-0.01,-0.004
379,-0.02,-0.008,-0.016
380,-0.029,-0.007,-0.013
381,-0.001,-0.006,0.024
382,-0.01,-0.004,0.029
383,0.007,-0.003,0.055
384,0.033,-0.001,0.082
385,0.032,0.001,0.075
386,0.007,0.002,0.04
387,-0.011,0.003,0.012
388,-0.019,0.005,-0.007
389,-0.013,0.006,-0.013
390,-0.011,0.007,-0.022
391,0.02,0.009,0.004
392,0.019,0.01,0.001
393,0.008,0.011,-0.007
394,0.002,0.012,-0.011
395,0.023,0.013,0.009
396,0.016,0.014,0.004
397,0.021,0.016,0.01
398,0.021,0.017,0.01
399,0.026,0.019,0.013
400,0.01,0.021,-0.003
