lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.699,0.699,0.813
2,0.462,0.54,0.618
3,0.339,0.408,0.456
4,0.241,0.299,0.301
5,0.174,0.211,0.168
6,0.132,0.141,0.065
7,0.102,0.086,-0.015
8,0.067,0.045,-0.078
9,0.039,0.016,-0.123
10,0.04,-0.003,-0.142
11,0.045,-0.014,-0.151
12,0.032,-0.018,-0.162
13,0.019,-0.017,-0.169
14,0.011,-0.011,-0.175
15,0.004,-0.003,-0.18
16,-0.004,0.007,-0.183
17,-0.006,0.019,-0.185
18,0.02,0.032,-0.171
19,0.031,0.044,-0.16
20,0.032,0.056,-0.142
21,0.043,0.067,-0.11
22,0.048,0.076,-0.07
23,0.049,0.085,-0.02
24,0.055,0.091,0.05
25,0.064,0.096,0.143
26,0.068,0.093,0.244
27,0.071,0.091,0.338
28,0.093,0.091,0.422
29,0.126,0.091,0.475
30,0.144,0.089,0.485
31,0.152,0.088,0.454
32,0.139,0.085,0.376
33,0.113,0.081,0.267
34,0.08,0.076,0.153
35,0.049,0.07,0.05
36,0.034,0.064,-0.029
37,0.041,0.056,-0.078
38,0.035,0.048,-0.118
39,0.017,0.04,-0.151
40,0.011,0.033,-0.171
41,0.002,0.027,-0.183
42,0.001,0.023,-0.186
43,0.001,0.02,-0.185
44,0.011,0.018,-0.18
45,0.012,0.017,-0.181
46,0.018,0.018,-0.179
47,0.018,0.019,-0.177
48,0.024,0.021,-0.168
49,0.026,0.023,-0.154
50,0.026,0.027,-0.132
51,0.03,0.032,-0.098
52,0.033,0.037,-0.053
53,0.04,0.043,0.007
54,0.051,0.048,0.087
55,0.051,0.052,0.174
56,0.064,0.054,0.275
57,0.078,0.054,0.368
58,0.081,0.053,0.423
59,0.085,0.05,0.435
60,0.071,0.047,0.404
61,0.056,0.043,0.338
62,0.042,0.039,0.249
63,0.032,0.034,0.152
64,0.021,0.029,0.058
65,0.008,0.024,-0.022
66,-0.0,0.018,-0.084
67,-0.007,0.012,-0.129
68,-0.014,0.005,-0.161
69,-0.009,-0.002,-0.176
70,-0.013,-0.008,-0.19
71,-0.014,-0.013,-0.195
72,-0.012,-0.017,-0.196
73,-0.014,-0.019,-0.198
74,-0.023,-0.02,-0.204
75,-0.019,-0.019,-0.199
76,-0.012,-0.016,-0.194
77,-0.007,-0.012,-0.189
78,-0.009,-0.007,-0.183
79,-0.001,-0.001,-0.162
80,-0.001,0.004,-0.137
81,-0.006,0.011,-0.104
82,0.004,0.017,-0.049
83,0.013,0.022,0.02
84,0.014,0.025,0.102
85,0.023,0.028,0.198
86,0.026,0.031,0.289
87,0.024,0.033,0.356
88,0.034,0.034,0.397
89,0.06,0.035,0.408
90,0.093,0.035,0.387
91,0.086,0.034,0.315
92,0.076,0.033,0.221
93,0.045,0.03,0.116
94,0.023,0.027,0.025
95,0.006,0.022,-0.049
96,-0.005,0.017,-0.105
97,-0.004,0.013,-0.14
98,-0.014,0.009,-0.17
99,-0.024,0.006,-0.192
100,-0.017,0.003,-0.196
101,-0.004,0.001,-0.191
102,-0.006,-0.0,-0.193
103,-0.001,-0.001,-0.192
104,0.006,-0.0,-0.19
105,0.003,0.002,-0.19
106,0.013,0.004,-0.183
107,0.014,0.008,-0.176
108,0.004,0.012,-0.168
109,-0.001,0.017,-0.15
110,0.004,0.022,-0.116
111,0.019,0.028,-0.065
112,0.026,0.034,-0.008
113,0.034,0.04,0.063
114,0.05,0.047,0.155
115,0.059,0.052,0.246
116,0.075,0.054,0.33
117,0.089,0.056,0.386
118,0.093,0.056,0.399
119,0.085,0.056,0.375
120,0.046,0.053,0.304
121,0.032,0.05,0.223
122,0.045,0.046,0.15
123,0.054,0.041,0.076
124,0.04,0.035,0.003
125,0.028,0.03,-0.056
126,0.019,0.023,-0.102
127,0.005,0.017,-0.141
128,-0.001,0.011,-0.165
129,-0.0,0.005,-0.176
130,0.005,0.001,-0.18
131,-0.0,-0.002,-0.186
132,-0.002,-0.005,-0.19
133,-0.005,-0.007,-0.195
134,-0.012,-0.007,-0.2
135,-0.019,-0.005,-0.203
136,-0.012,-0.002,-0.196
137,-0.006,0.002,-0.184
138,-0.012,0.007,-0.172
139,-0.01,0.014,-0.144
140,-0.01,0.02,-0.105
141,0.006,0.026,-0.047
142,0.024,0.032,0.025
143,0.042,0.036,0.115
144,0.067,0.04,0.216
145,0.072,0.043,0.301
146,0.077,0.046,0.37
147,0.068,0.049,0.397
148,0.08,0.052,0.402
149,0.085,0.053,0.369
150,0.075,0.053,0.3
151,0.058,0.053,0.21
152,0.04,0.051,0.117
153,0.032,0.047,0.038
154,0.033,0.042,-0.025
155,0.026,0.038,-0.079
156,0.026,0.032,-0.117
157,0.017,0.026,-0.148
158,-0.0,0.021,-0.175
159,0.001,0.015,-0.185
160,0.01,0.011,-0.185
161,0.006,0.008,-0.187
162,0.001,0.005,-0.19
163,0.009,0.003,-0.184
164,0.011,0.002,-0.18
165,0.012,0.003,-0.176
166,0.009,0.005,-0.171
167,0.005,0.009,-0.16
168,0.006,0.013,-0.139
169,0.003,0.018,-0.112
170,0.002,0.022,-0.073
171,0.006,0.026,-0.019
172,0.006,0.03,0.044
173,0.019,0.035,0.124
174,0.042,0.038,0.216
175,0.064,0.04,0.304
176,0.08,0.042,0.369
177,0.077,0.042,0.39
178,0.064,0.042,0.367
179,0.047,0.04,0.315
180,0.045,0.038,0.248
181,0.032,0.035,0.163
182,0.03,0.03,0.084
183,0.021,0.025,0.007
184,0.016,0.019,-0.053
185,0.014,0.012,-0.098
186,0.014,0.005,-0.131
187,0.005,-0.002,-0.159
188,-0.004,-0.008,-0.179
189,-0.007,-0.013,-0.189
190,-0.019,-0.017,-0.201
191,-0.032,-0.019,-0.212
192,-0.03,-0.02,-0.211
193,-0.03,-0.02,-0.21
194,-0.03,-0.018,-0.208
195,-0.03,-0.015,-0.202
196,-0.034,-0.011,-0.194
197,-0.033,-0.005,-0.178
198,-0.023,0.002,-0.148
199,-0.015,0.009,-0.108
200,-0.001,0.016,-0.053
201,0.019,0.022,0.016
202,0.036,0.026,0.096
203,0.041,0.03,0.179
204,0.042,0.034,0.258
205,0.056,0.037,0.332
206,0.077,0.04,0.386
207,0.095,0.042,0.41
208,0.103,0.043,0.388
209,0.077,0.043,0.315
210,0.055,0.04,0.223
211,0.036,0.036,0.128
212,0.014,0.029,0.038
213,-0.001,0.022,-0.036
214,-0.013,0.013,-0.096
215,-0.015,0.004,-0.135
216,-0.024,-0.005,-0.165
217,-0.025,-0.013,-0.182
218,-0.031,-0.02,-0.194
219,-0.034,-0.026,-0.199
220,-0.03,-0.03,-0.198
221,-0.023,-0.032,-0.196
222,-0.019,-0.031,-0.194
223,-0.024,-0.029,-0.196
224,-0.027,-0.025,-0.198
225,-0.028,-0.019,-0.195
226,-0.033,-0.013,-0.189
227,-0.037,-0.006,-0.177
228,-0.032,0.002,-0.149
229,-0.024,0.009,-0.107
230,-0.012,0.017,-0.05
231,0.008,0.025,0.022
232,0.033,0.032,0.106
233,0.066,0.037,0.202
234,0.091,0.04,0.293
235,0.098,0.041,0.36
236,0.087,0.041,0.387
237,0.08,0.04,0.38
238,0.085,0.038,0.344
239,0.07,0.036,0.269
240,0.054,0.035,0.179
241,0.031,0.034,0.085
242,0.012,0.032,0.002
243,-0.011,0.029,-0.068
244,-0.024,0.025,-0.119
245,-0.02,0.022,-0.15
246,-0.013,0.018,-0.169
247,-0.014,0.015,-0.182
248,-0.005,0.011,-0.185
249,-0.006,0.008,-0.187
250,0.002,0.006,-0.183
251,0.009,0.005,-0.179
252,0.014,0.006,-0.175
253,0.019,0.008,-0.169
254,0.018,0.011,-0.166
255,0.016,0.015,-0.16
256,0.035,0.02,-0.137
257,0.042,0.026,-0.111
258,0.048,0.032,-0.074
259,0.054,0.037,-0.027
260,0.058,0.041,0.031
261,0.052,0.044,0.097
262,0.032,0.046,0.169
263,0.013,0.047,0.241
264,0.012,0.046,0.307
265,0.032,0.044,0.364
266,0.059,0.04,0.398
267,0.066,0.036,0.383
268,0.06,0.031,0.321
269,0.034,0.025,0.226
270,0.026,0.02,0.135
271,0.02,0.015,0.051
272,0.014,0.01,-0.019
273,-0.0,0.006,-0.077
274,-0.009,0.003,-0.12
275,-0.009,0.001,-0.148
276,-0.006,-0.001,-0.166
277,-0.005,-0.003,-0.178
278,-0.006,-0.004,-0.184
279,-0.006,-0.003,-0.187
280,-0.007,-0.001,-0.189
281,-0.011,0.002,-0.191
282,-0.005,0.006,-0.184
283,-0.009,0.011,-0.185
284,-0.001,0.016,-0.175
285,0.009,0.02,-0.162
286,0.014,0.025,-0.142
287,0.029,0.029,-0.108
288,0.037,0.034,-0.065
289,0.049,0.039,-0.008
290,0.063,0.044,0.065
291,0.065,0.047,0.143
292,0.071,0.05,0.231
293,0.076,0.051,0.314
294,0.066,0.051,0.368
295,0.046,0.049,0.385
296,0.055,0.046,0.384
297,0.038,0.042,0.338
298,0.04,0.038,0.268
299,0.055,0.035,0.188
300,0.056,0.032,0.104
301,0.031,0.028,0.016
302,0.006,0.022,-0.055
303,-0.01,0.016,-0.107
304,-0.011,0.011,-0.139
305,-0.007,0.006,-0.158
306,-0.012,0.002,-0.172
307,-0.009,-0.001,-0.175
308,-0.014,-0.003,-0.18
309,-0.013,-0.004,-0.18
310,-0.006,-0.003,-0.177
311,-0.001,-0.001,-0.175
312,0.001,0.002,-0.174
313,0.014,0.005,-0.166
314,0.022,0.009,-0.158
315,0.01,0.013,-0.152
316,0.007,0.016,-0.133
317,0.017,0.019,-0.095
318,0.031,0.023,-0.044
319,0.054,0.026,0.028
320,0.039,0.028,0.096
321,0.017,0.032,0.169
322,0.012,0.035,0.25
323,0.016,0.037,0.321
324,0.055,0.04,0.383
325,0.085,0.04,0.413
326,0.067,0.039,0.388
327,0.041,0.036,0.32
328,0.025,0.033,0.235
329,0.025,0.029,0.144
330,0.022,0.025,0.056
331,0.013,0.02,-0.021
332,0.009,0.016,-0.077
333,0.002,0.012,-0.119
334,0.001,0.009,-0.146
335,0.009,0.007,-0.158
336,0.024,0.007,-0.158
337,0.03,0.009,-0.157
338,0.027,0.013,-0.159
339,0.021,0.018,-0.164
340,0.026,0.024,-0.163
341,0.017,0.031,-0.169
342,0.007,0.04,-0.171
343,0.008,0.048,-0.166
344,0.019,0.057,-0.15
345,0.025,0.064,-0.132
346,0.035,0.071,-0.104
347,0.054,0.078,-0.055
348,0.075,0.085,0.009
349,0.101,0.092,0.088
350,0.127,0.097,0.182
351,0.148,0.099,0.282
352,0.151,0.1,0.364
353,0.153,0.1,0.42
354,0.155,0.099,0.443
355,0.14,0.097,0.426
356,0.126,0.093,0.378
357,0.108,0.088,0.299
358,0.082,0.083,0.201
359,0.052,0.078,0.101
360,0.028,0.072,0.016
361,0.017,0.064,-0.047
362,0.01,0.054,-0.094
363,0.008,0.044,-0.126
364,0.011,0.035,-0.143
365,0.014,0.027,-0.152
366,0.024,0.02,-0.152
367,0.021,0.014,-0.154
368,0.015,0.01,-0.157
369,0.021,0.008,-0.154
370,0.022,0.008,-0.153
371,0.025,0.01,-0.151
372,0.019,0.014,-0.152
373,0.013,0.019,-0.152
374,0.014,0.025,-0.14
375,0.018,0.031,-0.119
376,0.026,0.037,-0.084
377,0.04,0.043,-0.032
378,0.043,0.049,0.025
379,0.053,0.054,0.102
380,0.046,0.059,0.182
381,0.038,0.063,0.264
382,0.054,0.065,0.348
383,0.086,0.066,0.406
384,0.111,0.066,0.422
385,0.101,0.065,0.384
386,0.081,0.062,0.31
387,0.05,0.058,0.213
388,0.029,0.053,0.121
389,0.02,0.046,0.04
390,0.023,0.039,-0.022
391,0.023,0.031,-0.07
392,0.015,0.023,-0.11
393,0.014,0.016,-0.135
394,0.008,0.009,-0.155
395,0.01,0.004,-0.162
396,0.01,0.001,-0.164
397,0.02,0.001,-0.158
398,0.023,0.004,-0.153
399,0.015,0.013,-0.156
400,0.002,0.028,-0.16
