lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.637,0.637,0.765
2,0.376,0.467,0.551
3,0.234,0.331,0.386
4,0.145,0.224,0.235
5,0.098,0.143,0.116
6,0.066,0.084,0.024
7,0.054,0.042,-0.04
8,0.034,0.016,-0.095
9,0.028,0.001,-0.127
10,0.029,-0.005,-0.142
11,0.039,-0.003,-0.144
12,0.059,0.004,-0.137
13,0.083,0.014,-0.126
14,0.084,0.026,-0.129
15,0.08,0.039,-0.132
16,0.072,0.052,-0.133
17,0.054,0.064,-0.142
18,0.042,0.074,-0.146
19,0.05,0.082,-0.136
20,0.053,0.088,-0.122
21,0.061,0.091,-0.096
22,0.065,0.092,-0.058
23,0.055,0.091,-0.015
24,0.051,0.087,0.047
25,0.045,0.082,0.128
26,0.054,0.071,0.232
27,0.055,0.063,0.327
28,0.041,0.058,0.391
29,0.019,0.054,0.423
30,0.028,0.052,0.429
31,0.038,0.05,0.391
32,0.056,0.048,0.33
33,0.061,0.045,0.241
34,0.044,0.042,0.13
35,0.036,0.037,0.041
36,0.042,0.032,-0.023
37,0.052,0.027,-0.067
38,0.051,0.023,-0.103
39,0.046,0.021,-0.128
40,0.027,0.019,-0.15
41,0.012,0.018,-0.163
42,0.031,0.017,-0.156
43,0.038,0.019,-0.154
44,0.017,0.022,-0.169
45,0.018,0.026,-0.167
46,0.012,0.031,-0.169
47,0.006,0.036,-0.169
48,0.003,0.04,-0.164
49,0.003,0.044,-0.156
50,0.011,0.049,-0.135
51,0.01,0.053,-0.11
52,0.025,0.057,-0.061
53,0.034,0.059,0.001
54,0.053,0.061,0.082
55,0.08,0.064,0.184
56,0.111,0.065,0.292
57,0.14,0.066,0.385
58,0.162,0.065,0.459
59,0.162,0.063,0.483
60,0.112,0.061,0.433
61,0.057,0.058,0.344
62,0.026,0.054,0.246
63,0.02,0.049,0.149
64,0.026,0.043,0.063
65,0.017,0.036,-0.013
66,-0.004,0.029,-0.078
67,-0.018,0.021,-0.125
68,-0.02,0.012,-0.153
69,-0.017,0.004,-0.168
70,-0.018,-0.004,-0.178
71,-0.014,-0.01,-0.181
72,-0.014,-0.016,-0.185
73,-0.023,-0.02,-0.196
74,-0.025,-0.023,-0.2
75,-0.008,-0.024,-0.188
76,-0.005,-0.023,-0.184
77,-0.002,-0.019,-0.179
78,-0.005,-0.014,-0.176
79,0.003,-0.006,-0.158
80,0.01,0.004,-0.132
81,0.006,0.014,-0.1
82,0.006,0.024,-0.052
83,0.011,0.032,0.016
84,0.018,0.038,0.102
85,0.035,0.041,0.207
86,0.039,0.044,0.296
87,0.038,0.048,0.362
88,0.047,0.051,0.407
89,0.074,0.052,0.418
90,0.085,0.051,0.384
91,0.071,0.049,0.306
92,0.056,0.046,0.209
93,0.044,0.042,0.112
94,0.042,0.037,0.032
95,0.053,0.032,-0.023
96,0.06,0.027,-0.067
97,0.044,0.021,-0.108
98,0.021,0.016,-0.141
99,0.011,0.012,-0.159
100,-0.004,0.008,-0.174
101,-0.014,0.005,-0.184
102,-0.024,0.003,-0.195
103,-0.03,0.002,-0.202
104,-0.03,0.001,-0.204
105,-0.027,-0.0,-0.202
106,-0.021,-0.0,-0.194
107,-0.013,0.001,-0.183
108,-0.014,0.003,-0.175
109,-0.005,0.006,-0.154
110,0.002,0.009,-0.12
111,0.012,0.013,-0.075
112,0.037,0.016,-0.006
113,0.05,0.02,0.07
114,0.048,0.024,0.152
115,0.056,0.026,0.244
116,0.059,0.027,0.324
117,0.062,0.028,0.386
118,0.051,0.029,0.401
119,0.032,0.03,0.369
120,0.037,0.029,0.317
121,0.013,0.028,0.224
122,0.005,0.025,0.132
123,0.013,0.022,0.053
124,0.005,0.018,-0.019
125,-0.011,0.014,-0.081
126,-0.006,0.01,-0.119
127,-0.004,0.004,-0.144
128,0.002,-0.001,-0.157
129,-0.005,-0.005,-0.17
130,-0.013,-0.007,-0.18
131,-0.018,-0.008,-0.186
132,-0.014,-0.009,-0.188
133,-0.008,-0.008,-0.188
134,-0.002,-0.007,-0.187
135,0.003,-0.004,-0.183
136,0.015,-0.001,-0.173
137,0.014,0.003,-0.167
138,0.016,0.007,-0.154
139,0.014,0.011,-0.134
140,0.004,0.016,-0.106
141,0.004,0.02,-0.061
142,0.011,0.024,0.003
143,0.024,0.026,0.087
144,0.038,0.029,0.182
145,0.026,0.032,0.262
146,0.02,0.035,0.331
147,0.03,0.037,0.377
148,0.049,0.039,0.388
149,0.069,0.04,0.363
150,0.068,0.041,0.293
151,0.055,0.041,0.204
152,0.032,0.039,0.103
153,0.018,0.035,0.019
154,0.018,0.031,-0.041
155,0.026,0.027,-0.084
156,0.03,0.023,-0.113
157,0.028,0.02,-0.132
158,0.026,0.017,-0.147
159,0.03,0.016,-0.153
160,0.024,0.015,-0.161
161,0.015,0.014,-0.17
162,0.011,0.014,-0.173
163,0.015,0.014,-0.172
164,0.008,0.015,-0.176
165,0.002,0.016,-0.177
166,0.001,0.018,-0.173
167,0.001,0.021,-0.165
168,-0.008,0.024,-0.156
169,-0.011,0.027,-0.133
170,0.006,0.03,-0.086
171,0.024,0.033,-0.024
172,0.035,0.035,0.045
173,0.034,0.038,0.121
174,0.045,0.04,0.209
175,0.096,0.04,0.313
176,0.117,0.04,0.385
177,0.085,0.039,0.394
178,0.045,0.037,0.36
179,0.048,0.034,0.314
180,0.027,0.031,0.231
181,0.021,0.028,0.147
182,0.017,0.025,0.066
183,0.0,0.02,-0.013
184,-0.003,0.015,-0.069
185,-0.005,0.007,-0.112
186,-0.01,-0.001,-0.143
187,-0.012,-0.009,-0.162
188,-0.028,-0.017,-0.181
189,-0.031,-0.023,-0.189
190,-0.035,-0.029,-0.195
191,-0.035,-0.034,-0.198
192,-0.034,-0.038,-0.199
193,-0.037,-0.041,-0.202
194,-0.037,-0.042,-0.2
195,-0.03,-0.041,-0.194
196,-0.035,-0.039,-0.193
197,-0.043,-0.036,-0.187
198,-0.041,-0.032,-0.168
199,-0.044,-0.027,-0.141
200,-0.039,-0.022,-0.094
201,-0.023,-0.018,-0.029
202,-0.012,-0.016,0.05
203,-0.016,-0.013,0.136
204,-0.023,-0.01,0.214
205,-0.025,-0.008,0.283
206,0.001,-0.006,0.35
207,0.017,-0.005,0.371
208,0.029,-0.005,0.349
209,0.042,-0.005,0.292
210,0.02,-0.006,0.201
211,-0.005,-0.009,0.105
212,-0.026,-0.012,0.015
213,-0.026,-0.016,-0.05
214,-0.013,-0.019,-0.093
215,-0.018,-0.022,-0.133
216,-0.026,-0.025,-0.161
217,-0.036,-0.028,-0.181
218,-0.04,-0.029,-0.191
219,-0.031,-0.031,-0.192
220,-0.039,-0.031,-0.201
221,-0.036,-0.031,-0.2
222,-0.038,-0.03,-0.201
223,-0.038,-0.027,-0.198
224,-0.037,-0.025,-0.195
225,-0.041,-0.022,-0.194
226,-0.044,-0.018,-0.19
227,-0.034,-0.013,-0.171
228,-0.021,-0.01,-0.141
229,-0.01,-0.005,-0.1
230,0.015,0.001,-0.038
231,0.018,0.008,0.022
232,0.033,0.014,0.105
233,0.039,0.018,0.196
234,0.055,0.022,0.285
235,0.054,0.024,0.35
236,0.041,0.025,0.376
237,0.035,0.025,0.366
238,0.027,0.024,0.316
239,0.026,0.024,0.245
240,0.014,0.022,0.157
241,0.007,0.02,0.071
242,0.007,0.017,0.002
243,0.0,0.013,-0.058
244,-0.006,0.009,-0.105
245,-0.009,0.003,-0.137
246,-0.005,-0.002,-0.154
247,0.006,-0.006,-0.158
248,0.003,-0.009,-0.166
249,-0.004,-0.013,-0.175
250,-0.012,-0.015,-0.183
251,-0.015,-0.015,-0.186
252,-0.011,-0.014,-0.18
253,-0.029,-0.01,-0.187
254,-0.025,-0.006,-0.18
255,-0.016,-0.001,-0.171
256,-0.003,0.004,-0.154
257,-0.005,0.01,-0.138
258,0.0,0.015,-0.107
259,0.02,0.019,-0.057
260,0.037,0.024,0.003
261,0.034,0.028,0.07
262,0.029,0.032,0.153
263,0.021,0.035,0.235
264,0.03,0.037,0.31
265,0.05,0.039,0.369
266,0.076,0.04,0.403
267,0.079,0.04,0.384
268,0.057,0.04,0.314
269,0.06,0.038,0.244
270,0.031,0.034,0.141
271,0.031,0.031,0.061
272,0.032,0.026,-0.007
273,0.02,0.02,-0.065
274,0.001,0.013,-0.113
275,-0.01,0.007,-0.144
276,-0.015,0.001,-0.164
277,-0.016,-0.004,-0.173
278,-0.008,-0.009,-0.174
279,-0.002,-0.011,-0.174
280,-0.001,-0.012,-0.175
281,-0.001,-0.011,-0.174
282,-0.011,-0.01,-0.176
283,-0.02,-0.006,-0.175
284,-0.03,-0.0,-0.176
285,-0.021,0.006,-0.167
286,-0.003,0.012,-0.145
287,-0.003,0.019,-0.126
288,0.012,0.027,-0.085
289,0.02,0.036,-0.033
290,0.033,0.045,0.036
291,0.05,0.053,0.124
292,0.069,0.057,0.224
293,0.09,0.061,0.316
294,0.094,0.065,0.382
295,0.098,0.067,0.419
296,0.115,0.069,0.424
297,0.11,0.069,0.376
298,0.083,0.069,0.294
299,0.087,0.069,0.214
300,0.075,0.068,0.12
301,0.06,0.066,0.041
302,0.055,0.062,-0.016
303,0.044,0.057,-0.062
304,0.029,0.052,-0.098
305,0.028,0.047,-0.117
306,0.022,0.042,-0.132
307,0.009,0.037,-0.146
308,0.01,0.033,-0.15
309,0.013,0.03,-0.152
310,0.019,0.029,-0.151
311,0.021,0.029,-0.149
312,0.021,0.031,-0.146
313,0.034,0.033,-0.136
314,0.063,0.036,-0.116
315,0.075,0.039,-0.102
316,0.054,0.043,-0.1
317,0.034,0.047,-0.085
318,0.042,0.051,-0.041
319,0.048,0.054,0.016
320,0.054,0.058,0.091
321,0.048,0.06,0.174
322,0.036,0.062,0.253
323,0.054,0.061,0.334
324,0.105,0.06,0.412
325,0.111,0.058,0.433
326,0.091,0.055,0.397
327,0.067,0.052,0.329
328,0.046,0.047,0.246
329,0.04,0.041,0.157
330,0.025,0.036,0.069
331,0.022,0.03,0.001
332,0.003,0.024,-0.061
333,-0.003,0.018,-0.1
334,-0.011,0.011,-0.126
335,-0.007,0.004,-0.139
336,0.001,-0.001,-0.145
337,0.009,-0.004,-0.148
338,0.003,-0.005,-0.155
339,0.003,-0.005,-0.156
340,0.005,-0.004,-0.157
341,0.002,-0.003,-0.156
342,-0.007,0.001,-0.157
343,-0.015,0.006,-0.157
344,-0.002,0.012,-0.143
345,0.011,0.019,-0.125
346,0.024,0.027,-0.098
347,0.031,0.035,-0.06
348,0.028,0.045,-0.017
349,0.022,0.055,0.04
350,0.044,0.062,0.127
351,0.072,0.068,0.229
352,0.085,0.073,0.319
353,0.073,0.077,0.373
354,0.1,0.081,0.419
355,0.128,0.082,0.428
356,0.113,0.083,0.378
357,0.138,0.082,0.327
358,0.132,0.082,0.24
359,0.094,0.08,0.129
360,0.056,0.078,0.037
361,0.047,0.074,-0.02
362,0.049,0.069,-0.056
363,0.057,0.064,-0.08
364,0.04,0.059,-0.106
365,0.047,0.054,-0.114
366,0.03,0.048,-0.129
367,0.03,0.042,-0.133
368,0.032,0.037,-0.135
369,0.029,0.034,-0.14
370,0.026,0.032,-0.14
371,0.026,0.03,-0.138
372,0.02,0.029,-0.139
373,0.016,0.027,-0.137
374,0.029,0.027,-0.12
375,0.022,0.029,-0.11
376,0.028,0.032,-0.084
377,0.039,0.036,-0.042
378,0.059,0.04,0.019
379,0.064,0.043,0.089
380,0.044,0.047,0.162
381,0.032,0.05,0.243
382,0.051,0.053,0.324
383,0.069,0.055,0.381
384,0.068,0.057,0.394
385,0.074,0.057,0.368
386,0.051,0.057,0.3
387,0.035,0.056,0.22
388,0.034,0.053,0.136
389,0.048,0.05,0.067
390,0.052,0.046,0.008
391,0.021,0.041,-0.054
392,0.014,0.035,-0.091
393,0.028,0.03,-0.104
394,0.026,0.024,-0.12
395,0.035,0.018,-0.122
396,0.042,0.013,-0.124
397,0.024,0.009,-0.138
398,0.008,0.007,-0.15
399,0.005,0.007,-0.153
400,-0.009,0.01,-0.16
