lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.55,0.62,0.56
2,0.372,0.47,0.382
3,0.27,0.351,0.279
4,0.183,0.259,0.189
5,0.151,0.188,0.153
6,0.134,0.136,0.133
7,0.11,0.1,0.107
8,0.101,0.077,0.097
9,0.101,0.064,0.097
10,0.112,0.059,0.106
11,0.133,0.06,0.125
12,0.129,0.065,0.12
13,0.113,0.073,0.104
14,0.092,0.082,0.083
15,0.092,0.092,0.082
16,0.101,0.101,0.09
17,0.091,0.11,0.082
18,0.108,0.117,0.099
19,0.096,0.121,0.09
20,0.103,0.124,0.098
21,0.097,0.125,0.094
22,0.104,0.124,0.1
23,0.095,0.12,0.093
24,0.087,0.115,0.09
25,0.081,0.109,0.088
26,0.073,0.094,0.084
27,0.068,0.088,0.084
28,0.054,0.083,0.073
29,0.069,0.081,0.089
30,0.071,0.08,0.091
31,0.081,0.081,0.099
32,0.108,0.083,0.121
33,0.1,0.086,0.109
34,0.106,0.089,0.109
35,0.08,0.092,0.081
36,0.061,0.094,0.06
37,0.089,0.095,0.086
38,0.076,0.094,0.071
39,0.082,0.094,0.074
40,0.097,0.095,0.088
41,0.109,0.095,0.098
42,0.108,0.094,0.097
43,0.1,0.094,0.089
44,0.094,0.092,0.084
45,0.099,0.091,0.09
46,0.111,0.09,0.102
47,0.133,0.088,0.123
48,0.116,0.085,0.106
49,0.106,0.083,0.098
50,0.073,0.081,0.068
51,0.07,0.079,0.065
52,0.055,0.078,0.052
53,0.034,0.077,0.034
54,0.044,0.078,0.047
55,0.041,0.078,0.047
56,0.043,0.079,0.054
57,0.058,0.079,0.072
58,0.077,0.078,0.095
59,0.104,0.077,0.122
60,0.098,0.076,0.114
61,0.092,0.074,0.106
62,0.086,0.075,0.097
63,0.076,0.075,0.083
64,0.095,0.076,0.098
65,0.115,0.078,0.115
66,0.099,0.08,0.099
67,0.088,0.082,0.086
68,0.078,0.083,0.074
69,0.08,0.085,0.074
70,0.082,0.087,0.073
71,0.091,0.088,0.08
72,0.074,0.088,0.064
73,0.065,0.087,0.055
74,0.065,0.086,0.057
75,0.072,0.083,0.064
76,0.069,0.081,0.06
77,0.063,0.078,0.055
78,0.073,0.076,0.065
79,0.089,0.076,0.082
80,0.094,0.076,0.089
81,0.098,0.077,0.094
82,0.103,0.08,0.101
83,0.101,0.083,0.102
84,0.102,0.086,0.106
85,0.088,0.088,0.097
86,0.072,0.091,0.085
87,0.082,0.094,0.098
88,0.073,0.097,0.091
89,0.081,0.101,0.099
90,0.082,0.103,0.098
91,0.1,0.104,0.114
92,0.088,0.103,0.099
93,0.097,0.103,0.103
94,0.122,0.103,0.123
95,0.113,0.102,0.111
96,0.12,0.101,0.116
97,0.108,0.1,0.102
98,0.123,0.099,0.113
99,0.128,0.098,0.117
100,0.122,0.098,0.11
101,0.107,0.098,0.095
102,0.092,0.098,0.08
103,0.081,0.098,0.07
104,0.084,0.098,0.075
105,0.077,0.098,0.069
106,0.081,0.098,0.073
107,0.077,0.097,0.069
108,0.066,0.095,0.06
109,0.07,0.092,0.065
110,0.087,0.09,0.084
111,0.092,0.088,0.091
112,0.088,0.088,0.089
113,0.099,0.087,0.104
114,0.117,0.087,0.124
115,0.109,0.087,0.118
116,0.12,0.087,0.131
117,0.1,0.087,0.114
118,0.096,0.087,0.11
119,0.083,0.087,0.097
120,0.08,0.086,0.092
121,0.078,0.086,0.088
122,0.083,0.086,0.09
123,0.067,0.088,0.072
124,0.07,0.09,0.072
125,0.078,0.091,0.076
126,0.096,0.091,0.092
127,0.082,0.091,0.076
128,0.083,0.091,0.076
129,0.082,0.09,0.074
130,0.106,0.089,0.096
131,0.093,0.087,0.082
132,0.093,0.085,0.081
133,0.077,0.084,0.065
134,0.074,0.082,0.063
135,0.073,0.081,0.062
136,0.067,0.079,0.058
137,0.084,0.077,0.074
138,0.105,0.075,0.097
139,0.099,0.073,0.093
140,0.097,0.07,0.094
141,0.095,0.068,0.093
142,0.081,0.065,0.082
143,0.073,0.061,0.077
144,0.044,0.058,0.05
145,0.015,0.054,0.024
146,0.011,0.051,0.022
147,0.009,0.048,0.021
148,0.018,0.045,0.029
149,0.03,0.043,0.041
150,0.046,0.041,0.055
151,0.057,0.04,0.064
152,0.057,0.039,0.06
153,0.049,0.039,0.05
154,0.04,0.039,0.039
155,0.05,0.04,0.047
156,0.041,0.039,0.036
157,0.05,0.039,0.042
158,0.056,0.038,0.047
159,0.049,0.039,0.039
160,0.044,0.04,0.033
161,0.041,0.043,0.029
162,0.032,0.046,0.021
163,0.03,0.048,0.02
164,0.032,0.049,0.022
165,0.042,0.05,0.033
166,0.06,0.05,0.051
167,0.057,0.049,0.05
168,0.053,0.049,0.047
169,0.048,0.047,0.045
170,0.047,0.045,0.047
171,0.043,0.044,0.045
172,0.041,0.044,0.046
173,0.047,0.045,0.054
174,0.041,0.046,0.051
175,0.043,0.047,0.054
176,0.045,0.047,0.057
177,0.047,0.047,0.06
178,0.059,0.047,0.071
179,0.053,0.046,0.064
180,0.059,0.047,0.069
181,0.061,0.048,0.07
182,0.043,0.048,0.05
183,0.036,0.049,0.04
184,0.037,0.049,0.038
185,0.034,0.05,0.033
186,0.047,0.05,0.042
187,0.058,0.051,0.05
188,0.041,0.052,0.031
189,0.051,0.053,0.041
190,0.061,0.054,0.05
191,0.054,0.055,0.043
192,0.06,0.056,0.05
193,0.078,0.057,0.067
194,0.064,0.057,0.053
195,0.05,0.058,0.041
196,0.048,0.059,0.039
197,0.074,0.061,0.065
198,0.069,0.065,0.062
199,0.071,0.068,0.067
200,0.074,0.071,0.071
201,0.072,0.073,0.071
202,0.064,0.076,0.067
203,0.072,0.079,0.077
204,0.062,0.08,0.069
205,0.072,0.082,0.081
206,0.079,0.082,0.088
207,0.071,0.082,0.081
208,0.086,0.082,0.096
209,0.094,0.082,0.103
210,0.086,0.082,0.095
211,0.085,0.083,0.093
212,0.103,0.083,0.107
213,0.101,0.083,0.102
214,0.091,0.085,0.09
215,0.101,0.085,0.098
216,0.093,0.085,0.087
217,0.092,0.084,0.084
218,0.073,0.084,0.064
219,0.076,0.082,0.064
220,0.05,0.081,0.038
221,0.053,0.081,0.039
222,0.054,0.081,0.04
223,0.074,0.08,0.06
224,0.086,0.079,0.071
225,0.079,0.077,0.065
226,0.073,0.074,0.061
227,0.082,0.071,0.073
228,0.085,0.069,0.078
229,0.086,0.068,0.08
230,0.08,0.067,0.079
231,0.085,0.067,0.086
232,0.078,0.066,0.082
233,0.06,0.065,0.068
234,0.064,0.064,0.073
235,0.049,0.063,0.06
236,0.049,0.063,0.06
237,0.051,0.063,0.062
238,0.055,0.062,0.066
239,0.07,0.063,0.079
240,0.075,0.063,0.082
241,0.053,0.064,0.057
242,0.055,0.064,0.056
243,0.047,0.063,0.047
244,0.045,0.063,0.044
245,0.054,0.062,0.05
246,0.065,0.063,0.059
247,0.077,0.063,0.07
248,0.091,0.064,0.083
249,0.084,0.064,0.076
250,0.069,0.063,0.06
251,0.052,0.062,0.042
252,0.056,0.062,0.045
253,0.059,0.061,0.047
254,0.071,0.061,0.059
255,0.066,0.061,0.055
256,0.08,0.061,0.071
257,0.07,0.06,0.063
258,0.06,0.06,0.055
259,0.065,0.06,0.061
260,0.051,0.059,0.05
261,0.036,0.059,0.038
262,0.034,0.059,0.038
263,0.021,0.059,0.028
264,0.041,0.059,0.049
265,0.053,0.058,0.061
266,0.059,0.056,0.069
267,0.057,0.055,0.068
268,0.068,0.054,0.077
269,0.061,0.053,0.069
270,0.064,0.052,0.07
271,0.074,0.051,0.077
272,0.08,0.05,0.08
273,0.065,0.049,0.063
274,0.062,0.046,0.059
275,0.044,0.043,0.04
276,0.034,0.04,0.029
277,0.032,0.038,0.026
278,0.023,0.036,0.017
279,0.019,0.034,0.012
280,0.017,0.032,0.009
281,0.017,0.031,0.007
282,0.025,0.029,0.014
283,0.031,0.028,0.021
284,0.027,0.027,0.017
285,0.011,0.026,0.003
286,0.018,0.024,0.012
287,0.022,0.023,0.016
288,0.034,0.023,0.029
289,0.03,0.023,0.028
290,0.024,0.024,0.026
291,0.028,0.026,0.033
292,0.022,0.028,0.03
293,0.04,0.03,0.05
294,0.039,0.033,0.05
295,0.035,0.035,0.048
296,0.041,0.038,0.056
297,0.048,0.039,0.062
298,0.046,0.04,0.059
299,0.047,0.041,0.057
300,0.054,0.041,0.06
301,0.036,0.043,0.04
302,0.044,0.044,0.045
303,0.039,0.045,0.038
304,0.029,0.047,0.027
305,0.027,0.048,0.024
306,0.029,0.049,0.024
307,0.042,0.05,0.036
308,0.052,0.05,0.045
309,0.075,0.051,0.067
310,0.07,0.051,0.062
311,0.072,0.052,0.063
312,0.059,0.054,0.051
313,0.053,0.055,0.046
314,0.039,0.056,0.032
315,0.053,0.058,0.047
316,0.052,0.059,0.046
317,0.059,0.059,0.053
318,0.063,0.06,0.059
319,0.071,0.06,0.069
320,0.068,0.06,0.069
321,0.069,0.061,0.074
322,0.053,0.062,0.064
323,0.063,0.064,0.079
324,0.059,0.066,0.077
325,0.041,0.067,0.06
326,0.057,0.066,0.073
327,0.071,0.065,0.084
328,0.069,0.064,0.08
329,0.083,0.062,0.09
330,0.069,0.061,0.072
331,0.068,0.061,0.068
332,0.063,0.061,0.062
333,0.06,0.061,0.059
334,0.048,0.061,0.046
335,0.048,0.06,0.045
336,0.061,0.059,0.055
337,0.067,0.058,0.06
338,0.056,0.057,0.048
339,0.065,0.057,0.056
340,0.082,0.057,0.072
341,0.069,0.057,0.06
342,0.063,0.058,0.054
343,0.052,0.058,0.044
344,0.033,0.06,0.027
345,0.019,0.061,0.015
346,0.021,0.06,0.019
347,0.042,0.06,0.041
348,0.071,0.061,0.07
349,0.082,0.061,0.084
350,0.095,0.061,0.1
351,0.077,0.062,0.087
352,0.072,0.062,0.085
353,0.067,0.062,0.083
354,0.07,0.062,0.087
355,0.063,0.061,0.081
356,0.055,0.062,0.072
357,0.07,0.062,0.083
358,0.06,0.061,0.069
359,0.059,0.061,0.063
360,0.055,0.06,0.056
361,0.061,0.06,0.06
362,0.06,0.058,0.059
363,0.043,0.056,0.042
364,0.05,0.056,0.047
365,0.049,0.055,0.046
366,0.046,0.054,0.041
367,0.036,0.052,0.031
368,0.04,0.049,0.035
369,0.061,0.047,0.055
370,0.072,0.046,0.065
371,0.048,0.047,0.042
372,0.055,0.048,0.048
373,0.055,0.049,0.049
374,0.046,0.049,0.043
375,0.067,0.049,0.064
376,0.056,0.049,0.055
377,0.043,0.048,0.044
378,0.025,0.048,0.029
379,0.028,0.048,0.034
380,0.043,0.049,0.052
381,0.054,0.049,0.067
382,0.059,0.049,0.076
383,0.063,0.05,0.081
384,0.069,0.05,0.088
385,0.059,0.051,0.077
386,0.055,0.051,0.069
387,0.037,0.052,0.047
388,0.023,0.052,0.03
389,0.039,0.052,0.042
390,0.057,0.052,0.057
391,0.07,0.051,0.068
392,0.056,0.05,0.056
393,0.035,0.047,0.034
394,0.038,0.044,0.035
395,0.038,0.04,0.032
396,0.038,0.035,0.031
397,0.044,0.028,0.035
398,0.025,0.019,0.016
399,0.004,0.009,-0.003
400,-0.012,-0.005,-0.016
