gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2579,3798,1.31791877746582,32.6896171569824,-117.289863586426,3670176,2582,3056,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-01 10:34:00.075202,-71.47149729504619,65.63850153314901,53.777046402973454,1.451462076467601e-07,20.0,65.59,3.0,65.31,0.8748,1.0794,1.5885,0.5061,0.6259,0.6671,0.6671,0
101057,npp,1933,3246,1.0550194382667542,32.6934432983398,-117.288520812988,3670144,1932,2587,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-02 10:15:16.846855,-73.46150546188538,53.48950644387118,45.37847687339946,0.001402008470764282,17.0,53.46,1.9513309067639726,53.08,0.6866,0.8665,1.2874,0.6306,0.643,0.6652,0.6574316658326801,0
101181,npp,1244,2675,0.823381006717682,32.6903381347656,-117.290634155273,3670144,1243,2153,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-03 09:56:31.835169,-75.60063427660054,33.95298795501424,29.64240494594774,0.0134770544830138,14.0,33.93,1.2937979144666532,33.37,0.4582,0.6635,1.0008,0.8234,0.6699,0.678,0.6033255133628718,0
101552,npp,2136,938,3.08717656135559,32.6936798095703,-117.293190002441,3670144,2136,695,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-06 08:59:59.014151,95.76200166365052,50.3162502073004,42.95934258632422,0.14464252065017785,5.0,-50.32,1.7549928774784245,-50.73,0.7669,0.9633,1.5133,0.5672,1.7566,1.751,0.9495558870400246,0
101683,npp,299,3431,3.82742071151733,32.691234588623,-117.288414001465,3670144,298,2778,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-07 10:21:29.714962,-72.77390196743552,58.164363167985,48.795413939996855,0.10656861660480065,18.0,58.12,2.2013981571160284,57.79,0.6814,0.9487,1.4507,0.5759,1.854,2.2042,1.6137181000698282,0
101805,npp,2706,2867,1.53030812740326,32.6945037841797,-117.291496276855,3670144,2708,2312,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-08 10:02:46.489735,-75.86838420562584,41.58307575274569,35.997820515393336,0.0772637984385534,15.0,41.55,1.4867838833500562,41.04,0.5181,0.7196,1.0998,0.7592,1.0916,1.1618,0.7336920264583441,0
102056,npp,1279,1717,1.1079200506210332,32.6943168640137,-117.288589477539,3670144,1279,1303,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-10 09:25:07.574554,96.99809725124089,18.099059545472933,15.968296801161818,0.02955447082314942,9.0,-18.09,1.0442604737599883,-18.86,0.4603,0.5935,1.0324,0.9206,1.039,1.02,0.8562427829217222,0
102300,npp,2837,553,1.80743849277496,32.6900100708008,-117.287879943848,3670144,2838,345,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-12 08:47:19.742044,93.94512067874662,60.21331407159132,50.22302682591286,0.0024702642419738817,3.0,-60.19,2.3545700244418297,-60.49,1.0046,1.4004,2.2486,0.3902,0.7192,0.7052,0.6915126090081516,0
102430,npp,1075,3057,0.878843903541565,32.6931533813477,-117.289161682129,3670144,1077,2457,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-13 10:08:59.327985,-75.05800137928259,48.053576670155245,41.19898860265471,0.004004122839918767,16.0,48.03,1.7549928774784245,47.6,0.6527,0.898,1.4651,0.6084,0.5354,0.5347,0.5125137116029475,0
102551,npp,391,2485,0.617000877857208,32.6933937072754,-117.290496826172,3670176,391,2012,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-14 09:50:12.534614,-77.00500696605903,25.092822812085704,22.05892959512041,0.0004443226937238726,13.0,25.07,1.1367971201176101,24.38,0.4626,0.6274,1.1549,0.8708,0.5372,0.5373,0.5373,0
102671,npp,2737,1909,0.646187245845795,32.6913185119629,-117.295166015625,3670176,2737,1482,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-15 09:31:23.960100,99.46323872123641,7.240878731983533,6.408555923458807,7.36054138273748e-08,10.0,-7.25,1.0,-8.0,0.4588,0.5629,0.9512,0.9705,0.6296,0.6271,0.6271,0
102912,npp,1238,743,1.00302267074585,32.6914863586426,-117.29288482666,3670176,1239,526,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-17 08:53:36.141713,94.94483638728602,55.65806243409255,46.98570816445513,5.8554564099643835e-18,4.0,-55.65,2.0682789409984763,-56.04,0.9119,1.2414,1.7637,0.4401,0.4311,0.4415,0.4415,0
103032,npp,449,168,1.50249779224396,32.6926231384277,-117.28833770752,3670176,453,81,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-18 08:34:38.677541,92.40755449957007,67.58772589908277,54.94998159569602,7.052006135041336e-22,1.0,-67.56,3.1865100272627664,-67.81,1.7624,2.108,3.1767,0.2592,0.3563,0.3894,0.3894,0
104112,npp,1110,1133,0.60799902677536,32.6890258789062,-117.289413452148,3670176,1110,833,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-27 09:06:07.251116,96.64651221691089,44.06029489159554,38.01254026480951,3.6062876181322594e-14,6.0,-44.07,1.5732132722552272,-44.51,0.6089,0.8177,1.2732,0.6682,0.4131,0.4062,0.4062,0
104229,npp,321,551,1.40228807926178,32.6912574768066,-117.290870666504,3670176,324,343,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-04-28 08:47:11.573671,94.15111542892949,60.2470275363307,50.24764332769342,1.934759888865101e-09,3.0,-60.23,2.4157378735459294,-60.49,1.0046,1.4004,2.2486,0.3902,0.5472,0.5471,0.5471,0
106021,npp,1006,164,7.77874088287354,32.6899795532227,-117.293350219727,3670144,1003,79,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-05-04 08:34:27.064504,92.14574824224869,67.64954603289394,54.98831874936448,0.06097639314052634,1.0,-67.63,3.1865100272627664,-67.81,1.7624,2.108,3.1767,0.2592,2.326,2.0161,1.6782382765431791,0
106032,npp,3068,3245,1.50700354576111,32.6875267028809,-117.289573669434,3670144,3067,2586,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-05-04 10:15:00.564914,-73.6081224829631,53.45980582888146,45.3612681821735,0.02338078734383633,17.0,53.43,1.9513309067639726,53.08,0.6866,0.8665,1.2874,0.6306,0.8746,0.9502,0.8206503054229394,0
108015,npp,1475,2480,0.440132766962051,32.6910018920898,-117.290428161621,3670176,1475,2008,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-05-16 09:49:51.188511,-77.92345405603574,24.857217928785932,21.85548343009953,2.687934366252442e-07,13.0,24.82,1.1367971201176101,24.38,0.4626,0.6274,1.1549,0.8708,0.3816,0.3833,0.3833,0
110299,npp,2139,1124,0.771325051784515,32.6925468444824,-117.290107727051,3670176,2139,827,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-05-29 09:05:39.003821,96.42016342853314,44.36814614443431,38.259320432449776,5.605067919149922e-09,6.0,-44.37,1.5732132722552272,-44.51,0.6089,0.8177,1.2732,0.6682,0.5169,0.5154,0.5154,0
113013,npp,2682,2089,0.735033988952637,32.6914520263672,-117.294006347656,3670144,2682,1654,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-06-07 09:36:55.343140,-73.01150445110022,3.2549952394001176,2.882017891142422,0.05005461157099724,11.0,3.2,1.0,3.2,0.4012,0.5464,0.8506,1.0,0.735,0.735,0.4576543509491538,0
113184,npp,1947,1510,0.758542478084564,32.6921195983887,-117.292106628418,3670144,1947,1132,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-06-08 09:18:03.249188,97.73936149828036,28.643611303447774,25.117426538353385,0.03306179195079176,8.0,-28.65,1.184412938166907,-28.6,0.4662,0.6387,1.0158,0.8554,0.6475,0.6489,0.46570920379593117,0
115265,npp,2397,1502,0.394968062639236,32.692024230957,-117.29174041748,3670176,2397,1126,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-06-24 09:17:42.531406,97.18620939251635,29.031889329277142,25.449291380266214,2.4746082054105644e-22,8.0,-29.03,1.184412938166907,-28.6,0.4662,0.6387,1.0158,0.8554,0.3406,0.3379,0.3379,0
115378,npp,1634,916,0.83891224861145,32.6952667236328,-117.294479370117,3670176,1636,682,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-06-25 08:58:48.653777,95.70595103731982,50.977461475806436,43.46425496087507,3.8371868646055804e-19,5.0,-50.96,1.847645286154319,-50.73,0.7669,0.9633,1.5133,0.5672,0.479,0.4758,0.4758,0
115500,npp,845,338,0.850431323051453,32.6887588500977,-117.29158782959,3670176,843,184,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-06-26 08:39:49.441819,92.81451361596322,64.58276064552516,53.10451806277364,1.1140334999205232e-14,2.0,-64.54,2.8345692104261015,-64.42,1.316,1.8777,2.6895,0.291,0.184,0.2475,0.2475,0
120781,npp,2298,920,0.825091421604156,32.692253112793,-117.288146972656,3670144,2298,684,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-07-11 08:58:48.814523,95.22603453220466,50.88324258996939,43.39131344519819,0.005648752573242689,5.0,-50.85,1.847645286154319,-50.73,0.7669,0.9633,1.5133,0.5672,0.4716,0.468,0.4367010467251056,0
121308,npp,2176,2275,0.541019916534424,32.6910591125488,-117.295471191406,3670176,2176,1830,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-07-14 09:42:49.548719,-75.24971732158104,13.913810194652124,12.293617619840717,0.0002121646290970159,12.0,13.88,1.015504800579495,14.195,0.4426,0.5695,0.9431,0.9593,0.5183,0.519,0.519,0
122346,npp,2959,1891,0.384346902370453,32.6892356872559,-117.294815063477,3670176,2959,1465,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-07-20 09:30:17.537302,95.34317045102226,8.336279453220731,7.375915542657981,5.691065802827632e-26,10.0,-8.29,1.0,-8.0,0.4588,0.5629,0.9512,0.9705,0.3678,0.373,0.373,0
124322,npp,2119,1702,1.14825022220612,32.6895942687988,-117.291053771973,3670144,2119,1290,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-07-31 09:24:02.067918,99.20852265601576,18.912422391083233,16.679128390798827,0.03637715935152571,9.0,-18.92,1.0442604737599883,-18.86,0.4603,0.5935,1.0324,0.9206,1.0776,1.0571,0.8555392136044309,0
129937,npp,2580,3600,2.69799518585205,32.6889839172363,-117.291007995605,3670144,2582,2920,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-02 10:26:37.116830,-72.44692078656217,61.858740425321365,51.34100285939102,0.11661122923674393,19.0,61.82,2.5331140255951103,61.84,0.7273,1.1263,1.8911,0.4851,1.1668,1.3088,0.6626733786115081,0
130872,npp,2101,729,1.52381527423859,32.688117980957,-117.290802001953,3670144,2102,511,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-07 08:52:32.596472,94.80040355681513,56.03352096161441,47.257200009208084,0.033749733402123575,4.0,-56.01,2.0682789409984763,-56.04,0.9119,1.2414,1.7637,0.4401,0.6829,0.6707,0.48369741578399184,0
130885,npp,951,3784,1.61523747444153,32.6894721984863,-117.290725708008,3670144,952,3048,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-07 10:32:50.083582,-71.42541521450892,65.37957562762566,53.61773639867303,0.045113749497217685,20.0,65.35,3.0,65.31,0.8748,1.0794,1.5885,0.5061,0.725,0.8175,0.5675309813077659,0
131048,npp,1314,153,1.97008717060089,32.6940269470215,-117.29541015625,3670144,1317,73,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-08 08:33:35.153761,92.45090285152243,67.84376153156653,55.096237483964046,0.018520366915380854,1.0,-67.81,3.3166247903554,-67.81,1.7624,2.108,3.1767,0.2592,0.5048,0.5106,0.4079812197998886,0
131414,npp,2006,2089,0.572543323040009,32.6930198669434,-117.288314819336,3670144,2006,1653,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-10 09:36:35.127876,-80.60412353079789,3.187001636849919,2.8219071990197424,0.008296706811564532,11.0,3.2,1.0,3.2,0.4012,0.5464,0.8506,1.0,0.5725,0.5725,0.5265291001484622,0
131592,npp,1265,1510,0.407810419797897,32.6909675598145,-117.292007446289,3670144,1266,1132,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-11 09:17:44.809172,98.22991796573857,28.66995245309942,25.140954148129488,0.0025746237948140924,8.0,-28.65,1.184412938166907,-28.6,0.4662,0.6387,1.0158,0.8554,0.3514,0.3488,0.33453436722365437,0
131768,npp,513,924,0.796345055103302,32.6941871643066,-117.290092468262,3670176,516,686,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-12 08:58:50.929637,95.66302168838699,50.750701950628255,43.29459937244362,0.0001990974440643094,5.0,-50.73,1.847645286154319,-50.73,0.7669,0.9633,1.5133,0.5672,0.456,0.4517,0.4517,0
131778,npp,2404,3967,0.925834357738495,32.6891403198242,-117.291069030762,3670144,2406,3151,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-12 10:39:03.078945,-70.56859412346138,68.4691616657043,55.46841118819523,0.002463684162792917,21.0,68.43,3.3166247903554,68.42,0.9203,1.2229,1.7634,0.4468,0.4568,0.4136,0.3999490683127785,0
131947,npp,2807,345,1.29859578609467,32.6941528320312,-117.292556762695,3670176,2808,189,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-13 08:39:53.491755,93.05119819266787,64.44273001021557,53.023344979522015,3.3054485713351407e-09,2.0,-64.42,2.7445598364131496,-64.42,1.316,1.8777,2.6895,0.291,0.3354,0.3779,0.3779,0
131961,npp,1753,3418,0.893648028373718,32.6883163452148,-117.288536071777,3670176,1753,2765,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-13 10:20:21.654444,-72.92466167890262,57.83728596064756,48.56375093079763,0.0003620057088336859,18.0,57.81,2.2013981571160284,57.79,0.6814,0.9487,1.4507,0.5759,0.5213,0.5146,0.5146,0
132669,npp,2009,1119,0.624628275632858,32.6917495727539,-117.290748596191,3670176,2009,823,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-17 09:05:07.485615,96.25597865480593,44.55629719356639,38.41193369655928,1.153572631882634e-26,6.0,-44.54,1.5732132722552272,-44.51,0.6089,0.8177,1.2732,0.6682,0.4236,0.4174,0.4174,0
132848,npp,1224,537,0.997091948986053,32.6891822814941,-117.295303344727,3670176,1224,332,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-18 08:46:11.827811,93.76357631994523,60.562605990089835,50.46326256063368,6.219522249218976e-29,3.0,-60.53,2.4157378735459294,-60.49,1.0046,1.4004,2.2486,0.3902,0.3794,0.389,0.389,0
132861,npp,137,3601,0.833233892917633,32.6953086853027,-117.294097900391,3670176,137,2922,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-18 10:26:34.652676,-72.08467351721885,61.86712948930288,51.35161539779785,5.952685669775425e-26,19.0,61.84,2.5331140255951103,61.84,0.7273,1.1263,1.8911,0.4851,0.4307,0.4042,0.4042,0
133040,npp,2539,3043,0.692694783210754,32.688907623291,-117.289360046387,3670176,2538,2447,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-19 10:07:51.446861,-74.56343934321322,47.58903994111724,40.83363414267791,1.1370132292276962e-28,16.0,47.57,1.646109783506203,47.6,0.6527,0.898,1.4651,0.6084,0.4216,0.4214,0.4214,0
133223,npp,1856,2470,0.475587725639343,32.691520690918,-117.290878295898,3670176,1855,2000,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-20 09:49:04.681029,-75.63082991930767,24.351046367753593,21.416954528063435,7.977203737741016e-30,13.0,24.33,1.1367971201176101,24.38,0.4626,0.6274,1.1549,0.8708,0.4128,0.4142,0.4142,0
133405,npp,1147,1894,0.318624287843704,32.6933288574219,-117.295013427734,3670176,1147,1467,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-21 09:30:16.134303,98.22068516186273,8.117335902763012,7.183270311086047,3.7000494741246037e-29,10.0,-8.12,1.0,-8.0,0.4588,0.5629,0.9512,0.9705,0.302,0.3092,0.3092,0
134505,npp,1882,1509,0.389056622982025,32.6930656433105,-117.294876098633,3670176,1882,1132,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-27 09:17:40.587237,97.51685472352541,28.71194109452822,25.17835131540795,0.00046971321060095797,8.0,-28.7,1.184412938166907,-28.6,0.4662,0.6387,1.0158,0.8554,0.3356,0.3328,0.3328,0
134700,npp,3003,3967,0.562334686517715,32.692512512207,-117.290954589844,3670176,3002,3151,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-28 10:38:58.861348,-70.13002609690965,68.46420440489766,55.470294205660196,3.269055606871194e-05,21.0,68.43,3.3166247903554,68.42,0.9203,1.2229,1.7634,0.4468,0.3472,0.2512,0.2512,0
135062,npp,1702,2853,3.00799632072449,32.6920509338379,-117.287734985352,3670144,1703,2299,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-30 10:01:34.235714,-75.8076051632333,41.06228033752743,35.57302554428096,0.06432694368669585,15.0,41.04,1.4276677814245327,41.04,0.5181,0.7196,1.0998,0.7592,2.1492,2.2837,1.9272733414305177,0
135251,npp,1010,2280,2.68466830253601,32.6903266906738,-117.294761657715,3670144,1010,1835,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-08-31 09:42:47.476859,-78.75141886040008,14.172532117417308,12.52301266750321,0.1518059954164554,12.0,14.17,1.015504800579495,14.195,0.4426,0.5695,0.9431,0.9593,2.6292,2.5755,1.7343640685210735,0
135432,npp,291,1703,1.23190224170685,32.691822052002,-117.288970947266,3670144,291,1290,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-01 09:23:57.159709,99.74931215487177,18.853183757578872,16.628833674313437,0.1570514519977937,9.0,-18.86,1.0442604737599883,-18.86,0.4603,0.5935,1.0324,0.9206,1.1577,1.1341,0.2638997223108188,0
135611,npp,2602,1118,1.25841581821442,32.6932754516602,-117.292381286621,3670144,2602,822,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-02 09:05:03.285658,96.28938799504238,44.58107244130478,38.432902946711565,0.1251589407470208,6.0,-44.57,1.5732132722552272,-44.51,0.6089,0.8177,1.2732,0.6682,0.8265,0.8408,0.14731169659436616,0
135799,npp,1831,537,2.33301544189453,32.6939697265625,-117.289184570312,3670144,1832,332,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-03 08:46:07.632291,93.84442888035777,60.55827587165514,50.46134472366636,0.09496062761294256,3.0,-60.53,2.4157378735459294,-60.49,1.0046,1.4004,2.2486,0.3902,0.9324,0.9102,0.38403635447393103,0
136375,npp,1750,1894,0.585787236690521,32.6882743835449,-117.291702270508,3670144,1750,1467,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-06 09:30:11.961868,97.31407210253182,8.15205699994419,7.214001745233994,0.038047941207559,10.0,-8.12,1.0,-8.0,0.4588,0.5629,0.9512,0.9705,0.5692,0.5685,0.3576816434477498,0
136756,npp,249,727,1.059389889240265,32.6953353881836,-117.295433044434,3670144,249,509,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-08 08:52:24.209383,94.73508074529884,56.07834606917929,47.29357033893881,0.01017029004471717,4.0,-56.06,2.0682789409984763,-56.04,0.9119,1.2414,1.7637,0.4401,0.4584,0.4663,0.40994783573464366,0
136767,npp,2172,3784,0.85089898109436,32.6884727478027,-117.289840698242,3670144,2170,3048,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-08 10:32:41.697238,-71.05348965285974,65.37781123396766,53.62189485865513,0.018597575392284852,20.0,65.35,3.0,65.31,0.8748,1.0794,1.5885,0.5061,0.4702,0.4307,0.32765341835528455,0
136953,npp,1524,3232,1.034451484680176,32.6931762695312,-117.28833770752,3670144,1526,2571,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-09 10:14:00.277734,-74.17181355971049,53.10606883816207,45.094773976741365,0.009022592376120882,17.0,53.08,1.9513309067639726,53.08,0.6866,0.8665,1.2874,0.6306,0.6324,0.6523,0.6023070690764006,0
137144,npp,832,2659,0.485467731952667,32.6916465759277,-117.293601989746,3670144,834,2143,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-10 09:55:13.521434,-75.51751716164497,33.25265623397462,29.051964374253636,0.002933838855015877,14.0,33.23,1.2365102219381485,33.37,0.4582,0.6635,1.0008,0.8234,0.4024,0.3997,0.383444006477788,0
138894,npp,1306,3598,0.978124380111694,32.6906776428223,-117.29515838623,3670176,1305,2919,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-19 10:26:22.787351,-71.98452427953617,61.80466491794035,51.309657370996504,2.1639870684960666e-31,19.0,61.78,2.5331140255951103,61.84,0.7273,1.1263,1.8911,0.4851,0.4879,0.4745,0.4745,0
140060,npp,9,149,3.27074337005615,32.693675994873,-117.288116455078,3670144,9,70,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-25 08:33:17.378096,92.15362340113639,67.90702787706589,55.13406689029462,0.004008516301495344,1.0,-67.88,3.3166247903554,-67.81,1.7624,2.108,3.1767,0.2592,0.8969,0.8477,0.8254893680426981,0
140071,npp,2074,3227,0.686615884304047,32.6956977844238,-117.294052124023,3670176,2074,2566,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-25 10:13:50.879682,-73.63014336401173,52.97132951518728,44.990590169708156,4.565952858934996e-09,17.0,52.95,1.9513309067639726,53.08,0.6866,0.8665,1.2874,0.6306,0.4542,0.4329,0.4329,0
140820,npp,2276,918,1.85027778148651,32.691707611084,-117.290718078613,3670144,2277,683,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-29 08:58:31.438613,95.70867956063232,50.915085330114785,43.420574770743904,0.14953296311094988,5.0,-50.9,1.847645286154319,-50.73,0.7669,0.9633,1.5133,0.5672,1.0264,1.0494,0.22085862475271678,0
141002,npp,1493,340,3.51599049568176,32.6889572143555,-117.287986755371,3670144,1494,185,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-30 08:39:34.023300,93.2408450008252,64.53543629540398,53.08105226540158,0.22928735579156603,2.0,-64.51,2.8345692104261015,-64.42,1.316,1.8777,2.6895,0.291,1.1243,1.0231,-0.24734938548700525,0
141016,npp,438,3411,2.54611659049988,32.6956825256348,-117.293525695801,3670144,439,2759,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-09-30 10:20:02.187738,-73.23805156365565,57.68105073265019,48.451868494033164,0.173806242101383,18.0,57.64,2.2013981571160284,57.79,0.6814,0.9487,1.4507,0.5759,1.272,1.4663,0.5032637579481829,0
141397,npp,2144,2273,0.966499090194702,32.6891098022461,-117.290878295898,3670144,2144,1828,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-10-02 09:42:28.708557,-75.00202557736638,13.810145313134948,12.203413708590974,0.12428738643289446,12.0,13.77,1.015504800579495,14.195,0.4426,0.5695,0.9431,0.9593,0.9373,0.9272,0.23854085797126712,0
141591,npp,1405,1696,1.21091401576996,32.6881484985352,-117.288856506348,3670144,1404,1284,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-10-03 09:23:38.410272,97.63645256205979,19.255340399716065,16.97913960955072,0.09700756089882083,9.0,-19.25,1.0442604737599883,-18.86,0.4603,0.5935,1.0324,0.9206,1.1376,1.1148,0.5772945815000172,0
141785,npp,655,1111,1.86805927753448,32.6929779052734,-117.293022155762,3670144,654,817,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-10-04 09:04:44.558989,95.7950111813996,44.83715279345013,38.63531704061376,0.07009434786828524,6.0,-44.81,1.5732132722552272,-44.51,0.6089,0.8177,1.2732,0.6682,1.214,1.2482,0.8598169560770391,0
142181,npp,1190,3034,1.4344824552536,32.6911125183105,-117.29182434082,3670144,1191,2441,196611,3866755,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-10-06 10:07:28.583202,-74.81842086843713,47.298309248031266,40.600393873461435,0.038534763776123575,16.0,47.28,1.646109783506203,47.6,0.6527,0.898,1.4651,0.6084,0.8723,0.8727,0.6591842272254775,0
142958,npp,1343,720,0.769981980323792,32.6930541992188,-117.292724609375,3670176,1348,502,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-10-10 08:52:03.872584,94.4765216483577,56.275009644204395,47.43003255225005,8.944002907429286e-05,4.0,-56.24,2.0682789409984763,-56.04,0.9119,1.2414,1.7637,0.4401,0.3184,0.3389,0.3389,0
143153,npp,565,146,1.34751105308533,32.6904029846191,-117.288032531738,3670176,567,69,196611,3866787,9004,usa_sandiego_4_76,32.69166667,-117.29166667,4,76,usa_sandiego,2012-10-11 08:33:08.245625,92.33163342014117,67.96700480939388,55.166142136836335,6.412496036852756e-12,1.0,-67.92,3.3166247903554,-67.81,1.7624,2.108,3.1767,0.2592,0.3171,0.3493,0.3493,0
