lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.484,0.573,0.526
2,0.281,0.418,0.33
3,0.18,0.296,0.216
4,0.126,0.2,0.144
5,0.109,0.127,0.11
6,0.105,0.074,0.09
7,0.072,0.038,0.048
8,0.049,0.014,0.017
9,0.036,0.002,0.001
10,0.054,-0.002,0.016
11,0.05,-0.0,0.014
12,0.051,0.007,0.011
13,0.049,0.016,0.011
14,0.029,0.027,-0.006
15,0.027,0.039,-0.008
16,0.046,0.051,0.01
17,0.055,0.061,0.016
18,0.091,0.07,0.048
19,0.074,0.076,0.032
20,0.054,0.081,0.014
21,0.062,0.083,0.022
22,0.046,0.082,0.015
23,0.036,0.08,0.017
24,0.037,0.075,0.031
25,0.038,0.069,0.047
26,0.043,0.052,0.072
27,0.042,0.045,0.092
28,0.023,0.041,0.094
29,0.043,0.038,0.122
30,0.038,0.037,0.118
31,0.028,0.036,0.098
32,0.036,0.035,0.089
33,0.031,0.034,0.064
34,0.022,0.034,0.038
35,0.031,0.034,0.033
36,0.033,0.034,0.02
37,0.037,0.036,0.011
38,0.041,0.037,0.007
39,0.039,0.039,0.003
40,0.033,0.042,-0.003
41,0.047,0.045,0.011
42,0.048,0.049,0.012
43,0.054,0.053,0.019
44,0.061,0.057,0.026
45,0.056,0.06,0.02
46,0.066,0.063,0.029
47,0.059,0.064,0.024
48,0.065,0.065,0.033
49,0.075,0.067,0.042
50,0.099,0.068,0.065
51,0.056,0.069,0.03
52,0.062,0.068,0.044
53,0.059,0.067,0.054
54,0.052,0.065,0.061
55,0.076,0.062,0.098
56,0.07,0.059,0.113
57,0.074,0.056,0.134
58,0.067,0.054,0.14
59,0.065,0.051,0.142
60,0.044,0.05,0.117
61,0.038,0.048,0.098
62,0.051,0.046,0.091
63,0.047,0.044,0.068
64,0.043,0.043,0.05
65,0.019,0.042,0.016
66,0.015,0.042,0.004
67,0.003,0.042,-0.015
68,0.02,0.042,-0.004
69,0.049,0.042,0.021
70,0.057,0.041,0.028
71,0.051,0.042,0.022
72,0.037,0.042,0.008
73,0.032,0.043,0.004
74,0.053,0.043,0.018
75,0.068,0.042,0.029
76,0.06,0.042,0.02
77,0.076,0.043,0.034
78,0.058,0.044,0.019
79,0.047,0.044,0.011
80,0.047,0.045,0.015
81,0.036,0.044,0.011
82,0.021,0.044,0.009
83,0.036,0.042,0.037
84,0.026,0.04,0.042
85,0.036,0.037,0.069
86,0.024,0.035,0.076
87,0.035,0.033,0.101
88,0.017,0.03,0.092
89,0.014,0.027,0.086
90,0.017,0.024,0.078
91,0.043,0.022,0.086
92,0.033,0.02,0.06
93,0.034,0.018,0.047
94,0.013,0.017,0.015
95,0.015,0.015,0.006
96,0.03,0.012,0.009
97,0.027,0.009,0.0
98,0.012,0.009,-0.014
99,-0.006,0.011,-0.029
100,-0.018,0.013,-0.039
101,0.016,0.015,-0.009
102,0.015,0.017,-0.01
103,0.019,0.017,-0.007
104,0.02,0.017,-0.008
105,0.013,0.018,-0.014
106,0.016,0.018,-0.012
107,0.022,0.019,-0.004
108,0.024,0.022,-0.0
109,0.009,0.024,-0.012
110,0.012,0.027,-0.005
111,0.029,0.029,0.016
112,0.023,0.032,0.022
113,0.022,0.033,0.034
114,0.047,0.034,0.073
115,0.048,0.035,0.09
116,0.056,0.036,0.111
117,0.06,0.035,0.124
118,0.06,0.034,0.123
119,0.059,0.032,0.116
120,0.031,0.032,0.08
121,0.012,0.031,0.047
122,-0.018,0.03,0.005
123,-0.001,0.028,0.006
124,0.03,0.027,0.023
125,0.031,0.026,0.013
126,0.06,0.025,0.03
127,0.036,0.023,0.003
128,0.024,0.023,-0.009
129,0.014,0.021,-0.017
130,0.012,0.02,-0.017
131,-0.003,0.019,-0.028
132,-0.009,0.016,-0.033
133,-0.003,0.015,-0.028
134,0.003,0.014,-0.024
135,0.024,0.014,-0.006
136,0.017,0.015,-0.013
137,0.057,0.015,0.022
138,0.04,0.017,0.008
139,0.026,0.02,-0.001
140,0.034,0.021,0.011
141,0.026,0.021,0.014
142,0.013,0.02,0.016
143,0.004,0.019,0.021
144,-0.001,0.016,0.032
145,-0.004,0.013,0.044
146,0.007,0.012,0.067
147,0.024,0.011,0.087
148,0.011,0.012,0.072
149,0.025,0.013,0.077
150,0.018,0.012,0.059
151,0.006,0.012,0.035
152,-0.0,0.01,0.016
153,0.03,0.01,0.031
154,0.024,0.01,0.015
155,0.023,0.01,0.004
156,0.018,0.01,-0.01
157,-0.014,0.011,-0.042
158,0.001,0.013,-0.028
159,-0.005,0.016,-0.032
160,-0.004,0.019,-0.029
161,0.001,0.022,-0.023
162,0.007,0.026,-0.018
163,0.024,0.028,-0.004
164,0.063,0.029,0.031
165,0.053,0.03,0.021
166,0.061,0.03,0.028
167,0.034,0.03,0.002
168,0.031,0.029,0.001
169,0.014,0.029,-0.012
170,0.026,0.028,0.008
171,0.036,0.028,0.03
172,0.038,0.028,0.043
173,0.037,0.027,0.055
174,0.04,0.026,0.071
175,0.021,0.024,0.067
176,0.025,0.023,0.079
177,0.009,0.022,0.069
178,0.015,0.022,0.072
179,0.023,0.02,0.073
180,0.006,0.018,0.044
181,0.008,0.014,0.03
182,-0.009,0.011,0.003
183,-0.019,0.009,-0.02
184,0.015,0.008,0.001
185,0.0,0.007,-0.023
186,0.002,0.008,-0.029
187,0.029,0.01,-0.006
188,0.024,0.012,-0.007
189,0.022,0.014,-0.009
190,0.036,0.015,0.006
191,0.018,0.016,-0.011
192,0.027,0.016,-0.004
193,0.018,0.018,-0.012
194,0.023,0.02,-0.008
195,0.014,0.023,-0.015
196,0.01,0.025,-0.021
197,0.015,0.027,-0.016
198,0.02,0.028,-0.011
199,0.01,0.028,-0.015
200,0.02,0.027,0.003
201,0.023,0.026,0.016
202,0.035,0.025,0.041
203,0.055,0.026,0.074
204,0.052,0.027,0.085
205,0.045,0.027,0.093
206,0.035,0.027,0.094
207,0.021,0.028,0.085
208,0.026,0.029,0.086
209,0.014,0.032,0.066
210,0.011,0.032,0.051
211,0.032,0.033,0.053
212,0.033,0.034,0.04
213,0.023,0.033,0.019
214,0.031,0.033,0.017
215,0.02,0.032,-0.003
216,0.013,0.03,-0.013
217,0.018,0.029,-0.012
218,0.02,0.026,-0.011
219,0.04,0.025,0.008
220,0.04,0.023,0.01
221,0.05,0.02,0.022
222,0.058,0.018,0.033
223,0.053,0.016,0.028
224,0.034,0.013,0.009
225,0.014,0.012,-0.011
226,-0.019,0.012,-0.044
227,-0.022,0.013,-0.048
228,0.002,0.014,-0.025
229,-0.007,0.013,-0.026
230,-0.001,0.013,-0.011
231,-0.01,0.013,-0.009
232,-0.002,0.013,0.012
233,-0.002,0.012,0.025
234,0.038,0.012,0.077
235,0.019,0.012,0.072
236,0.021,0.014,0.083
237,0.024,0.015,0.088
238,0.015,0.016,0.072
239,0.023,0.018,0.068
240,0.024,0.021,0.053
241,0.033,0.024,0.047
242,0.029,0.027,0.028
243,0.031,0.03,0.018
244,0.057,0.031,0.034
245,0.048,0.033,0.021
246,0.036,0.035,0.006
247,0.022,0.035,-0.006
248,0.021,0.034,-0.009
249,0.005,0.032,-0.022
250,0.006,0.029,-0.02
251,0.019,0.026,-0.007
252,0.029,0.024,0.003
253,0.027,0.021,0.001
254,0.026,0.017,0.0
255,0.041,0.014,0.011
256,0.04,0.012,0.009
257,0.043,0.01,0.013
258,0.01,0.009,-0.012
259,-0.007,0.009,-0.021
260,-0.011,0.007,-0.016
261,0.003,0.007,0.009
262,-0.017,0.006,0.005
263,-0.023,0.006,0.015
264,-0.005,0.008,0.047
265,0.014,0.009,0.075
266,0.025,0.01,0.09
267,0.026,0.012,0.087
268,0.0,0.014,0.053
269,-0.006,0.016,0.033
270,-0.0,0.016,0.021
271,0.021,0.016,0.026
272,0.021,0.016,0.014
273,0.033,0.017,0.012
274,0.04,0.019,0.01
275,0.048,0.021,0.014
276,0.035,0.023,0.001
277,0.044,0.025,0.009
278,0.037,0.027,0.002
279,0.014,0.029,-0.016
280,0.024,0.032,-0.007
281,0.021,0.034,-0.008
282,0.021,0.035,-0.008
283,0.031,0.034,0.001
284,0.032,0.035,0.003
285,0.028,0.036,0.0
286,0.018,0.036,-0.012
287,0.022,0.037,-0.004
288,0.033,0.038,0.014
289,0.043,0.041,0.032
290,0.045,0.044,0.043
291,0.031,0.045,0.043
292,0.057,0.045,0.081
293,0.074,0.045,0.113
294,0.07,0.045,0.124
295,0.046,0.045,0.11
296,0.042,0.044,0.109
297,0.033,0.043,0.097
298,0.049,0.041,0.097
299,0.056,0.04,0.087
300,0.046,0.039,0.063
301,0.04,0.037,0.043
302,0.03,0.036,0.02
303,0.012,0.033,-0.006
304,0.017,0.03,-0.007
305,0.042,0.029,0.012
306,0.034,0.026,0.005
307,0.024,0.023,-0.003
308,0.019,0.02,-0.007
309,0.013,0.018,-0.013
310,0.008,0.016,-0.018
311,-0.008,0.015,-0.034
312,-0.016,0.014,-0.043
313,-0.014,0.013,-0.041
314,0.021,0.011,-0.009
315,0.033,0.01,-0.001
316,0.032,0.009,-0.001
317,0.018,0.009,-0.007
318,0.033,0.008,0.014
319,0.04,0.007,0.031
320,0.019,0.007,0.026
321,0.012,0.007,0.036
322,-0.008,0.008,0.034
323,-0.024,0.009,0.036
324,-0.008,0.01,0.063
325,0.012,0.01,0.085
326,0.004,0.011,0.073
327,0.018,0.011,0.074
328,-0.004,0.012,0.039
329,0.008,0.013,0.03
330,0.033,0.013,0.033
331,0.012,0.014,-0.0
332,0.002,0.015,-0.019
333,-0.009,0.017,-0.037
334,0.009,0.017,-0.022
335,0.033,0.017,-0.001
336,0.036,0.016,0.002
337,0.041,0.016,0.008
338,0.033,0.018,0.002
339,0.034,0.021,0.002
340,0.042,0.023,0.01
341,0.013,0.025,-0.015
342,0.021,0.027,-0.006
343,0.018,0.03,-0.009
344,0.018,0.032,-0.01
345,0.036,0.034,0.003
346,0.026,0.037,-0.003
347,0.021,0.039,0.0
348,0.044,0.042,0.031
349,0.038,0.045,0.037
350,0.042,0.049,0.053
351,0.043,0.052,0.071
352,0.05,0.055,0.096
353,0.066,0.057,0.125
354,0.037,0.059,0.106
355,0.034,0.06,0.105
356,0.061,0.059,0.121
357,0.079,0.058,0.12
358,0.107,0.057,0.127
359,0.091,0.058,0.094
360,0.093,0.058,0.082
361,0.064,0.056,0.044
362,0.048,0.054,0.017
363,0.046,0.052,0.01
364,0.048,0.049,0.01
365,0.035,0.046,-0.002
366,0.043,0.043,0.006
367,0.021,0.041,-0.013
368,0.019,0.038,-0.013
369,0.023,0.035,-0.01
370,0.01,0.033,-0.022
371,0.026,0.031,-0.008
372,0.035,0.029,0.001
373,0.021,0.028,-0.011
374,0.007,0.026,-0.024
375,0.014,0.025,-0.017
376,0.028,0.025,0.001
377,0.047,0.026,0.027
378,0.049,0.027,0.04
379,0.053,0.028,0.056
380,0.039,0.03,0.059
381,0.03,0.031,0.07
382,0.021,0.032,0.08
383,0.02,0.033,0.089
384,0.049,0.034,0.116
385,0.04,0.034,0.102
386,0.029,0.034,0.08
387,0.019,0.034,0.054
388,0.033,0.034,0.048
389,0.016,0.033,0.018
390,0.028,0.032,0.016
391,0.026,0.03,0.005
392,0.045,0.028,0.016
393,0.017,0.026,-0.011
394,0.022,0.024,-0.007
395,0.022,0.022,-0.005
396,0.032,0.02,0.003
397,0.03,0.019,0.001
398,0.022,0.018,-0.006
399,0.013,0.017,-0.015
400,0.011,0.018,-0.016
