lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.404,0.522,0.448
2,0.196,0.363,0.243
3,0.12,0.236,0.152
4,0.064,0.139,0.084
5,0.055,0.066,0.06
6,0.025,0.014,0.018
7,-0.002,-0.021,-0.017
8,0.009,-0.042,-0.015
9,0.009,-0.052,-0.02
10,0.009,-0.054,-0.02
11,0.009,-0.049,-0.02
12,0.002,-0.04,-0.027
13,0.027,-0.029,-0.002
14,0.011,-0.016,-0.011
15,0.014,-0.003,-0.004
16,0.001,0.009,-0.02
17,-0.004,0.02,-0.027
18,-0.016,0.029,-0.039
19,-0.011,0.035,-0.035
20,0.008,0.039,-0.019
21,0.004,0.041,-0.02
22,-0.002,0.039,-0.019
23,-0.012,0.036,-0.021
24,-0.006,0.031,-0.006
25,0.028,0.024,0.036
26,0.024,0.006,0.048
27,0.01,0.0,0.053
28,0.024,-0.001,0.082
29,-0.009,-0.003,0.06
30,-0.009,-0.003,0.061
31,-0.02,-0.003,0.046
32,-0.025,-0.003,0.027
33,-0.006,-0.001,0.026
34,-0.013,0.0,0.005
35,-0.018,0.001,-0.013
36,-0.033,0.003,-0.037
37,-0.013,0.006,-0.03
38,0.009,0.009,-0.016
39,0.005,0.01,-0.024
40,-0.002,0.013,-0.032
41,0.027,0.015,-0.003
42,0.061,0.017,0.031
43,0.079,0.018,0.052
44,0.048,0.02,0.025
45,0.026,0.022,0.005
46,0.019,0.022,-0.004
47,0.001,0.022,-0.024
48,0.007,0.022,-0.018
49,-0.006,0.023,-0.031
50,0.027,0.024,-0.001
51,0.02,0.023,-0.004
52,0.01,0.021,-0.003
53,0.036,0.017,0.031
54,0.016,0.013,0.026
55,0.006,0.009,0.03
56,0.025,0.006,0.062
57,0.004,0.002,0.058
58,0.003,-0.0,0.069
59,0.003,-0.003,0.072
60,-0.032,-0.005,0.036
61,-0.013,-0.006,0.042
62,-0.015,-0.007,0.024
63,-0.01,-0.007,0.01
64,-0.02,-0.008,-0.014
65,-0.007,-0.008,-0.014
66,0.004,-0.006,-0.015
67,0.002,-0.005,-0.024
68,-0.009,-0.006,-0.038
69,-0.013,-0.007,-0.043
70,0.009,-0.008,-0.021
71,-0.021,-0.008,-0.046
72,-0.01,-0.008,-0.034
73,-0.013,-0.007,-0.033
74,-0.002,-0.005,-0.023
75,0.01,-0.002,-0.013
76,0.016,-0.001,-0.011
77,0.029,-0.0,-0.0
78,-0.015,-0.001,-0.041
79,-0.011,-0.002,-0.038
80,-0.006,-0.002,-0.033
81,-0.0,-0.001,-0.021
82,-0.016,-0.001,-0.027
83,-0.018,-0.0,-0.017
84,-0.004,-0.0,0.009
85,0.014,-0.0,0.041
86,0.017,0.001,0.062
87,0.01,0.002,0.069
88,0.012,0.004,0.077
89,0.005,0.006,0.07
90,-0.006,0.008,0.052
91,0.02,0.011,0.063
92,0.005,0.012,0.034
93,0.006,0.014,0.021
94,-0.0,0.017,0.001
95,-0.009,0.018,-0.02
96,0.026,0.019,0.001
97,0.004,0.021,-0.028
98,0.015,0.021,-0.021
99,0.046,0.022,0.009
100,0.056,0.022,0.022
101,0.047,0.022,0.015
102,0.051,0.021,0.021
103,0.004,0.019,-0.015
104,0.01,0.018,-0.008
105,0.005,0.017,-0.017
106,0.021,0.016,-0.006
107,0.028,0.014,-0.001
108,0.018,0.014,-0.01
109,0.013,0.014,-0.014
110,0.003,0.014,-0.021
111,0.01,0.013,-0.009
112,-0.009,0.012,-0.017
113,-0.004,0.011,0.002
114,-0.002,0.011,0.016
115,0.003,0.012,0.039
116,0.015,0.013,0.065
117,-0.006,0.014,0.057
118,0.013,0.015,0.079
119,0.036,0.015,0.096
120,0.017,0.016,0.069
121,0.03,0.017,0.066
122,0.037,0.018,0.059
123,0.022,0.019,0.031
124,0.025,0.02,0.018
125,0.014,0.02,-0.004
126,0.022,0.018,-0.006
127,0.028,0.018,-0.007
128,0.02,0.015,-0.018
129,0.022,0.013,-0.016
130,0.025,0.012,-0.008
131,0.006,0.011,-0.02
132,0.002,0.01,-0.019
133,0.011,0.01,-0.011
134,0.022,0.008,-0.003
135,0.015,0.007,-0.011
136,-0.011,0.006,-0.038
137,-0.026,0.005,-0.051
138,-0.024,0.006,-0.049
139,-0.017,0.006,-0.041
140,-0.006,0.006,-0.026
141,0.008,0.006,-0.003
142,0.024,0.006,0.022
143,0.024,0.007,0.036
144,0.013,0.009,0.043
145,0.005,0.01,0.053
146,0.021,0.013,0.079
147,0.029,0.015,0.091
148,0.018,0.016,0.077
149,0.032,0.017,0.08
150,0.027,0.017,0.066
151,0.003,0.018,0.03
152,0.048,0.018,0.056
153,0.005,0.017,0.002
154,-0.004,0.015,-0.019
155,0.004,0.011,-0.024
156,-0.007,0.006,-0.04
157,-0.012,0.002,-0.049
158,0.023,-0.003,-0.017
159,-0.011,-0.007,-0.047
160,-0.009,-0.011,-0.04
161,-0.003,-0.015,-0.029
162,-0.006,-0.018,-0.03
163,0.009,-0.019,-0.014
164,-0.0,-0.02,-0.025
165,-0.033,-0.02,-0.059
166,-0.027,-0.02,-0.055
167,-0.035,-0.02,-0.065
168,-0.062,-0.02,-0.089
169,-0.051,-0.02,-0.075
170,-0.047,-0.02,-0.064
171,-0.025,-0.019,-0.033
172,-0.022,-0.018,-0.016
173,-0.014,-0.017,0.009
174,-0.015,-0.015,0.026
175,-0.021,-0.014,0.034
176,-0.003,-0.013,0.058
177,0.031,-0.011,0.091
178,0.033,-0.012,0.088
179,0.03,-0.011,0.076
180,0.018,-0.011,0.054
181,-0.003,-0.011,0.018
182,-0.029,-0.011,-0.022
183,-0.037,-0.01,-0.043
184,-0.033,-0.011,-0.052
185,-0.031,-0.011,-0.057
186,-0.03,-0.011,-0.062
187,-0.033,-0.012,-0.068
188,-0.012,-0.012,-0.046
189,-0.01,-0.013,-0.04
190,-0.014,-0.014,-0.04
191,-0.02,-0.015,-0.042
192,-0.001,-0.015,-0.026
193,0.001,-0.016,-0.023
194,-0.016,-0.016,-0.041
195,-0.015,-0.015,-0.044
196,-0.039,-0.014,-0.068
197,-0.024,-0.013,-0.055
198,-0.007,-0.012,-0.04
199,-0.005,-0.01,-0.034
200,0.003,-0.009,-0.017
201,-0.007,-0.006,-0.013
202,0.013,-0.003,0.02
203,-0.002,-0.001,0.025
204,0.014,-0.0,0.056
205,0.003,-0.001,0.056
206,-0.007,-0.002,0.057
207,0.002,-0.003,0.068
208,0.004,-0.004,0.064
209,-0.01,-0.003,0.041
210,-0.008,-0.002,0.026
211,-0.002,-0.001,0.015
212,-0.021,0.001,-0.018
213,-0.011,0.003,-0.022
214,-0.004,0.006,-0.026
215,0.009,0.008,-0.019
216,0.009,0.01,-0.021
217,0.024,0.012,-0.007
218,0.023,0.013,-0.009
219,0.009,0.014,-0.021
220,0.019,0.015,-0.009
221,0.01,0.014,-0.015
222,0.017,0.015,-0.008
223,0.02,0.017,-0.008
224,0.013,0.017,-0.017
225,0.003,0.017,-0.028
226,0.016,0.017,-0.018
227,0.029,0.017,-0.004
228,0.045,0.017,0.014
229,0.038,0.017,0.015
230,0.036,0.015,0.027
231,0.012,0.012,0.016
232,0.003,0.01,0.022
233,-0.005,0.009,0.029
234,-0.003,0.007,0.045
235,-0.008,0.005,0.05
236,-0.023,0.002,0.042
237,-0.014,-0.001,0.051
238,-0.013,-0.003,0.046
239,-0.001,-0.004,0.043
240,0.008,-0.004,0.033
241,-0.006,-0.004,0.003
242,-0.001,-0.003,-0.006
243,0.01,-0.003,-0.007
244,0.025,-0.004,-0.001
245,-0.002,-0.004,-0.029
246,-0.017,-0.004,-0.044
247,-0.013,-0.004,-0.039
248,0.009,-0.004,-0.018
249,0.004,-0.003,-0.019
250,-0.023,-0.001,-0.042
251,-0.011,0.002,-0.03
252,0.008,0.006,-0.011
253,0.007,0.008,-0.013
254,0.021,0.01,-0.003
255,0.011,0.009,-0.016
256,-0.013,0.008,-0.039
257,-0.006,0.008,-0.031
258,0.031,0.008,0.008
259,0.023,0.008,0.011
260,0.024,0.007,0.025
261,0.015,0.005,0.03
262,-0.01,0.004,0.017
263,-0.009,0.004,0.032
264,-0.01,0.003,0.044
265,-0.012,0.003,0.051
266,0.014,0.002,0.077
267,0.033,0.002,0.089
268,0.015,0.002,0.061
269,0.018,0.001,0.047
270,0.009,-0.0,0.021
271,-0.014,-0.001,-0.014
272,-0.021,-0.002,-0.031
273,-0.047,-0.003,-0.061
274,-0.014,-0.005,-0.036
275,-0.027,-0.007,-0.05
276,-0.02,-0.008,-0.044
277,0.004,-0.008,-0.022
278,0.009,-0.009,-0.015
279,0.012,-0.01,-0.008
280,-0.011,-0.012,-0.029
281,-0.022,-0.014,-0.038
282,0.003,-0.015,-0.016
283,0.008,-0.015,-0.015
284,0.011,-0.016,-0.017
285,0.006,-0.016,-0.024
286,-0.038,-0.016,-0.066
287,-0.018,-0.016,-0.044
288,-0.034,-0.015,-0.05
289,-0.039,-0.014,-0.043
290,-0.012,-0.013,-0.005
291,-0.034,-0.01,-0.011
292,-0.021,-0.008,0.015
293,-0.018,-0.008,0.033
294,-0.017,-0.007,0.046
295,-0.003,-0.006,0.066
296,0.002,-0.005,0.071
297,0.009,-0.003,0.07
298,0.01,-0.002,0.055
299,-0.002,0.001,0.026
300,0.016,0.004,0.025
301,0.001,0.008,-0.001
302,0.02,0.011,0.006
303,0.026,0.014,0.004
304,0.036,0.016,0.008
305,0.026,0.016,-0.001
306,0.007,0.016,-0.019
307,0.001,0.016,-0.023
308,-0.011,0.016,-0.033
309,0.004,0.015,-0.016
310,0.027,0.014,0.008
311,0.024,0.012,0.006
312,0.019,0.011,-0.002
313,0.022,0.01,-0.003
314,0.015,0.01,-0.011
315,0.005,0.01,-0.019
316,0.01,0.011,-0.012
317,0.02,0.011,0.001
318,-0.007,0.012,-0.017
319,0.001,0.013,-0.002
320,0.002,0.013,0.01
321,0.014,0.014,0.033
322,0.002,0.014,0.038
323,-0.012,0.014,0.038
324,0.003,0.015,0.063
325,0.013,0.017,0.075
326,0.02,0.016,0.079
327,0.036,0.016,0.082
328,0.049,0.015,0.077
329,0.041,0.013,0.054
330,0.039,0.011,0.039
331,0.026,0.01,0.017
332,-0.0,0.009,-0.015
333,0.009,0.009,-0.013
334,0.0,0.009,-0.022
335,0.008,0.009,-0.013
336,-0.005,0.009,-0.024
337,-0.009,0.009,-0.029
338,-0.003,0.009,-0.02
339,-0.007,0.008,-0.019
340,-0.008,0.007,-0.021
341,0.011,0.007,-0.008
342,-0.004,0.008,-0.026
343,0.002,0.008,-0.021
344,0.02,0.008,-0.004
345,0.0,0.007,-0.023
346,-0.004,0.006,-0.025
347,-0.001,0.005,-0.015
348,0.012,0.005,0.007
349,0.036,0.006,0.042
350,0.043,0.006,0.061
351,0.04,0.007,0.072
352,0.017,0.008,0.064
353,0.003,0.01,0.063
354,0.003,0.009,0.066
355,0.001,0.009,0.062
356,-0.008,0.007,0.047
357,-0.004,0.006,0.036
358,0.006,0.006,0.029
359,-0.004,0.006,0.003
360,-0.003,0.005,-0.006
361,-0.016,0.005,-0.026
362,0.013,0.004,-0.006
363,0.006,0.004,-0.017
364,-0.015,0.004,-0.038
365,-0.013,0.005,-0.037
366,-0.007,0.006,-0.03
367,0.017,0.007,-0.006
368,0.057,0.009,0.033
369,0.03,0.011,0.011
370,0.025,0.012,0.006
371,0.015,0.014,-0.005
372,0.007,0.016,-0.014
373,0.015,0.019,-0.006
374,0.022,0.021,0.002
375,0.0,0.022,-0.019
376,0.004,0.022,-0.013
377,0.021,0.022,0.009
378,0.036,0.022,0.033
379,0.024,0.021,0.036
380,0.022,0.02,0.048
381,0.01,0.019,0.052
382,0.018,0.018,0.073
383,0.023,0.016,0.085
384,0.034,0.014,0.095
385,0.019,0.013,0.078
386,0.019,0.011,0.067
387,-0.0,0.009,0.032
388,-0.004,0.007,0.012
389,-0.006,0.005,-0.002
390,0.002,0.003,-0.007
391,0.006,0.002,-0.013
392,0.004,-0.0,-0.022
393,-0.004,-0.002,-0.033
394,0.006,-0.003,-0.022
395,-0.015,-0.004,-0.04
396,-0.009,-0.006,-0.034
397,-0.002,-0.007,-0.026
398,-0.005,-0.008,-0.026
399,-0.012,-0.009,-0.029
400,-0.007,-0.01,-0.023
