lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.503,0.569,0.616
2,0.266,0.408,0.386
3,0.151,0.279,0.233
4,0.09,0.177,0.124
5,0.082,0.099,0.063
6,0.054,0.041,0.001
7,0.007,-0.0,-0.064
8,0.007,-0.027,-0.085
9,0.024,-0.042,-0.084
10,0.016,-0.048,-0.095
11,0.017,-0.046,-0.103
12,0.017,-0.038,-0.107
13,0.034,-0.027,-0.1
14,0.012,-0.012,-0.118
15,0.017,0.003,-0.116
16,0.032,0.019,-0.102
17,0.017,0.035,-0.113
18,0.021,0.05,-0.108
19,0.015,0.063,-0.105
20,0.032,0.074,-0.081
21,0.045,0.083,-0.063
22,0.043,0.089,-0.048
23,0.047,0.094,-0.018
24,0.023,0.095,0.002
25,0.046,0.095,0.068
26,0.064,0.083,0.141
27,0.085,0.078,0.224
28,0.102,0.077,0.302
29,0.119,0.076,0.36
30,0.137,0.075,0.372
31,0.142,0.073,0.335
32,0.115,0.069,0.251
33,0.086,0.067,0.165
34,0.029,0.065,0.064
35,0.014,0.061,0.002
36,0.025,0.056,-0.03
37,0.033,0.053,-0.052
38,0.04,0.048,-0.066
39,0.031,0.042,-0.081
40,0.019,0.039,-0.1
41,0.014,0.036,-0.111
42,0.018,0.034,-0.108
43,0.035,0.033,-0.096
44,0.048,0.033,-0.092
45,0.044,0.035,-0.097
46,0.042,0.038,-0.098
47,0.038,0.041,-0.098
48,0.037,0.045,-0.093
49,0.055,0.051,-0.071
50,0.052,0.058,-0.063
51,0.035,0.066,-0.062
52,0.059,0.072,-0.02
53,0.082,0.077,0.031
54,0.083,0.081,0.076
55,0.083,0.083,0.132
56,0.094,0.083,0.205
57,0.088,0.08,0.264
58,0.101,0.075,0.329
59,0.105,0.07,0.357
60,0.095,0.065,0.325
61,0.085,0.059,0.261
62,0.092,0.053,0.201
63,0.063,0.047,0.118
64,0.03,0.041,0.041
65,0.026,0.035,-0.005
66,0.007,0.029,-0.05
67,0.008,0.023,-0.072
68,0.006,0.018,-0.085
69,-0.011,0.015,-0.106
70,-0.025,0.011,-0.125
71,-0.026,0.009,-0.133
72,-0.031,0.007,-0.14
73,-0.018,0.007,-0.135
74,-0.003,0.007,-0.127
75,0.025,0.007,-0.107
76,0.039,0.008,-0.098
77,0.016,0.012,-0.114
78,0.02,0.017,-0.104
79,0.039,0.022,-0.078
80,0.039,0.028,-0.069
81,0.061,0.033,-0.035
82,0.048,0.038,-0.017
83,0.06,0.043,0.033
84,0.073,0.048,0.094
85,0.05,0.051,0.142
86,0.035,0.055,0.202
87,0.048,0.057,0.276
88,0.049,0.056,0.32
89,0.068,0.056,0.33
90,0.056,0.054,0.276
91,0.046,0.051,0.206
92,0.027,0.049,0.128
93,0.018,0.046,0.061
94,0.039,0.042,0.028
95,0.045,0.039,-0.008
96,0.056,0.037,-0.028
97,0.052,0.034,-0.048
98,0.055,0.033,-0.053
99,0.047,0.033,-0.068
100,0.025,0.033,-0.09
101,0.013,0.034,-0.101
102,0.008,0.034,-0.107
103,0.026,0.035,-0.099
104,0.037,0.036,-0.095
105,0.047,0.037,-0.088
106,0.034,0.038,-0.098
107,0.021,0.039,-0.105
108,0.036,0.042,-0.087
109,0.028,0.045,-0.083
110,0.034,0.047,-0.063
111,0.065,0.049,-0.017
112,0.066,0.051,0.019
113,0.06,0.051,0.059
114,0.077,0.05,0.128
115,0.041,0.047,0.169
116,0.051,0.045,0.242
117,0.048,0.043,0.298
118,0.055,0.041,0.323
119,0.049,0.039,0.294
120,0.041,0.037,0.238
121,0.043,0.036,0.176
122,0.021,0.034,0.097
123,0.019,0.031,0.039
124,0.009,0.026,-0.013
125,0.023,0.022,-0.036
126,0.026,0.018,-0.056
127,0.031,0.014,-0.062
128,0.028,0.011,-0.074
129,-0.005,0.007,-0.106
130,-0.02,0.004,-0.122
131,-0.038,0.001,-0.134
132,-0.033,-0.0,-0.13
133,-0.025,-0.001,-0.127
134,0.008,-0.001,-0.103
135,0.021,-0.001,-0.096
136,0.041,0.001,-0.085
137,0.05,0.002,-0.075
138,0.029,0.004,-0.081
139,0.011,0.007,-0.086
140,-0.011,0.009,-0.08
141,-0.002,0.012,-0.044
142,0.007,0.015,0.003
143,-0.007,0.018,0.043
144,-0.012,0.02,0.102
145,-0.0,0.022,0.177
146,0.023,0.023,0.255
147,0.037,0.024,0.312
148,0.042,0.025,0.32
149,0.032,0.027,0.275
150,0.043,0.028,0.224
151,0.051,0.028,0.167
152,0.038,0.027,0.098
153,0.027,0.026,0.037
154,0.014,0.023,-0.015
155,0.022,0.021,-0.043
156,0.015,0.019,-0.068
157,0.05,0.018,-0.055
158,0.028,0.018,-0.077
159,0.008,0.019,-0.097
160,-0.003,0.018,-0.108
161,0.001,0.018,-0.107
162,0.007,0.017,-0.105
163,0.003,0.015,-0.107
164,0.0,0.014,-0.109
165,0.01,0.012,-0.104
166,0.016,0.01,-0.099
167,0.014,0.008,-0.095
168,0.025,0.006,-0.08
169,0.02,0.006,-0.069
170,0.008,0.009,-0.052
171,0.004,0.011,-0.02
172,-0.001,0.014,0.022
173,0.019,0.016,0.092
174,0.024,0.018,0.159
175,0.015,0.022,0.214
176,0.021,0.024,0.274
177,0.026,0.025,0.306
178,0.031,0.025,0.295
179,0.027,0.025,0.247
180,0.031,0.024,0.192
181,0.019,0.023,0.122
182,0.004,0.021,0.05
183,0.01,0.018,0.003
184,0.022,0.015,-0.024
185,0.004,0.014,-0.062
186,0.017,0.012,-0.07
187,0.034,0.01,-0.069
188,0.029,0.009,-0.079
189,0.047,0.007,-0.07
190,0.043,0.006,-0.072
191,0.017,0.005,-0.093
192,-0.027,0.004,-0.127
193,-0.044,0.004,-0.139
194,-0.028,0.003,-0.126
195,-0.007,0.002,-0.113
196,-0.022,0.002,-0.123
197,-0.024,0.003,-0.117
198,-0.009,0.004,-0.097
199,-0.011,0.006,-0.081
200,0.027,0.009,-0.027
201,0.038,0.012,0.019
202,0.038,0.016,0.068
203,0.044,0.019,0.134
204,0.045,0.023,0.197
205,0.029,0.026,0.244
206,0.022,0.028,0.29
207,0.011,0.031,0.297
208,0.01,0.032,0.262
209,0.024,0.032,0.219
210,0.035,0.03,0.162
211,0.038,0.028,0.1
212,0.027,0.026,0.039
213,0.028,0.023,-0.0
214,0.032,0.02,-0.033
215,0.033,0.015,-0.056
216,0.029,0.01,-0.072
217,0.023,0.004,-0.084
218,0.02,0.0,-0.09
219,0.018,-0.002,-0.092
220,-0.017,-0.005,-0.119
221,-0.017,-0.006,-0.12
222,-0.015,-0.005,-0.119
223,-0.038,-0.004,-0.132
224,-0.042,-0.003,-0.134
225,-0.034,-0.001,-0.128
226,-0.033,0.0,-0.125
227,-0.036,0.002,-0.12
228,-0.017,0.002,-0.093
229,0.004,0.002,-0.056
230,0.012,0.003,-0.019
231,0.036,0.005,0.039
232,0.059,0.007,0.105
233,0.052,0.009,0.16
234,0.047,0.012,0.222
235,0.025,0.013,0.264
236,0.017,0.014,0.29
237,0.02,0.015,0.284
238,0.023,0.014,0.245
239,0.011,0.013,0.178
240,0.006,0.011,0.112
241,0.006,0.009,0.052
242,-0.01,0.005,-0.009
243,-0.02,0.002,-0.055
244,-0.028,-0.002,-0.086
245,-0.036,-0.006,-0.109
246,-0.011,-0.009,-0.101
247,-0.009,-0.013,-0.109
248,-0.003,-0.016,-0.111
249,-0.002,-0.018,-0.112
250,-0.008,-0.019,-0.118
251,-0.017,-0.02,-0.124
252,-0.006,-0.02,-0.115
253,-0.036,-0.019,-0.134
254,-0.056,-0.017,-0.148
255,-0.025,-0.015,-0.122
256,-0.015,-0.013,-0.108
257,-0.003,-0.011,-0.09
258,-0.005,-0.01,-0.077
259,-0.001,-0.01,-0.051
260,-0.004,-0.008,-0.015
261,0.013,-0.007,0.045
262,0.028,-0.004,0.111
263,0.009,-0.001,0.158
264,-0.004,0.002,0.208
265,0.003,0.004,0.263
266,0.007,0.006,0.287
267,-0.016,0.007,0.247
268,-0.015,0.009,0.194
269,-0.006,0.01,0.133
270,0.005,0.011,0.076
271,0.012,0.012,0.024
272,-0.001,0.011,-0.03
273,0.002,0.01,-0.059
274,0.023,0.008,-0.066
275,0.019,0.006,-0.082
276,0.016,0.004,-0.091
277,0.021,0.003,-0.094
278,0.037,0.003,-0.086
279,0.036,0.005,-0.089
280,0.025,0.008,-0.097
281,0.002,0.011,-0.114
282,0.011,0.014,-0.106
283,0.006,0.018,-0.106
284,-0.018,0.02,-0.12
285,-0.009,0.023,-0.111
286,-0.025,0.024,-0.114
287,-0.003,0.026,-0.087
288,0.013,0.025,-0.057
289,0.026,0.026,-0.019
290,0.016,0.027,0.014
291,0.013,0.026,0.062
292,0.05,0.025,0.145
293,0.069,0.023,0.219
294,0.069,0.022,0.277
295,0.061,0.02,0.306
296,0.056,0.018,0.304
297,0.04,0.016,0.256
298,0.049,0.016,0.205
299,0.014,0.017,0.114
300,0.0,0.016,0.042
301,-0.029,0.014,-0.03
302,-0.039,0.012,-0.075
303,-0.023,0.009,-0.089
304,-0.025,0.005,-0.108
305,-0.014,0.001,-0.11
306,-0.004,-0.003,-0.109
307,-0.01,-0.007,-0.12
308,0.01,-0.009,-0.11
309,0.008,-0.01,-0.114
310,-0.001,-0.008,-0.122
311,-0.007,-0.005,-0.124
312,0.001,-0.001,-0.114
313,-0.007,0.003,-0.118
314,0.017,0.008,-0.094
315,0.044,0.012,-0.066
316,0.029,0.017,-0.069
317,0.029,0.023,-0.058
318,0.018,0.027,-0.043
319,0.005,0.03,-0.017
320,-0.003,0.033,0.021
321,0.005,0.036,0.082
322,0.005,0.037,0.14
323,0.044,0.037,0.227
324,0.066,0.035,0.291
325,0.083,0.034,0.322
326,0.078,0.035,0.293
327,0.071,0.037,0.237
328,0.061,0.037,0.17
329,0.03,0.036,0.086
330,0.038,0.035,0.041
331,0.018,0.033,-0.015
332,-0.02,0.03,-0.073
333,-0.018,0.026,-0.093
334,-0.014,0.022,-0.104
335,0.008,0.018,-0.098
336,0.03,0.015,-0.09
337,0.02,0.013,-0.1
338,0.035,0.012,-0.091
339,0.031,0.011,-0.096
340,0.033,0.011,-0.095
341,0.027,0.01,-0.096
342,0.021,0.011,-0.095
343,0.008,0.012,-0.098
344,-0.001,0.014,-0.099
345,-0.003,0.015,-0.094
346,0.032,0.018,-0.062
347,0.015,0.021,-0.058
348,-0.015,0.025,-0.052
349,-0.033,0.03,-0.027
350,-0.017,0.033,0.032
351,0.042,0.034,0.132
352,0.068,0.035,0.212
353,0.069,0.034,0.27
354,0.059,0.034,0.295
355,0.067,0.033,0.297
356,0.071,0.031,0.26
357,0.056,0.029,0.194
358,0.039,0.029,0.121
359,0.022,0.029,0.05
360,0.014,0.028,0.001
361,0.02,0.025,-0.028
362,0.007,0.02,-0.064
363,0.01,0.016,-0.078
364,0.006,0.012,-0.09
365,-0.024,0.009,-0.121
366,-0.019,0.006,-0.123
367,0.004,0.003,-0.109
368,0.028,0.002,-0.095
369,0.031,0.002,-0.095
370,0.004,0.003,-0.116
371,-0.004,0.005,-0.12
372,-0.018,0.006,-0.125
373,0.001,0.008,-0.104
374,0.011,0.012,-0.087
375,0.014,0.017,-0.076
376,0.01,0.024,-0.069
377,0.023,0.03,-0.041
378,0.005,0.037,-0.022
379,0.027,0.043,0.035
380,0.032,0.048,0.092
381,0.029,0.052,0.15
382,0.056,0.056,0.231
383,0.094,0.058,0.309
384,0.12,0.059,0.342
385,0.091,0.059,0.298
386,0.074,0.057,0.236
387,0.051,0.054,0.16
388,0.033,0.049,0.086
389,0.025,0.044,0.028
390,0.028,0.037,-0.009
391,0.009,0.03,-0.05
392,-0.01,0.022,-0.086
393,0.004,0.015,-0.085
394,0.011,0.008,-0.086
395,0.015,0.002,-0.091
396,0.009,-0.002,-0.1
397,0.014,-0.004,-0.101
398,0.015,-0.002,-0.103
399,0.002,0.004,-0.116
400,-0.003,0.016,-0.119
