lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.499,0.576,0.682
2,0.262,0.418,0.484
3,0.171,0.291,0.348
4,0.127,0.19,0.229
5,0.099,0.113,0.122
6,0.072,0.055,0.032
7,0.049,0.014,-0.037
8,0.035,-0.013,-0.084
9,0.03,-0.029,-0.111
10,0.033,-0.035,-0.125
11,0.028,-0.034,-0.14
12,0.005,-0.028,-0.162
13,0.01,-0.018,-0.164
14,-0.002,-0.005,-0.177
15,0.001,0.009,-0.179
16,0.025,0.023,-0.162
17,0.028,0.038,-0.153
18,0.006,0.051,-0.155
19,0.016,0.062,-0.142
20,0.039,0.072,-0.114
21,0.039,0.079,-0.093
22,0.053,0.085,-0.053
23,0.061,0.088,-0.003
24,0.077,0.088,0.072
25,0.065,0.087,0.147
26,0.088,0.074,0.25
27,0.105,0.07,0.339
28,0.089,0.069,0.395
29,0.068,0.068,0.424
30,0.063,0.065,0.419
31,0.07,0.061,0.383
32,0.073,0.057,0.314
33,0.056,0.054,0.216
34,0.052,0.051,0.127
35,0.029,0.046,0.037
36,0.026,0.039,-0.025
37,0.041,0.032,-0.063
38,0.016,0.026,-0.105
39,-0.004,0.023,-0.135
40,-0.008,0.021,-0.151
41,0.012,0.02,-0.152
42,0.023,0.02,-0.155
43,0.027,0.02,-0.156
44,0.028,0.023,-0.158
45,0.026,0.026,-0.16
46,0.029,0.03,-0.158
47,0.022,0.035,-0.156
48,0.035,0.04,-0.134
49,0.036,0.048,-0.117
50,0.03,0.055,-0.105
51,0.04,0.061,-0.078
52,0.071,0.067,-0.022
53,0.096,0.07,0.048
54,0.092,0.074,0.116
55,0.075,0.077,0.184
56,0.06,0.078,0.257
57,0.083,0.078,0.34
58,0.121,0.075,0.418
59,0.123,0.07,0.442
60,0.106,0.064,0.414
61,0.064,0.058,0.338
62,0.043,0.05,0.253
63,0.005,0.041,0.145
64,0.034,0.033,0.076
65,0.028,0.025,0.001
66,0.017,0.018,-0.059
67,0.023,0.012,-0.09
68,-0.0,0.005,-0.127
69,-0.0,0.0,-0.144
70,-0.009,-0.004,-0.162
71,-0.036,-0.008,-0.189
72,-0.054,-0.011,-0.208
73,-0.065,-0.012,-0.218
74,-0.014,-0.013,-0.191
75,-0.004,-0.013,-0.183
76,-0.03,-0.01,-0.19
77,-0.018,-0.005,-0.173
78,-0.008,0.0,-0.156
79,0.013,0.006,-0.13
80,0.042,0.012,-0.09
81,0.049,0.021,-0.054
82,0.057,0.03,-0.005
83,0.051,0.039,0.051
84,0.054,0.044,0.129
85,0.058,0.048,0.216
86,0.064,0.05,0.301
87,0.05,0.053,0.361
88,0.055,0.053,0.399
89,0.036,0.054,0.383
90,0.041,0.053,0.345
91,0.046,0.052,0.28
92,0.036,0.05,0.195
93,0.034,0.046,0.113
94,0.057,0.041,0.05
95,0.051,0.035,-0.017
96,0.058,0.028,-0.056
97,0.045,0.023,-0.095
98,0.043,0.019,-0.117
99,0.02,0.016,-0.147
100,-0.006,0.013,-0.172
101,-0.02,0.009,-0.188
102,-0.011,0.007,-0.187
103,-0.018,0.006,-0.195
104,-0.034,0.007,-0.203
105,-0.02,0.008,-0.191
106,0.002,0.008,-0.171
107,0.03,0.009,-0.146
108,0.017,0.01,-0.143
109,0.005,0.013,-0.137
110,0.019,0.014,-0.102
111,0.037,0.015,-0.052
112,0.036,0.016,0.002
113,0.025,0.017,0.063
114,0.013,0.018,0.135
115,-0.002,0.02,0.208
116,0.049,0.021,0.309
117,0.051,0.022,0.363
118,0.034,0.023,0.377
119,0.03,0.024,0.356
120,0.024,0.024,0.3
121,0.001,0.024,0.213
122,0.018,0.022,0.143
123,0.019,0.02,0.066
124,0.013,0.018,-0.008
125,0.018,0.015,-0.059
126,0.003,0.012,-0.105
127,-0.0,0.01,-0.131
128,0.005,0.008,-0.147
129,0.013,0.006,-0.155
130,0.0,0.007,-0.172
131,-0.014,0.007,-0.187
132,-0.004,0.008,-0.187
133,0.023,0.008,-0.172
134,0.033,0.009,-0.163
135,0.015,0.012,-0.168
136,0.008,0.015,-0.164
137,0.011,0.018,-0.153
138,0.021,0.02,-0.136
139,0.023,0.022,-0.117
140,0.031,0.024,-0.082
141,0.016,0.026,-0.048
142,0.021,0.027,0.014
143,0.021,0.027,0.087
144,0.028,0.027,0.17
145,0.024,0.027,0.245
146,0.031,0.026,0.315
147,0.038,0.026,0.36
148,0.031,0.026,0.35
149,0.049,0.026,0.323
150,0.043,0.026,0.264
151,0.027,0.025,0.184
152,0.018,0.024,0.102
153,0.02,0.021,0.032
154,0.008,0.018,-0.036
155,0.022,0.015,-0.074
156,0.009,0.013,-0.114
157,-0.011,0.011,-0.147
158,-0.019,0.01,-0.17
159,-0.017,0.009,-0.181
160,0.008,0.008,-0.173
161,0.022,0.009,-0.17
162,0.017,0.01,-0.176
163,0.035,0.011,-0.165
164,0.042,0.013,-0.158
165,0.019,0.015,-0.168
166,0.018,0.017,-0.159
167,0.011,0.02,-0.149
168,0.01,0.023,-0.136
169,0.018,0.026,-0.108
170,0.012,0.028,-0.076
171,0.005,0.03,-0.028
172,-0.002,0.032,0.031
173,0.024,0.033,0.118
174,0.044,0.035,0.204
175,0.066,0.037,0.29
176,0.08,0.038,0.352
177,0.077,0.038,0.379
178,0.058,0.039,0.357
179,0.033,0.039,0.299
180,0.033,0.039,0.233
181,0.047,0.037,0.166
182,0.023,0.034,0.076
183,0.003,0.031,-0.005
184,0.016,0.028,-0.054
185,0.018,0.025,-0.095
186,0.019,0.022,-0.123
187,0.013,0.018,-0.144
188,0.015,0.015,-0.152
189,0.003,0.013,-0.169
190,0.009,0.011,-0.174
191,0.031,0.01,-0.169
192,0.029,0.009,-0.173
193,0.033,0.009,-0.167
194,0.026,0.009,-0.167
195,0.011,0.01,-0.167
196,-0.001,0.011,-0.165
197,-0.001,0.014,-0.152
198,-0.031,0.017,-0.15
199,-0.017,0.022,-0.115
200,0.002,0.025,-0.064
201,0.014,0.028,-0.003
202,0.015,0.029,0.065
203,0.013,0.03,0.141
204,0.057,0.029,0.244
205,0.073,0.029,0.321
206,0.069,0.028,0.365
207,0.07,0.026,0.376
208,0.061,0.024,0.347
209,0.039,0.023,0.279
210,0.027,0.02,0.201
211,0.013,0.017,0.118
212,-0.004,0.014,0.035
213,-0.013,0.012,-0.036
214,0.004,0.01,-0.08
215,0.003,0.009,-0.115
216,0.002,0.009,-0.138
217,0.007,0.008,-0.147
218,-0.003,0.008,-0.161
219,-0.012,0.007,-0.175
220,-0.011,0.007,-0.182
221,-0.006,0.006,-0.183
222,-0.013,0.007,-0.189
223,-0.01,0.008,-0.186
224,0.016,0.01,-0.163
225,0.017,0.014,-0.154
226,0.016,0.018,-0.146
227,0.036,0.022,-0.121
228,0.047,0.028,-0.094
229,0.045,0.034,-0.065
230,0.047,0.039,-0.018
231,0.042,0.042,0.04
232,0.053,0.043,0.117
233,0.071,0.042,0.205
234,0.074,0.041,0.282
235,0.047,0.039,0.327
236,0.018,0.038,0.346
237,0.026,0.036,0.35
238,0.027,0.033,0.313
239,0.025,0.031,0.248
240,0.013,0.029,0.167
241,0.017,0.026,0.091
242,0.016,0.023,0.018
243,0.025,0.018,-0.036
244,0.021,0.015,-0.082
245,0.021,0.011,-0.111
246,0.014,0.008,-0.134
247,-0.0,0.006,-0.152
248,0.003,0.005,-0.159
249,-0.011,0.005,-0.174
250,-0.014,0.004,-0.18
251,-0.014,0.005,-0.183
252,-0.003,0.006,-0.176
253,0.006,0.007,-0.165
254,0.027,0.008,-0.145
255,0.041,0.011,-0.127
256,0.038,0.013,-0.12
257,0.016,0.015,-0.116
258,0.006,0.017,-0.098
259,0.006,0.019,-0.064
260,0.008,0.02,-0.014
261,0.04,0.021,0.072
262,0.037,0.024,0.149
263,0.001,0.027,0.21
264,0.012,0.029,0.283
265,0.036,0.03,0.343
266,0.035,0.031,0.354
267,0.047,0.032,0.343
268,0.027,0.031,0.285
269,0.026,0.03,0.219
270,0.021,0.027,0.143
271,0.023,0.024,0.068
272,0.027,0.022,0.004
273,0.027,0.02,-0.05
274,0.03,0.017,-0.085
275,0.013,0.015,-0.116
276,0.026,0.013,-0.124
277,0.02,0.011,-0.137
278,0.01,0.01,-0.152
279,0.007,0.008,-0.159
280,0.011,0.006,-0.159
281,0.01,0.003,-0.161
282,-0.011,0.001,-0.169
283,-0.012,-0.0,-0.163
284,-0.009,0.0,-0.152
285,-0.026,0.0,-0.151
286,-0.013,0.002,-0.132
287,-0.002,0.004,-0.109
288,0.02,0.007,-0.072
289,0.009,0.011,-0.038
290,0.012,0.016,0.023
291,0.024,0.019,0.106
292,0.042,0.022,0.195
293,0.036,0.026,0.273
294,0.024,0.029,0.33
295,-0.002,0.032,0.348
296,0.026,0.034,0.359
297,0.03,0.036,0.321
298,0.045,0.037,0.267
299,0.056,0.039,0.199
300,0.056,0.04,0.121
301,0.058,0.04,0.05
302,0.049,0.037,-0.016
303,0.056,0.033,-0.053
304,0.055,0.029,-0.079
305,0.022,0.027,-0.113
306,0.025,0.024,-0.12
307,0.025,0.021,-0.131
308,0.014,0.017,-0.147
309,0.012,0.015,-0.156
310,-0.015,0.013,-0.175
311,-0.014,0.013,-0.173
312,-0.012,0.014,-0.169
313,0.015,0.015,-0.147
314,0.013,0.016,-0.135
315,0.014,0.019,-0.122
316,-0.0,0.021,-0.116
317,0.003,0.023,-0.091
318,0.03,0.025,-0.044
319,0.04,0.027,0.012
320,0.045,0.03,0.085
321,0.024,0.033,0.154
322,0.013,0.037,0.229
323,0.022,0.041,0.303
324,0.072,0.044,0.377
325,0.104,0.046,0.407
326,0.094,0.048,0.378
327,0.064,0.048,0.314
328,0.03,0.046,0.231
329,0.017,0.042,0.147
330,0.039,0.037,0.082
331,0.061,0.031,0.025
332,0.033,0.026,-0.042
333,0.015,0.02,-0.087
334,0.001,0.015,-0.116
335,-0.006,0.009,-0.131
336,0.005,0.004,-0.135
337,-0.009,0.0,-0.155
338,-0.009,-0.002,-0.163
339,-0.004,-0.006,-0.164
340,0.008,-0.009,-0.16
341,-0.008,-0.01,-0.168
342,-0.023,-0.008,-0.174
343,-0.029,-0.004,-0.168
344,-0.014,-0.002,-0.145
345,-0.018,-0.0,-0.133
346,-0.025,0.002,-0.12
347,-0.011,0.006,-0.083
348,-0.003,0.011,-0.037
349,0.008,0.018,0.028
350,0.044,0.023,0.12
351,0.06,0.025,0.212
352,0.063,0.027,0.292
353,0.066,0.03,0.354
354,0.044,0.033,0.372
355,0.038,0.036,0.364
356,0.029,0.038,0.32
357,0.035,0.037,0.262
358,0.044,0.036,0.193
359,0.048,0.034,0.113
360,0.026,0.03,0.03
361,0.029,0.027,-0.025
362,0.019,0.021,-0.071
363,0.017,0.015,-0.099
364,-0.012,0.01,-0.131
365,-0.029,0.006,-0.15
366,-0.023,0.002,-0.157
367,0.015,-0.002,-0.143
368,0.036,-0.005,-0.138
369,0.018,-0.005,-0.149
370,-0.006,-0.004,-0.162
371,-0.017,-0.002,-0.165
372,-0.021,-0.0,-0.16
373,-0.004,0.002,-0.139
374,-0.002,0.006,-0.122
375,-0.005,0.011,-0.107
376,-0.013,0.016,-0.092
377,-0.015,0.021,-0.061
378,0.013,0.026,0.003
379,0.023,0.031,0.076
380,0.032,0.036,0.159
381,0.058,0.039,0.258
382,0.062,0.043,0.329
383,0.082,0.045,0.385
384,0.087,0.047,0.395
385,0.071,0.047,0.359
386,0.081,0.047,0.313
387,0.049,0.046,0.226
388,0.012,0.043,0.132
389,0.012,0.04,0.054
390,0.028,0.037,-0.004
391,0.018,0.032,-0.054
392,-0.005,0.027,-0.094
393,-0.004,0.022,-0.11
394,0.011,0.017,-0.114
395,0.049,0.013,-0.104
396,0.045,0.009,-0.117
397,0.006,0.006,-0.146
398,-0.005,0.006,-0.158
399,0.007,0.008,-0.153
400,0.01,0.013,-0.149
