lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.633,0.654,0.802
2,0.388,0.48,0.607
3,0.246,0.336,0.427
4,0.169,0.219,0.264
5,0.101,0.125,0.115
6,0.046,0.052,-0.007
7,0.012,-0.003,-0.094
8,-0.014,-0.043,-0.157
9,-0.028,-0.07,-0.2
10,-0.034,-0.085,-0.229
11,-0.042,-0.091,-0.247
12,-0.042,-0.09,-0.256
13,-0.041,-0.083,-0.259
14,-0.051,-0.072,-0.266
15,-0.048,-0.057,-0.265
16,-0.035,-0.041,-0.258
17,-0.038,-0.023,-0.256
18,-0.042,-0.005,-0.251
19,-0.036,0.012,-0.237
20,-0.033,0.029,-0.216
21,-0.021,0.044,-0.18
22,0.009,0.057,-0.122
23,0.016,0.067,-0.057
24,0.049,0.076,0.039
25,0.094,0.081,0.163
26,0.146,0.078,0.31
27,0.154,0.076,0.44
28,0.104,0.075,0.522
29,0.07,0.074,0.558
30,0.065,0.071,0.552
31,0.101,0.067,0.508
32,0.108,0.062,0.406
33,0.078,0.054,0.267
34,0.04,0.045,0.131
35,0.007,0.033,0.017
36,-0.011,0.018,-0.071
37,-0.021,0.003,-0.136
38,-0.032,-0.011,-0.184
39,-0.037,-0.024,-0.216
40,-0.046,-0.035,-0.239
41,-0.05,-0.043,-0.253
42,-0.052,-0.05,-0.261
43,-0.055,-0.053,-0.265
44,-0.059,-0.054,-0.268
45,-0.058,-0.051,-0.267
46,-0.057,-0.046,-0.265
47,-0.054,-0.037,-0.257
48,-0.041,-0.027,-0.241
49,-0.031,-0.014,-0.222
50,-0.033,-0.001,-0.199
51,-0.033,0.011,-0.163
52,-0.01,0.022,-0.1
53,0.005,0.03,-0.02
54,0.026,0.039,0.086
55,0.042,0.047,0.207
56,0.085,0.054,0.349
57,0.134,0.059,0.484
58,0.157,0.06,0.572
59,0.159,0.059,0.599
60,0.13,0.056,0.553
61,0.094,0.052,0.453
62,0.05,0.044,0.32
63,0.013,0.035,0.181
64,-0.006,0.026,0.061
65,-0.014,0.017,-0.035
66,-0.025,0.006,-0.112
67,-0.045,-0.005,-0.173
68,-0.052,-0.018,-0.211
69,-0.058,-0.03,-0.238
70,-0.059,-0.04,-0.253
71,-0.067,-0.05,-0.266
72,-0.065,-0.056,-0.27
73,-0.062,-0.061,-0.27
74,-0.063,-0.063,-0.27
75,-0.061,-0.064,-0.269
76,-0.059,-0.061,-0.265
77,-0.055,-0.056,-0.256
78,-0.047,-0.048,-0.241
79,-0.046,-0.038,-0.22
80,-0.042,-0.026,-0.187
81,-0.029,-0.013,-0.137
82,-0.011,-0.001,-0.068
83,0.008,0.009,0.021
84,0.031,0.017,0.133
85,0.05,0.023,0.26
86,0.052,0.027,0.385
87,0.02,0.03,0.472
88,0.024,0.032,0.526
89,0.053,0.033,0.536
90,0.071,0.032,0.483
91,0.07,0.03,0.381
92,0.056,0.025,0.255
93,0.022,0.019,0.12
94,0.011,0.01,0.016
95,-0.008,0.0,-0.071
96,-0.022,-0.01,-0.136
97,-0.021,-0.02,-0.178
98,-0.03,-0.028,-0.213
99,-0.041,-0.036,-0.238
100,-0.057,-0.043,-0.257
101,-0.059,-0.048,-0.265
102,-0.06,-0.051,-0.269
103,-0.062,-0.051,-0.272
104,-0.06,-0.049,-0.271
105,-0.06,-0.045,-0.267
106,-0.046,-0.039,-0.256
107,-0.053,-0.031,-0.25
108,-0.05,-0.023,-0.233
109,-0.049,-0.013,-0.209
110,-0.041,-0.004,-0.17
111,-0.023,0.004,-0.11
112,0.0,0.013,-0.029
113,0.023,0.022,0.072
114,0.043,0.031,0.186
115,0.068,0.038,0.312
116,0.105,0.043,0.437
117,0.123,0.047,0.52
118,0.111,0.048,0.538
119,0.087,0.047,0.495
120,0.062,0.045,0.409
121,0.044,0.04,0.301
122,0.036,0.033,0.187
123,0.029,0.026,0.076
124,0.006,0.016,-0.027
125,-0.02,0.005,-0.107
126,-0.04,-0.006,-0.166
127,-0.049,-0.018,-0.207
128,-0.055,-0.028,-0.234
129,-0.051,-0.037,-0.246
130,-0.043,-0.044,-0.253
131,-0.046,-0.049,-0.26
132,-0.051,-0.053,-0.266
133,-0.054,-0.054,-0.267
134,-0.056,-0.053,-0.266
135,-0.057,-0.049,-0.264
136,-0.057,-0.042,-0.257
137,-0.057,-0.034,-0.245
138,-0.045,-0.024,-0.221
139,-0.038,-0.013,-0.189
140,-0.029,-0.001,-0.145
141,-0.012,0.01,-0.081
142,0.018,0.02,0.009
143,0.048,0.028,0.124
144,0.059,0.035,0.244
145,0.07,0.041,0.364
146,0.071,0.046,0.463
147,0.082,0.049,0.525
148,0.103,0.051,0.527
149,0.106,0.05,0.467
150,0.079,0.047,0.36
151,0.047,0.042,0.24
152,0.023,0.036,0.121
153,0.013,0.029,0.021
154,-0.003,0.021,-0.063
155,-0.008,0.013,-0.125
156,-0.009,0.005,-0.169
157,-0.019,-0.004,-0.203
158,-0.028,-0.013,-0.228
159,-0.033,-0.021,-0.244
160,-0.035,-0.028,-0.253
161,-0.037,-0.033,-0.259
162,-0.037,-0.036,-0.261
163,-0.04,-0.038,-0.262
164,-0.048,-0.038,-0.263
165,-0.047,-0.037,-0.256
166,-0.045,-0.033,-0.246
167,-0.049,-0.028,-0.234
168,-0.042,-0.022,-0.208
169,-0.03,-0.016,-0.17
170,-0.014,-0.01,-0.115
171,-0.006,-0.004,-0.046
172,0.004,0.003,0.04
173,0.034,0.008,0.151
174,0.055,0.011,0.266
175,0.048,0.013,0.366
176,0.045,0.014,0.442
177,0.021,0.014,0.469
178,0.019,0.014,0.453
179,0.011,0.012,0.386
180,0.022,0.01,0.295
181,0.012,0.006,0.182
182,0.0,0.002,0.074
183,-0.014,-0.003,-0.021
184,-0.026,-0.009,-0.096
185,-0.033,-0.017,-0.152
186,-0.035,-0.025,-0.19
187,-0.034,-0.032,-0.216
188,-0.041,-0.038,-0.236
189,-0.045,-0.044,-0.249
190,-0.049,-0.047,-0.259
191,-0.05,-0.05,-0.264
192,-0.045,-0.051,-0.263
193,-0.046,-0.05,-0.263
194,-0.046,-0.047,-0.26
195,-0.047,-0.042,-0.253
196,-0.043,-0.036,-0.241
197,-0.041,-0.028,-0.224
198,-0.041,-0.019,-0.198
199,-0.038,-0.011,-0.159
200,-0.029,-0.003,-0.101
201,-0.011,0.004,-0.021
202,0.01,0.01,0.081
203,0.019,0.017,0.195
204,0.018,0.022,0.303
205,0.03,0.026,0.405
206,0.051,0.029,0.482
207,0.073,0.03,0.509
208,0.088,0.029,0.478
209,0.069,0.029,0.385
210,0.036,0.028,0.264
211,0.021,0.024,0.148
212,0.029,0.018,0.054
213,0.011,0.01,-0.036
214,0.009,0.003,-0.101
215,-0.0,-0.005,-0.152
216,-0.02,-0.012,-0.195
217,-0.034,-0.02,-0.223
218,-0.045,-0.027,-0.242
219,-0.055,-0.034,-0.255
220,-0.056,-0.038,-0.261
221,-0.058,-0.041,-0.265
222,-0.056,-0.043,-0.264
223,-0.052,-0.043,-0.26
224,-0.045,-0.041,-0.253
225,-0.05,-0.036,-0.246
226,-0.041,-0.03,-0.23
227,-0.038,-0.024,-0.209
228,-0.025,-0.016,-0.173
229,-0.017,-0.009,-0.124
230,-0.015,0.0,-0.061
231,-0.004,0.009,0.019
232,0.004,0.016,0.119
233,0.014,0.022,0.233
234,0.061,0.026,0.362
235,0.1,0.03,0.469
236,0.079,0.032,0.51
237,0.06,0.033,0.495
238,0.035,0.032,0.427
239,0.044,0.028,0.337
240,0.052,0.024,0.231
241,0.032,0.018,0.115
242,0.013,0.012,0.012
243,-0.01,0.004,-0.072
244,-0.023,-0.004,-0.133
245,-0.029,-0.012,-0.176
246,-0.035,-0.021,-0.206
247,-0.046,-0.029,-0.229
248,-0.05,-0.035,-0.241
249,-0.057,-0.04,-0.252
250,-0.05,-0.044,-0.252
251,-0.053,-0.046,-0.256
252,-0.05,-0.047,-0.255
253,-0.053,-0.045,-0.254
254,-0.052,-0.043,-0.248
255,-0.043,-0.039,-0.234
256,-0.041,-0.033,-0.217
257,-0.041,-0.025,-0.193
258,-0.033,-0.017,-0.153
259,-0.015,-0.007,-0.094
260,0.003,0.001,-0.016
261,0.022,0.007,0.08
262,0.032,0.012,0.19
263,0.024,0.017,0.296
264,0.021,0.022,0.392
265,0.029,0.025,0.47
266,0.053,0.026,0.508
267,0.065,0.026,0.487
268,0.052,0.024,0.404
269,0.05,0.021,0.297
270,0.022,0.015,0.172
271,0.003,0.009,0.061
272,-0.005,0.003,-0.029
273,-0.01,-0.004,-0.099
274,-0.021,-0.011,-0.15
275,-0.033,-0.018,-0.189
276,-0.035,-0.025,-0.214
277,-0.036,-0.032,-0.228
278,-0.04,-0.038,-0.239
279,-0.052,-0.042,-0.249
280,-0.059,-0.045,-0.254
281,-0.057,-0.047,-0.254
282,-0.052,-0.046,-0.251
283,-0.047,-0.044,-0.244
284,-0.046,-0.039,-0.236
285,-0.048,-0.033,-0.225
286,-0.042,-0.027,-0.202
287,-0.033,-0.02,-0.167
288,-0.027,-0.014,-0.122
289,-0.019,-0.006,-0.057
290,-0.011,0.002,0.023
291,0.011,0.009,0.126
292,0.041,0.015,0.246
293,0.065,0.02,0.363
294,0.056,0.024,0.448
295,0.02,0.026,0.483
296,0.026,0.027,0.481
297,0.043,0.026,0.436
298,0.037,0.024,0.343
299,0.049,0.021,0.24
300,0.045,0.018,0.131
301,0.028,0.013,0.029
302,0.0,0.005,-0.059
303,-0.013,-0.003,-0.121
304,-0.023,-0.012,-0.165
305,-0.032,-0.021,-0.197
306,-0.041,-0.029,-0.22
307,-0.043,-0.036,-0.232
308,-0.049,-0.041,-0.241
309,-0.04,-0.044,-0.241
310,-0.035,-0.044,-0.24
311,-0.048,-0.041,-0.246
312,-0.046,-0.036,-0.242
313,-0.04,-0.028,-0.234
314,-0.037,-0.018,-0.225
315,-0.03,-0.006,-0.207
316,-0.027,0.007,-0.182
317,-0.023,0.021,-0.144
318,0.007,0.033,-0.082
319,0.036,0.044,-0.003
320,0.051,0.055,0.091
321,0.055,0.066,0.196
322,0.054,0.075,0.308
323,0.084,0.082,0.424
324,0.126,0.087,0.516
325,0.17,0.091,0.565
326,0.178,0.092,0.542
327,0.14,0.09,0.452
328,0.142,0.085,0.347
329,0.122,0.079,0.224
330,0.094,0.071,0.106
331,0.072,0.061,0.01
332,0.034,0.05,-0.072
333,-0.001,0.039,-0.134
334,-0.022,0.026,-0.178
335,-0.038,0.012,-0.208
336,-0.039,-0.002,-0.222
337,-0.038,-0.014,-0.231
338,-0.043,-0.024,-0.238
339,-0.044,-0.031,-0.241
340,-0.04,-0.035,-0.239
341,-0.033,-0.037,-0.234
342,-0.031,-0.035,-0.23
343,-0.039,-0.031,-0.226
344,-0.035,-0.025,-0.212
345,-0.027,-0.018,-0.19
346,-0.014,-0.009,-0.155
347,-0.02,0.001,-0.116
348,-0.014,0.014,-0.054
349,0.001,0.027,0.028
350,0.041,0.038,0.137
351,0.07,0.047,0.257
352,0.076,0.055,0.366
353,0.08,0.061,0.455
354,0.082,0.064,0.499
355,0.1,0.065,0.503
356,0.108,0.064,0.459
357,0.108,0.062,0.371
358,0.117,0.059,0.266
359,0.089,0.054,0.148
360,0.046,0.047,0.038
361,0.01,0.037,-0.052
362,-0.007,0.025,-0.113
363,-0.017,0.013,-0.157
364,-0.022,0.002,-0.187
365,-0.024,-0.008,-0.206
366,-0.027,-0.018,-0.218
367,-0.027,-0.025,-0.224
368,-0.03,-0.03,-0.228
369,-0.037,-0.032,-0.231
370,-0.037,-0.032,-0.23
371,-0.037,-0.03,-0.227
372,-0.038,-0.026,-0.222
373,-0.034,-0.019,-0.212
374,-0.027,-0.01,-0.194
375,-0.022,0.001,-0.167
376,-0.014,0.014,-0.13
377,0.004,0.028,-0.076
378,0.018,0.041,-0.005
379,0.015,0.054,0.079
380,0.02,0.066,0.184
381,0.037,0.076,0.301
382,0.099,0.084,0.432
383,0.156,0.09,0.529
384,0.171,0.093,0.554
385,0.179,0.094,0.525
386,0.139,0.091,0.429
387,0.089,0.086,0.299
388,0.064,0.078,0.18
389,0.043,0.067,0.072
390,0.034,0.054,-0.013
391,0.005,0.039,-0.089
392,-0.008,0.023,-0.137
393,-0.02,0.006,-0.172
394,-0.021,-0.011,-0.194
395,-0.021,-0.027,-0.208
396,-0.029,-0.04,-0.219
397,-0.035,-0.049,-0.225
398,-0.043,-0.052,-0.23
399,-0.043,-0.048,-0.231
400,-0.039,-0.035,-0.228
