gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2566,3824,22.740665435791,32.711784362793,-117.053077697754,3670176,2567,3072,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-01 10:33:58.295929,-71.16792459525816,66.09245603616581,54.056336326474884,1.4733695646086273e-07,20.0,66.05,3.0,65.82,15.863,19.5504,23.2092,0.6082,12.9543,13.8313,0
102551,npp,381,2513,9.84039306640625,32.7149848937988,-117.048049926758,3670176,381,2034,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-14 09:50:10.755334,-75.94326446848147,26.477171560523207,23.255180397770822,0.0004657209946524003,13.0,26.46,1.1367971201176101,25.785,10.7434,12.885,15.3562,0.9228,9.2126,9.0812,0
102671,npp,2728,1938,11.9702968597412,32.7151794433594,-117.047050476074,3670176,2728,1509,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-15 09:31:22.180819,99.44657253883489,5.537656986345804,4.902300363004922,9.172261553812022e-08,10.0,-5.57,1.0,-6.32,9.8924,11.8849,13.4815,1.0005,11.9763,11.9764,0
102792,npp,1993,1359,12.4405174255371,32.714485168457,-117.049919128418,3670176,1993,1025,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-16 09:12:30.049871,97.49025330444101,35.40729725205552,30.869086866894815,4.574396357222995e-13,7.0,-35.42,1.2937979144666532,-35.96,11.633,13.7345,15.2738,0.8658,10.8907,10.7706,0
102912,npp,1232,772,19.7262172698975,32.7113304138184,-117.047462463379,3670176,1236,556,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-17 08:53:34.362483,94.52318243727238,54.917369834332575,46.44110459561549,7.154139979570305e-18,4.0,-54.92,2.0682789409984763,-55.26,11.8735,14.9571,17.5392,0.795,14.1967,15.6823,0
102920,npp,72,3825,22.2131748199463,32.7122611999512,-117.054039001465,3670176,72,3073,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-17 10:33:51.848130,-70.93421312203797,66.10128718440649,54.06679526731492,1.2812057762195625e-08,20.0,66.07,3.0,65.82,15.863,19.5504,23.2092,0.6082,12.7785,13.5105,0
103032,npp,444,195,23.4443798065186,32.7119750976562,-117.051979064941,3670176,442,96,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-18 08:34:36.898306,92.10913206220124,67.12221048931386,54.67476559012046,8.264625856123361e-22,1.0,-67.1,3.1865100272627664,-67.32,16.7888,20.3771,21.6812,0.5835,12.8535,13.6808,0
103040,npp,2499,3274,18.4273662567139,32.7102890014648,-117.051177978516,3670176,2501,2619,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-18 10:15:10.397594,-73.97329300436382,54.2479600341063,45.948723372814456,1.2648740978891763e-13,17.0,54.22,1.9513309067639726,53.81,12.9643,15.0237,17.9152,0.7915,13.6351,14.5848,0
103279,npp,1123,2132,11.7656507492065,32.7141647338867,-117.048522949219,3670176,1123,1695,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-20 09:37:36.816342,-77.4552796719013,5.70952619700512,5.054405810574341,2.482346103574842e-22,11.0,5.68,1.0,4.9,10.4751,11.8909,14.3214,1.0,11.7657,11.7657,0
103397,npp,396,1552,11.9024744033813,32.7135620117188,-117.053512573242,3670176,396,1165,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-21 09:18:44.689459,97.30641339850554,26.629357498452016,23.386441417802175,6.470239132251504e-26,8.0,-26.64,1.1367971201176101,-27.18,11.2646,12.8004,14.407,0.9289,11.101,11.0567,0
103761,npp,189,2895,16.7608127593994,32.709644317627,-117.047264099121,3670176,188,2334,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-24 10:02:36.487755,-74.99023753464031,42.590211438521656,36.822664095678086,5.223230365132e-22,15.0,42.56,1.4867838833500562,42.02,12.6391,14.6042,16.719,0.8142,13.3414,13.6469,0
104112,npp,1103,1161,11.2544450759888,32.7104759216309,-117.053581237793,3670176,1101,856,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-27 09:06:05.471843,96.04104224864767,43.07938212519692,37.21812372208338,3.124711613791144e-14,6.0,-43.08,1.4867838833500562,-43.46,12.714,14.1362,15.9905,0.8412,9.9526,9.4668,0
104229,npp,315,578,19.5476722717285,32.7127380371094,-117.053886413574,3670176,314,367,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-28 08:47:09.794434,93.78867484246408,59.63465387938903,49.82492827293081,1.6142878344418502e-09,3.0,-59.63,2.3545700244418297,-59.83,14.9633,17.5093,19.0894,0.6791,12.7566,13.2752,0
104236,npp,2291,3642,20.6605587005615,32.7131156921387,-117.050682067871,3670176,2293,2952,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-28 10:27:32.618194,-72.09435868478916,62.68658478008402,51.896511821476466,4.5895371362185714e-17,19.0,62.67,2.6065528283652384,62.39,14.9211,17.896,21.1965,0.6644,12.9515,13.7277,0
104355,npp,1618,3085,16.7303810119629,32.7115287780762,-117.048416137695,3670176,1620,2475,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-04-29 10:08:49.398868,-74.91336544685426,48.881221582468854,41.8497192627241,4.018907417348872e-13,16.0,48.86,1.7549928774784245,48.455,12.9275,14.887,16.7304,0.7987,12.9412,13.3633,0
108015,npp,1465,2508,16.4489822387695,32.7136344909668,-117.048400878906,3670176,1465,2030,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-05-16 09:49:49.409237,-76.8150939996797,26.23651149928414,23.04800322525224,3.3796228157346376e-07,13.0,26.21,1.1367971201176101,25.785,10.7434,12.885,15.3562,0.9228,15.026,15.1799,0
108715,npp,1510,189,25.271879196167,32.7137908935547,-117.050170898438,3670176,1511,93,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-05-20 08:34:13.879181,92.28867137635929,67.22527529000735,54.73666011274345,1.439040980660632e-23,1.0,-67.2,3.1865100272627664,-67.32,16.7888,20.3771,21.6812,0.5835,13.427,14.7472,0
109954,npp,534,2314,17.7219772338867,32.7111320495605,-117.051643371582,3670176,534,1865,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-05-27 09:43:23.210171,-78.29115731819019,16.068799083772085,14.188692521206171,4.01892033254202e-18,12.0,16.05,1.0442604737599883,15.77,11.5568,12.6374,14.1173,0.9409,16.7599,16.675,0
110127,npp,2882,1736,9.83508205413818,32.7145462036133,-117.053260803223,3670176,2882,1321,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-05-28 09:24:32.884846,98.96788400272615,17.047014803851063,15.04654485133643,4.567354829742534e-14,9.0,-17.05,1.0442604737599883,-17.32,11.5365,12.8362,15.0961,0.9264,9.017,9.1108,0
110299,npp,2133,1154,15.3662538528442,32.7101821899414,-117.047950744629,3670176,2134,850,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-05-29 09:05:39.003821,96.9395306396502,43.324909233405876,37.41569926884352,4.512749655356632e-09,6.0,-43.34,1.4867838833500562,-43.46,12.714,14.1362,15.9905,0.8412,12.7182,12.9255,0
115378,npp,1628,945,16.92897605896,32.7123222351074,-117.050178527832,3670176,1627,700,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-06-25 08:58:46.874497,95.19660081407908,50.12771362624564,42.809288497572325,3.2523883094558603e-19,5.0,-50.11,1.7549928774784245,-49.87,13.2769,15.0854,16.4745,0.7882,12.9414,13.3441,0
115500,npp,840,366,19.5471057891846,32.7129783630371,-117.053688049316,3670176,840,203,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-06-26 08:39:49.441819,93.11324296743848,64.03680788727881,52.75686452080489,9.140478481599431e-15,2.0,-64.01,2.7445598364131496,-63.87,15.2179,18.0387,20.7523,0.6592,12.4405,12.8852,0
115764,npp,1502,2300,12.9667148590088,32.7094459533691,-117.047744750977,3670176,1501,1852,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-06-28 09:42:45.861656,-76.70679064065891,15.303151594683795,13.514938461775154,2.9635616303527776e-13,12.0,15.28,1.0442604737599883,15.77,11.5568,12.6374,14.1173,0.9409,12.2062,12.2007,0
115893,npp,790,1723,15.8452892303467,32.7107353210449,-117.053985595703,3670176,790,1309,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-06-29 09:23:57.319931,98.98397646538116,17.728889384131005,15.642268858314342,3.7910235516517706e-07,9.0,-17.76,1.0442604737599883,-17.32,11.5365,12.8362,15.0961,0.9264,14.7725,14.6784,0
122002,npp,1262,3066,16.5094547271729,32.7121696472168,-117.050308227539,3670176,1260,2463,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-07-18 10:07:51.065024,-74.4838721564999,48.32091292104071,41.40454532968911,6.932225719338194e-19,16.0,48.29,1.7549928774784245,48.455,12.9275,14.887,16.7304,0.7987,12.8154,13.1868,0
122178,npp,583,2495,10.7433748245239,32.714786529541,-117.051177978516,3670176,583,2020,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-07-19 09:49:06.078826,-77.44531610519716,25.585312945594605,22.48263060381864,3.1923169831487543e-24,13.0,25.57,1.1367971201176101,25.785,10.7434,12.885,15.3562,0.9228,10.0069,9.9145,0
122346,npp,2950,1920,9.83927249908447,32.7145767211914,-117.052238464355,3670176,2950,1492,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-07-20 09:30:17.537302,98.78486120880521,6.61828963391902,5.857511162863231,6.022195842853023e-26,10.0,-6.61,1.0,-6.32,9.8924,11.8849,13.4815,1.0005,9.8453,9.8443,0
123073,npp,2051,2687,13.0808477401733,32.711669921875,-117.050071716309,3670176,2052,2161,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-07-24 09:55:22.628888,-76.47544522850934,34.44058664269517,30.053002982084184,2.3384306778072867e-26,14.0,34.43,1.2937979144666532,34.56,12.2358,13.3254,15.3042,0.8923,11.7019,11.6727,0
131768,npp,507,952,16.4175682067871,32.711727142334,-117.052711486816,3670176,506,705,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-12 08:58:49.150357,95.61263886796645,49.9033847028408,42.64005925983789,0.00020923057272199383,5.0,-49.9,1.7549928774784245,-49.87,13.2769,15.0854,16.4745,0.7882,12.65,12.941,0
131947,npp,2803,373,19.4603252410889,32.7105751037598,-117.054145812988,3670176,2805,208,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-13 08:39:53.491755,93.31651383779473,63.89169191067119,52.6712817610241,4.016259349957926e-09,2.0,-63.87,2.7445598364131496,-63.87,15.2179,18.0387,20.7523,0.6592,12.4089,12.828,0
131961,npp,1740,3444,12.3394336700439,32.7160682678223,-117.051170349121,3670176,1739,2790,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-13 10:20:19.875163,-72.58223180444467,58.44432073345535,48.994529820930026,0.000373551195521278,18.0,58.43,2.253202848596432,58.44,15.0393,17.6412,20.3769,0.674,9.5379,8.3173,0
132136,npp,1078,2881,14.8849039077759,32.7140731811523,-117.051025390625,3670176,1079,2323,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-14 10:01:36.668593,-75.41672296011247,42.06409471953974,36.391761774514265,3.080649288166827e-07,15.0,42.06,1.4867838833500562,42.02,12.6391,14.6042,16.719,0.8142,12.0797,12.1195,0
132488,npp,2744,1731,11.7319917678833,32.7144050598145,-117.049880981445,3670176,2744,1316,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-16 09:23:59.585649,98.27326871264344,17.33735329533535,15.30133337751834,9.1278346455922e-21,9.0,-17.32,1.0442604737599883,-17.32,11.5365,12.8362,15.0961,0.9264,10.8335,10.868,0
132669,npp,2003,1149,15.6356039047241,32.7099761962891,-117.050727844238,3670176,2004,846,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-17 09:05:07.485615,96.76993398266428,43.52685462356408,37.580384070160214,1.2700508244178583e-26,6.0,-43.52,1.4867838833500562,-43.46,12.714,14.1362,15.9905,0.8412,12.8994,13.1521,0
133040,npp,2528,3070,18.1144886016846,32.710750579834,-117.053894042969,3670176,2531,2467,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-19 10:07:49.667625,-74.05625518900514,48.42966333261471,41.49534075368385,1.211921288394733e-28,16.0,48.41,1.7549928774784245,48.455,12.9275,14.887,16.7304,0.7987,13.7299,14.4688,0
133223,npp,1846,2499,10.7564144134521,32.7152671813965,-117.049194335938,3670176,1847,2023,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-20 09:49:04.681029,-76.84300032224064,25.766022901251226,22.64149122158385,8.014556624592059e-30,13.0,25.76,1.1367971201176101,25.785,10.7434,12.885,15.3562,0.9228,10.0184,9.9265,0
133405,npp,1139,1924,12.1543769836426,32.7107124328613,-117.046348571777,3670176,1139,1495,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-21 09:30:16.134303,102.02339262702837,6.365483593502902,5.634586631685944,3.478353773307821e-29,10.0,-6.38,1.0,-6.32,9.8924,11.8849,13.4815,1.0005,12.1604,12.1605,0
133585,npp,405,1345,12.1460256576538,32.7143211364746,-117.049057006836,3670176,406,1016,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-22 09:11:24.030497,97.80251550847268,36.019848657203916,31.383691913541725,1.2565801718997582e-26,7.0,-36.02,1.2937979144666532,-35.96,11.633,13.7345,15.2738,0.8658,10.6631,10.5156,0
134505,npp,1875,1539,12.1437768936157,32.7115364074707,-117.051124572754,3670176,1875,1154,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-27 09:17:40.587237,98.42098340398731,27.287128079296167,23.953386298574753,0.0004282225773474467,8.0,-27.28,1.1367971201176101,-27.18,11.2646,12.8004,14.407,0.9289,11.3132,11.2809,0
134700,npp,2990,3994,17.545841217041,32.7092170715332,-117.047470092773,3670176,2987,3165,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-08-28 10:38:57.082067,-70.10133082918323,68.8914018301853,55.713862211333186,2.557202706560716e-05,21.0,68.86,3.5496478698597698,68.83,16.33,18.3131,21.4343,0.6493,11.6747,11.3927,0
137905,npp,932,371,20.8975200653076,32.7096977233887,-117.052383422852,3670176,934,207,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-14 08:39:43.358987,93.32167421526087,63.92931403034089,52.69698804542824,4.9309849595941404e-23,2.0,-63.91,2.7445598364131496,-63.87,15.2179,18.0387,20.7523,0.6592,12.9325,13.7754,0
137916,npp,2941,3442,10.7811412811279,32.7166213989258,-117.052757263184,3670176,2940,2789,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-14 10:20:09.743498,-72.60110036311812,58.40066107263179,48.965487050237215,6.815448813875852e-16,18.0,58.38,2.253202848596432,58.44,15.0393,17.6412,20.3769,0.674,8.8463,7.2669,0
138105,npp,2276,2879,16.6770973205566,32.7115707397461,-117.050682067871,3670176,2277,2321,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-15 10:01:26.552107,-75.62189579931774,41.997984390630464,36.33851704173289,1.5199558002767647e-23,15.0,41.98,1.4867838833500562,42.02,12.6391,14.6042,16.719,0.8142,13.2851,13.5787,0
138296,npp,1582,2306,9.36151218414307,32.714786529541,-117.047996520996,3670176,1582,1858,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-16 09:42:38.020009,-76.90377825798416,15.634189191431789,13.807348207725221,2.4391679497590113e-29,12.0,15.61,1.0442604737599883,15.77,11.5568,12.6374,14.1173,0.9409,8.7538,8.8085,0
138881,npp,2403,563,17.5163555145264,32.7098579406738,-117.053718566895,3670176,2405,354,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-19 08:45:59.961037,94.00153488810305,59.98887814608033,50.068545161672056,1.7188566877925182e-29,3.0,-59.96,2.3545700244418297,-59.83,14.9633,17.5093,19.0894,0.6791,11.8939,11.8957,0
138894,npp,1293,3625,15.4674596786499,32.714241027832,-117.051986694336,3670176,1291,2940,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-19 10:26:21.008069,-71.98541666587967,62.355052185476644,51.6763385355748,2.1719736573737944e-31,19.0,62.33,2.6065528283652384,62.39,14.9211,17.896,21.1965,0.6644,10.9592,10.2772,0
139095,npp,637,3067,15.6411838531494,32.7096252441406,-117.051879882812,3670176,635,2464,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-20 10:07:37.815861,-74.15975588614803,48.33398046925067,41.41970019493681,3.250917476736213e-30,16.0,48.32,1.7549928774784245,48.455,12.9275,14.887,16.7304,0.7987,12.3206,12.4933,0
139283,npp,3024,2495,11.7093000411987,32.709171295166,-117.04914855957,3670176,3023,2020,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-21 09:48:51.062327,-76.40157894778424,25.584228877959657,22.4838824685365,6.504446720247364e-27,13.0,25.57,1.1367971201176101,25.785,10.7434,12.885,15.3562,0.9228,10.8566,10.8059,0
139475,npp,2312,1919,10.4047250747681,32.7151565551758,-117.051940917969,3670176,2312,1491,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-22 09:30:02.530475,97.73294855967613,6.6792598218258314,5.911913699869963,9.483347241455643e-22,10.0,-6.67,1.0,-6.32,9.8924,11.8849,13.4815,1.0005,10.4107,10.41,0
139868,npp,795,753,14.306342124939,32.7140083312988,-117.051300048828,3670176,794,536,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-24 08:52:14.799119,94.53457516098801,55.41803113058973,46.80838909319306,1.5867860309718602e-07,4.0,-55.4,2.0682789409984763,-55.26,11.8735,14.9571,17.5392,0.795,11.5762,11.3735,0
139881,npp,2727,3808,14.4724416732788,32.7112464904785,-117.046424865723,3670176,2728,3062,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-24 10:32:32.287530,-71.21930143106589,65.79961454897251,53.88035451352557,1.3898982962494296e-16,20.0,65.77,3.0,65.82,15.863,19.5504,23.2092,0.6082,10.1982,8.8024,0
140071,npp,2063,3255,16.9600353240967,32.711368560791,-117.05078125,3670176,2061,2598,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-09-25 10:13:49.100400,-73.58578707961114,53.72883148800489,45.55971044288846,3.6584187242789937e-09,17.0,53.7,1.9513309067639726,53.81,12.9643,15.0237,17.9152,0.7915,12.8832,13.4234,0
143153,npp,560,174,20.5383491516113,32.7094650268555,-117.050888061523,3670176,565,85,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-11 08:33:06.466351,92.03665670035927,67.5068192392426,54.897007934382614,7.899038364675293e-12,1.0,-67.46,3.1865100272627664,-67.32,16.7888,20.3771,21.6812,0.5835,11.9415,11.985,0
143165,npp,2636,3250,15.5542402267456,32.7126426696777,-117.053405761719,3670176,2635,2592,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-11 10:13:39.968983,-73.4226350015807,53.590693119101736,45.454246245542045,0.00017353101924290348,17.0,53.57,1.9513309067639726,53.81,12.9643,15.0237,17.9152,0.7915,12.1628,12.3108,0
143556,npp,1265,2110,12.0277481079102,32.7141571044922,-117.045989990234,3670176,1265,1673,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-13 09:36:10.064391,-75.53837558060675,4.44782085482454,3.937669494806569,1.9716840012710188e-18,11.0,4.41,1.0,4.9,10.4751,11.8909,14.3214,1.0,12.0277,12.0277,0
143754,npp,549,1532,11.8149452209473,32.7090225219727,-117.047340393066,3670176,549,1149,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-14 09:17:19.780819,96.72245901023472,27.638224147127097,24.253354583019718,1.226328177508302e-25,8.0,-27.62,1.184412938166907,-27.18,11.2646,12.8004,14.407,0.9289,11.0588,10.9754,0
143943,npp,2877,945,11.233154296875,32.7155609130859,-117.053619384766,3670176,2876,700,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-15 08:58:25.941038,95.12388713626332,50.130424249906476,42.81261077501402,4.03989913878441e-32,5.0,-50.11,1.7549928774784245,-49.87,13.2769,15.0854,16.4745,0.7882,9.6959,8.8544,0
144136,npp,2108,368,13.5105018615723,32.7130928039551,-117.048759460449,3670176,2106,204,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-16 08:39:30.318719,93.03517679748953,64.00523381508941,52.73857294006523,5.959487362255044e-33,2.0,-63.97,2.7445598364131496,-63.87,15.2179,18.0387,20.7523,0.6592,10.241,8.906,0
144151,npp,1048,3437,13.0352239608765,32.7140808105469,-117.047515869141,3670176,1048,2783,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-16 10:19:58.484040,-72.92387256801624,58.29432092616838,48.88390044682358,3.0605402870376352e-30,18.0,58.26,2.253202848596432,58.44,15.0393,17.6412,20.3769,0.674,9.8467,8.7863,0
144346,npp,393,2874,16.0606565475464,32.7127380371094,-117.048072814941,3670176,393,2317,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-17 10:01:15.317869,-75.44918623229472,41.824717864868916,36.19293426804638,5.609551835704555e-32,15.0,41.8,1.4867838833500562,42.02,12.6391,14.6042,16.719,0.8142,12.8705,13.0768,0
144746,npp,2058,1725,12.6073026657104,32.7110595703125,-117.053314208984,3670176,2058,1311,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-19 09:23:40.079717,98.7579727833538,17.6476109467455,15.571658183353538,2.224368155210145e-29,9.0,-17.65,1.0442604737599883,-17.32,11.5365,12.8362,15.0961,0.9264,11.6717,11.6789,0
145734,npp,503,1919,8.40079498291016,32.7126808166504,-117.050933837891,3670176,503,1491,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-10-24 09:30:00.408088,98.85838524327366,6.671406521381893,5.904406082940706,1.3898303717211653e-05,10.0,-6.67,1.0,-6.32,9.8924,11.8849,13.4815,1.0005,8.4068,8.4051,0
149071,npp,476,1344,8.7037239074707,32.7153701782227,-117.052925109863,3670176,476,1015,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-10 09:11:15.613799,96.75410646026573,36.074574548660564,31.424666216162063,3.0863541451499543e-13,7.0,-36.06,1.2937979144666532,-35.96,11.633,13.7345,15.2738,0.8658,8.0025,7.5354,0
149262,npp,2793,758,12.0932397842407,32.7134284973145,-117.052833557129,3670176,2793,541,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-11 08:52:21.787669,94.65641652742147,55.29531813801083,46.71093388323727,5.6492155261431355e-21,4.0,-55.27,2.0682789409984763,-55.26,11.8735,14.9571,17.5392,0.795,10.5062,9.6141,0
149276,npp,1636,3809,15.0365905761719,32.7117691040039,-117.048294067383,3670176,1638,3063,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-11 10:32:39.278494,-71.29906734802476,65.83380688284518,53.891585645599605,2.9123112548301532e-12,20.0,65.79,3.0,65.82,15.863,19.5504,23.2092,0.6082,10.3863,9.1455,0
149456,npp,2011,183,23.3754806518555,32.7124481201172,-117.052673339844,3670176,2010,89,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-12 08:33:24.402361,92.22538202146264,67.34657331654628,54.79642470414098,1.613595157215569e-27,1.0,-67.31,3.1865100272627664,-67.32,16.7888,20.3771,21.6812,0.5835,12.8319,13.6406,0
149470,npp,996,3258,11.2916889190674,32.7152824401855,-117.049537658691,3670176,998,2601,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-12 10:13:57.906588,-73.74505889309184,53.81268110636406,45.61590679624263,1.1915382010618775e-20,17.0,53.78,1.9513309067639726,53.81,12.9643,15.0237,17.9152,0.7915,9.9783,8.9371,0
149655,npp,328,2688,11.2711610794067,32.7126922607422,-117.051010131836,3670176,328,2162,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-13 09:55:12.975606,-75.76802247244568,34.492978900291874,30.095758681205446,2.8738334096609836e-28,14.0,34.48,1.2937979144666532,34.56,12.2358,13.3254,15.3042,0.8923,10.3031,10.0578,0
149840,npp,2705,2117,14.5402183532715,32.712459564209,-117.05233001709,3670176,2705,1681,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-14 09:36:26.265320,-82.52767007523597,4.827421204723323,4.273400888241869,1.2185784703644329e-32,11.0,4.81,1.0,4.9,10.4751,11.8909,14.3214,1.0,14.5402,14.5402,0
150210,npp,1220,953,10.5072259902954,32.7155342102051,-117.053047180176,3670176,1222,705,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-16 08:58:42.183807,95.98103563105212,49.886832869229124,42.62311361808796,1.7691456690885188e-31,5.0,-49.87,1.7549928774784245,-49.87,13.2769,15.0854,16.4745,0.7882,9.2822,8.2822,0
150225,npp,30,3990,18.2963905334473,32.7133941650391,-117.05046081543,3670176,27,3163,196611,3866787,8462,usa_sandiego_62_71,32.7125,-117.05,62,71,usa_sandiego,2012-11-16 10:38:52.558203,-69.96348381834419,68.84692701170687,55.67779652815358,6.516275912183554e-32,21.0,68.8,3.5496478698597698,68.83,16.33,18.3131,21.4343,0.6493,11.8862,11.88,0
