lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.481,0.56,0.509
2,0.268,0.399,0.303
3,0.151,0.271,0.183
4,0.105,0.173,0.127
5,0.062,0.099,0.073
6,0.053,0.046,0.054
7,0.024,0.01,0.02
8,0.023,-0.011,0.012
9,0.025,-0.022,0.008
10,0.044,-0.023,0.022
11,0.028,-0.019,0.006
12,0.042,-0.01,0.018
13,0.032,0.001,0.01
14,0.041,0.014,0.02
15,0.052,0.027,0.032
16,0.051,0.039,0.033
17,0.058,0.049,0.04
18,0.055,0.058,0.036
19,0.031,0.063,0.014
20,0.027,0.066,0.01
21,0.032,0.067,0.018
22,0.042,0.064,0.033
23,0.017,0.059,0.016
24,-0.004,0.052,0.003
25,-0.018,0.043,-0.0
26,0.002,0.025,0.03
27,0.019,0.014,0.057
28,0.013,0.007,0.059
29,-0.003,0.002,0.046
30,-0.008,-0.002,0.04
31,-0.013,-0.005,0.032
32,0.007,-0.008,0.042
33,0.006,-0.009,0.031
34,-0.011,-0.008,0.004
35,-0.021,-0.008,-0.016
36,-0.02,-0.008,-0.024
37,-0.023,-0.007,-0.033
38,-0.01,-0.007,-0.027
39,0.009,-0.006,-0.013
40,0.016,-0.004,-0.007
41,-0.006,-0.003,-0.027
42,-0.017,-0.002,-0.036
43,-0.011,-0.001,-0.027
44,0.002,0.0,-0.013
45,0.009,0.001,-0.007
46,0.011,0.001,-0.005
47,0.003,0.002,-0.014
48,0.008,0.002,-0.009
49,0.04,0.003,0.022
50,0.003,0.005,-0.011
51,0.019,0.008,0.007
52,-0.0,0.01,-0.007
53,0.006,0.011,0.005
54,-0.011,0.012,-0.002
55,-0.01,0.013,0.01
56,0.001,0.013,0.031
57,-0.001,0.014,0.039
58,0.003,0.015,0.047
59,0.026,0.015,0.068
60,0.04,0.017,0.079
61,0.025,0.018,0.06
62,0.04,0.019,0.066
63,0.014,0.022,0.031
64,0.015,0.023,0.02
65,0.029,0.024,0.023
66,0.023,0.024,0.008
67,0.032,0.025,0.011
68,0.039,0.027,0.014
69,0.042,0.028,0.013
70,0.021,0.028,-0.007
71,0.012,0.027,-0.013
72,0.004,0.026,-0.018
73,0.009,0.025,-0.009
74,0.029,0.024,0.012
75,0.024,0.021,0.009
76,0.029,0.019,0.014
77,0.022,0.018,0.007
78,0.033,0.016,0.016
79,0.031,0.014,0.013
80,0.029,0.013,0.012
81,-0.0,0.011,-0.011
82,-0.002,0.01,-0.006
83,-0.011,0.009,-0.007
84,0.008,0.007,0.02
85,0.008,0.005,0.03
86,-0.007,0.004,0.025
87,-0.006,0.003,0.034
88,0.002,0.001,0.044
89,-0.008,0.001,0.033
90,-0.007,-0.0,0.03
91,0.002,-0.002,0.032
92,-0.003,-0.003,0.018
93,0.017,-0.004,0.027
94,0.02,-0.005,0.02
95,0.022,-0.006,0.012
96,-0.01,-0.006,-0.026
97,-0.009,-0.005,-0.031
98,-0.008,-0.004,-0.035
99,-0.023,-0.002,-0.05
100,-0.02,-0.0,-0.047
101,-0.017,0.002,-0.041
102,-0.004,0.003,-0.026
103,0.003,0.004,-0.018
104,0.009,0.004,-0.008
105,0.023,0.004,0.007
106,0.005,0.004,-0.011
107,0.009,0.005,-0.007
108,0.01,0.007,-0.005
109,0.007,0.008,-0.009
110,-0.009,0.009,-0.023
111,0.004,0.01,-0.006
112,0.016,0.01,0.011
113,0.037,0.01,0.039
114,0.03,0.01,0.043
115,0.022,0.011,0.047
116,0.009,0.011,0.043
117,0.005,0.011,0.044
118,0.001,0.011,0.042
119,0.002,0.011,0.042
120,-0.012,0.01,0.024
121,0.003,0.008,0.031
122,0.024,0.008,0.04
123,-0.003,0.008,0.004
124,0.002,0.008,-0.004
125,0.021,0.007,0.005
126,0.023,0.008,0.0
127,0.035,0.009,0.008
128,0.0,0.011,-0.026
129,0.0,0.013,-0.025
130,-0.015,0.015,-0.037
131,-0.01,0.015,-0.028
132,0.012,0.016,-0.005
133,0.022,0.016,0.006
134,0.023,0.016,0.009
135,0.029,0.015,0.015
136,0.034,0.015,0.02
137,0.023,0.015,0.009
138,0.013,0.016,-0.002
139,0.021,0.016,0.005
140,0.027,0.015,0.013
141,0.02,0.015,0.012
142,0.012,0.015,0.011
143,0.013,0.014,0.02
144,0.017,0.012,0.034
145,-0.001,0.011,0.026
146,0.002,0.011,0.034
147,0.01,0.01,0.043
148,0.019,0.008,0.052
149,-0.004,0.008,0.029
150,-0.019,0.008,0.009
151,-0.013,0.007,0.008
152,-0.012,0.004,-0.002
153,0.011,0.002,0.01
154,0.014,0.001,0.003
155,0.022,0.001,0.003
156,0.027,0.001,0.003
157,0.021,0.002,-0.005
158,0.016,0.004,-0.009
159,0.02,0.005,-0.002
160,-0.017,0.006,-0.035
161,-0.023,0.007,-0.04
162,-0.013,0.007,-0.03
163,-0.01,0.007,-0.025
164,-0.01,0.007,-0.024
165,0.003,0.006,-0.011
166,0.027,0.004,0.01
167,0.03,0.003,0.01
168,0.007,0.002,-0.014
169,-0.008,0.0,-0.028
170,0.005,-0.002,-0.013
171,0.01,-0.003,0.001
172,-0.011,-0.004,-0.008
173,-0.002,-0.004,0.011
174,0.006,-0.005,0.027
175,0.02,-0.006,0.048
176,0.006,-0.006,0.037
177,-0.026,-0.005,0.008
178,-0.024,-0.005,0.009
179,-0.022,-0.005,0.009
180,-0.018,-0.005,0.006
181,-0.025,-0.005,-0.011
182,-0.026,-0.005,-0.024
183,-0.004,-0.005,-0.013
184,-0.003,-0.006,-0.02
185,-0.011,-0.007,-0.033
186,0.015,-0.006,-0.011
187,0.023,-0.006,-0.003
188,0.014,-0.005,-0.008
189,0.012,-0.003,-0.008
190,0.003,-0.0,-0.014
191,-0.005,0.002,-0.02
192,0.005,0.004,-0.011
193,0.008,0.005,-0.007
194,-0.008,0.006,-0.024
195,-0.012,0.007,-0.03
196,-0.007,0.008,-0.028
197,-0.002,0.01,-0.024
198,0.018,0.012,-0.006
199,0.018,0.013,-0.003
200,0.012,0.013,-0.002
201,0.017,0.012,0.012
202,0.024,0.011,0.028
203,0.011,0.011,0.026
204,0.01,0.012,0.032
205,0.006,0.012,0.035
206,0.015,0.012,0.047
207,0.022,0.013,0.054
208,0.037,0.014,0.067
209,0.018,0.016,0.046
210,0.014,0.017,0.036
211,0.021,0.019,0.033
212,0.001,0.019,0.002
213,-0.009,0.018,-0.017
214,0.014,0.017,-0.002
215,0.017,0.017,-0.005
216,0.022,0.017,-0.003
217,0.021,0.017,-0.005
218,0.027,0.017,0.003
219,0.011,0.016,-0.008
220,-0.004,0.016,-0.02
221,0.004,0.015,-0.012
222,0.043,0.015,0.022
223,0.029,0.015,0.008
224,0.032,0.014,0.011
225,0.021,0.013,-0.002
226,-0.004,0.013,-0.026
227,0.012,0.012,-0.01
228,0.006,0.01,-0.015
229,0.022,0.009,0.006
230,-0.003,0.009,-0.009
231,0.0,0.01,0.004
232,0.008,0.011,0.019
233,-0.007,0.011,0.014
234,0.012,0.01,0.038
235,0.031,0.01,0.061
236,0.028,0.009,0.059
237,0.011,0.009,0.044
238,-0.008,0.01,0.023
239,-0.005,0.013,0.023
240,0.004,0.016,0.025
241,0.024,0.018,0.031
242,0.008,0.02,0.005
243,0.024,0.021,0.013
244,0.032,0.023,0.015
245,0.029,0.024,0.011
246,0.032,0.027,0.013
247,0.041,0.03,0.022
248,0.027,0.031,0.009
249,0.031,0.032,0.013
250,0.037,0.032,0.02
251,0.056,0.032,0.039
252,0.026,0.033,0.008
253,0.016,0.033,-0.004
254,0.022,0.033,-0.0
255,0.039,0.033,0.014
256,0.04,0.034,0.015
257,0.048,0.035,0.024
258,0.037,0.035,0.018
259,0.044,0.035,0.031
260,0.032,0.035,0.028
261,0.005,0.033,0.012
262,0.01,0.03,0.027
263,-0.003,0.027,0.023
264,0.034,0.024,0.064
265,0.044,0.021,0.076
266,0.037,0.019,0.072
267,0.031,0.018,0.067
268,0.016,0.019,0.047
269,0.017,0.018,0.04
270,0.011,0.017,0.025
271,0.031,0.016,0.034
272,0.031,0.015,0.024
273,0.025,0.012,0.014
274,-0.002,0.01,-0.015
275,-0.001,0.008,-0.016
276,-0.001,0.006,-0.016
277,-0.007,0.004,-0.02
278,-0.014,0.003,-0.025
279,-0.032,0.003,-0.041
280,-0.002,0.002,-0.015
281,0.007,0.002,-0.011
282,0.014,0.001,-0.008
283,0.016,0.0,-0.009
284,0.016,-0.001,-0.011
285,0.023,-0.002,-0.005
286,0.02,-0.002,-0.005
287,0.018,-0.002,-0.004
288,0.0,-0.001,-0.015
289,-0.024,0.002,-0.03
290,-0.047,0.004,-0.043
291,-0.032,0.005,-0.019
292,-0.008,0.005,0.013
293,0.016,0.006,0.044
294,0.021,0.007,0.056
295,0.014,0.008,0.052
296,0.024,0.007,0.062
297,0.027,0.006,0.063
298,0.018,0.004,0.048
299,-0.012,0.003,0.01
300,-0.007,0.002,0.005
301,-0.001,0.001,0.002
302,0.009,0.0,0.005
303,0.013,-0.001,0.003
304,0.009,-0.002,-0.003
305,-0.009,-0.001,-0.022
306,0.006,-0.002,-0.008
307,-0.007,-0.002,-0.02
308,0.001,-0.002,-0.013
309,-0.008,-0.002,-0.023
310,-0.023,-0.003,-0.04
311,-0.008,-0.005,-0.028
312,-0.025,-0.007,-0.047
313,-0.021,-0.008,-0.045
314,-0.016,-0.008,-0.04
315,-0.006,-0.009,-0.03
316,-0.005,-0.008,-0.026
317,0.002,-0.007,-0.016
318,0.006,-0.006,-0.006
319,0.013,-0.006,0.012
320,0.02,-0.005,0.029
321,-0.012,-0.004,0.009
322,-0.017,-0.003,0.013
323,-0.011,-0.002,0.025
324,-0.002,-0.002,0.038
325,-0.001,-0.001,0.04
326,0.007,0.0,0.046
327,0.007,0.001,0.042
328,-0.002,0.001,0.028
329,0.004,0.001,0.025
330,-0.003,0.001,0.008
331,-0.018,0.001,-0.014
332,-0.004,0.002,-0.007
333,0.019,0.002,0.011
334,0.013,0.002,0.002
335,0.001,0.002,-0.012
336,-0.017,0.003,-0.031
337,-0.013,0.003,-0.026
338,0.022,0.004,0.007
339,0.028,0.006,0.012
340,0.015,0.008,-0.002
341,0.007,0.009,-0.01
342,0.003,0.011,-0.016
343,-0.001,0.013,-0.02
344,-0.001,0.013,-0.021
345,-0.001,0.013,-0.019
346,0.006,0.012,-0.009
347,0.015,0.011,0.005
348,0.017,0.01,0.014
349,0.023,0.01,0.027
350,0.029,0.008,0.042
351,0.024,0.008,0.047
352,0.002,0.008,0.034
353,0.017,0.007,0.054
354,0.013,0.006,0.054
355,-0.001,0.005,0.043
356,0.005,0.005,0.046
357,0.007,0.007,0.043
358,0.002,0.007,0.03
359,-0.001,0.007,0.016
360,-0.006,0.007,-0.0
361,-0.003,0.008,-0.005
362,-0.002,0.009,-0.012
363,-0.014,0.011,-0.028
364,0.003,0.011,-0.014
365,0.004,0.011,-0.015
366,0.006,0.012,-0.013
367,0.02,0.013,0.001
368,0.039,0.013,0.02
369,0.031,0.014,0.014
370,0.038,0.015,0.02
371,0.03,0.016,0.012
372,0.026,0.017,0.005
373,0.021,0.016,0.002
374,0.013,0.016,-0.004
375,-0.01,0.015,-0.022
376,0.021,0.013,0.011
377,0.022,0.011,0.015
378,0.019,0.01,0.018
379,-0.008,0.008,0.001
380,0.003,0.007,0.021
381,-0.011,0.006,0.017
382,0.032,0.006,0.066
383,0.007,0.005,0.046
384,-0.005,0.006,0.036
385,0.012,0.006,0.051
386,0.021,0.007,0.056
387,0.002,0.009,0.031
388,0.008,0.011,0.028
389,-0.006,0.013,0.004
390,-0.001,0.015,0.001
391,0.027,0.018,0.02
392,0.02,0.02,0.007
393,0.007,0.022,-0.009
394,0.035,0.024,0.014
395,0.048,0.025,0.026
396,0.016,0.025,-0.004
397,0.045,0.023,0.025
398,0.019,0.02,0.003
399,0.006,0.015,-0.008
400,0.0,0.007,-0.013
