lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.625,0.659,0.713
2,0.416,0.51,0.521
3,0.296,0.387,0.376
4,0.219,0.287,0.264
5,0.179,0.207,0.182
6,0.133,0.145,0.103
7,0.125,0.098,0.063
8,0.099,0.063,0.021
9,0.071,0.038,-0.012
10,0.076,0.023,-0.02
11,0.059,0.014,-0.045
12,0.071,0.011,-0.051
13,0.035,0.012,-0.085
14,0.023,0.016,-0.098
15,0.033,0.023,-0.091
16,0.026,0.03,-0.095
17,0.021,0.038,-0.095
18,0.046,0.045,-0.071
19,0.037,0.052,-0.065
20,0.038,0.058,-0.048
21,0.035,0.063,-0.036
22,0.034,0.067,-0.017
23,0.025,0.068,0.005
24,0.016,0.069,0.034
25,0.032,0.068,0.093
26,0.056,0.058,0.167
27,0.069,0.053,0.235
28,0.076,0.05,0.288
29,0.066,0.048,0.305
30,0.063,0.046,0.301
31,0.055,0.044,0.266
32,0.054,0.041,0.212
33,0.043,0.039,0.144
34,0.034,0.036,0.086
35,0.027,0.034,0.038
36,0.036,0.031,0.011
37,0.031,0.028,-0.017
38,0.026,0.025,-0.039
39,0.006,0.023,-0.066
40,-0.006,0.021,-0.087
41,0.004,0.018,-0.093
42,0.009,0.016,-0.098
43,0.007,0.016,-0.104
44,0.004,0.015,-0.106
45,-0.003,0.016,-0.11
46,0.008,0.016,-0.1
47,0.007,0.017,-0.095
48,0.037,0.018,-0.062
49,0.044,0.02,-0.045
50,0.029,0.024,-0.044
51,0.034,0.027,-0.028
52,0.033,0.031,-0.002
53,0.042,0.033,0.039
54,0.044,0.035,0.08
55,0.044,0.037,0.129
56,0.032,0.037,0.173
57,0.024,0.037,0.218
58,0.032,0.035,0.259
59,0.035,0.032,0.269
60,0.023,0.03,0.241
61,0.033,0.027,0.207
62,0.034,0.023,0.156
63,0.03,0.019,0.104
64,0.036,0.014,0.063
65,0.018,0.01,0.01
66,-0.001,0.008,-0.037
67,-0.016,0.005,-0.07
68,-0.008,0.001,-0.079
69,-0.004,-0.003,-0.086
70,-0.002,-0.007,-0.094
71,-0.018,-0.009,-0.114
72,-0.028,-0.012,-0.123
73,-0.028,-0.015,-0.125
74,-0.024,-0.018,-0.123
75,-0.03,-0.021,-0.125
76,-0.035,-0.023,-0.121
77,-0.02,-0.024,-0.106
78,-0.013,-0.024,-0.095
79,-0.012,-0.023,-0.081
80,-0.003,-0.023,-0.06
81,-0.007,-0.024,-0.044
82,0.001,-0.024,-0.011
83,-0.011,-0.024,0.02
84,-0.028,-0.024,0.054
85,-0.033,-0.024,0.098
86,-0.03,-0.022,0.147
87,-0.034,-0.021,0.183
88,-0.049,-0.02,0.19
89,-0.049,-0.019,0.184
90,-0.03,-0.019,0.171
91,-0.01,-0.019,0.141
92,-0.003,-0.018,0.096
93,-0.01,-0.017,0.043
94,-0.004,-0.017,0.006
95,-0.015,-0.017,-0.037
96,-0.003,-0.018,-0.058
97,0.01,-0.02,-0.069
98,-0.023,-0.02,-0.105
99,-0.041,-0.021,-0.127
100,-0.045,-0.022,-0.137
101,-0.04,-0.022,-0.137
102,-0.029,-0.022,-0.13
103,-0.009,-0.023,-0.12
104,0.001,-0.023,-0.111
105,-0.002,-0.023,-0.108
106,-0.008,-0.024,-0.106
107,-0.018,-0.024,-0.105
108,-0.029,-0.024,-0.101
109,-0.04,-0.024,-0.092
110,-0.044,-0.024,-0.079
111,-0.038,-0.023,-0.048
112,-0.043,-0.023,-0.018
113,-0.031,-0.023,0.03
114,-0.019,-0.022,0.08
115,-0.027,-0.02,0.116
116,-0.033,-0.018,0.152
117,-0.016,-0.017,0.192
118,-0.007,-0.016,0.204
119,0.008,-0.015,0.199
120,-0.001,-0.015,0.158
121,0.004,-0.014,0.115
122,-0.013,-0.013,0.058
123,-0.008,-0.014,0.017
124,-0.006,-0.014,-0.023
125,-0.009,-0.013,-0.062
126,0.006,-0.013,-0.078
127,-0.016,-0.012,-0.109
128,-0.019,-0.011,-0.119
129,-0.021,-0.01,-0.13
130,-0.033,-0.011,-0.145
131,-0.028,-0.011,-0.144
132,-0.022,-0.011,-0.14
133,-0.014,-0.012,-0.137
134,-0.009,-0.012,-0.132
135,-0.008,-0.012,-0.129
136,0.001,-0.012,-0.117
137,-0.001,-0.011,-0.112
138,-0.019,-0.009,-0.112
139,-0.013,-0.007,-0.091
140,0.002,-0.005,-0.059
141,0.012,-0.003,-0.023
142,-0.001,-0.0,0.008
143,-0.01,0.002,0.043
144,-0.002,0.005,0.092
145,-0.001,0.007,0.134
146,0.005,0.008,0.169
147,0.017,0.009,0.193
148,0.017,0.011,0.191
149,0.017,0.012,0.173
150,0.021,0.012,0.145
151,0.007,0.012,0.094
152,0.013,0.011,0.055
153,0.013,0.01,0.014
154,0.005,0.009,-0.029
155,0.008,0.008,-0.057
156,0.009,0.008,-0.076
157,0.02,0.007,-0.083
158,0.009,0.006,-0.099
159,0.007,0.004,-0.108
160,-0.004,0.002,-0.117
161,-0.014,-0.001,-0.124
162,0.002,-0.003,-0.113
163,-0.009,-0.005,-0.12
164,-0.009,-0.005,-0.119
165,0.006,-0.005,-0.109
166,0.003,-0.005,-0.104
167,-0.009,-0.005,-0.104
168,-0.013,-0.005,-0.098
169,0.0,-0.003,-0.074
170,0.002,0.001,-0.049
171,0.001,0.005,-0.016
172,-0.001,0.009,0.023
173,0.001,0.013,0.063
174,0.006,0.017,0.105
175,0.006,0.021,0.143
176,0.013,0.023,0.176
177,0.015,0.026,0.188
178,0.02,0.027,0.181
179,0.026,0.028,0.158
180,0.041,0.029,0.133
181,0.047,0.028,0.096
182,0.059,0.026,0.065
183,0.061,0.024,0.028
184,0.056,0.022,-0.009
185,0.031,0.02,-0.051
186,0.011,0.018,-0.078
187,0.016,0.016,-0.086
188,0.02,0.014,-0.094
189,0.024,0.011,-0.096
190,0.013,0.009,-0.106
191,-0.007,0.007,-0.121
192,-0.02,0.005,-0.13
193,-0.037,0.004,-0.14
194,-0.034,0.004,-0.137
195,-0.029,0.004,-0.131
196,-0.015,0.004,-0.114
197,-0.005,0.005,-0.094
198,0.004,0.006,-0.075
199,0.019,0.008,-0.048
200,0.021,0.009,-0.018
201,0.025,0.01,0.021
202,0.032,0.012,0.068
203,0.032,0.015,0.111
204,0.045,0.019,0.16
205,0.043,0.022,0.192
206,0.028,0.024,0.2
207,0.016,0.026,0.196
208,0.02,0.027,0.186
209,0.025,0.025,0.159
210,0.03,0.023,0.122
211,0.031,0.021,0.08
212,0.029,0.019,0.039
213,0.015,0.017,-0.008
214,-0.003,0.014,-0.05
215,-0.015,0.009,-0.08
216,-0.003,0.004,-0.087
217,-0.011,-0.003,-0.107
218,-0.016,-0.008,-0.121
219,-0.015,-0.013,-0.127
220,-0.019,-0.017,-0.136
221,-0.008,-0.02,-0.133
222,0.001,-0.022,-0.128
223,-0.005,-0.024,-0.133
224,-0.018,-0.025,-0.139
225,-0.034,-0.026,-0.144
226,-0.039,-0.026,-0.137
227,-0.044,-0.025,-0.131
228,-0.03,-0.024,-0.106
229,-0.025,-0.023,-0.081
230,-0.027,-0.022,-0.048
231,-0.011,-0.02,0.005
232,-0.016,-0.019,0.043
233,-0.012,-0.016,0.089
234,-0.024,-0.013,0.121
235,-0.026,-0.01,0.15
236,-0.039,-0.009,0.157
237,-0.019,-0.008,0.17
238,-0.0,-0.008,0.161
239,0.018,-0.01,0.141
240,0.028,-0.011,0.11
241,0.011,-0.012,0.056
242,-0.01,-0.014,-0.001
243,-0.002,-0.015,-0.031
244,-0.017,-0.017,-0.068
245,-0.027,-0.019,-0.09
246,-0.023,-0.021,-0.099
247,-0.017,-0.023,-0.106
248,-0.018,-0.025,-0.114
249,-0.031,-0.028,-0.128
250,-0.039,-0.03,-0.136
251,-0.041,-0.031,-0.137
252,-0.041,-0.032,-0.134
253,-0.042,-0.033,-0.131
254,-0.047,-0.034,-0.13
255,-0.05,-0.034,-0.127
256,-0.055,-0.033,-0.12
257,-0.054,-0.032,-0.107
258,-0.046,-0.031,-0.085
259,-0.024,-0.03,-0.046
260,-0.007,-0.028,-0.002
261,-0.007,-0.026,0.038
262,-0.003,-0.024,0.083
263,-0.004,-0.022,0.125
264,-0.014,-0.021,0.154
265,-0.01,-0.02,0.182
266,-0.011,-0.02,0.192
267,-0.009,-0.019,0.183
268,-0.018,-0.018,0.145
269,-0.024,-0.017,0.099
270,-0.022,-0.017,0.056
271,-0.024,-0.017,0.013
272,-0.031,-0.017,-0.029
273,-0.021,-0.018,-0.052
274,-0.023,-0.019,-0.075
275,-0.024,-0.021,-0.09
276,-0.019,-0.022,-0.099
277,-0.025,-0.023,-0.113
278,-0.027,-0.024,-0.121
279,-0.049,-0.026,-0.138
280,-0.042,-0.028,-0.134
281,-0.031,-0.029,-0.123
282,-0.03,-0.03,-0.118
283,-0.015,-0.03,-0.104
284,-0.014,-0.029,-0.095
285,-0.009,-0.029,-0.082
286,0.005,-0.028,-0.063
287,-0.015,-0.027,-0.064
288,-0.019,-0.026,-0.048
289,-0.039,-0.026,-0.032
290,-0.057,-0.025,-0.01
291,-0.049,-0.024,0.036
292,-0.03,-0.023,0.092
293,-0.017,-0.021,0.147
294,-0.009,-0.019,0.189
295,-0.018,-0.017,0.2
296,-0.023,-0.015,0.197
297,-0.024,-0.013,0.177
298,-0.017,-0.011,0.144
299,-0.012,-0.01,0.101
300,-0.007,-0.008,0.055
301,-0.014,-0.006,0.007
302,0.011,-0.005,-0.012
303,0.017,-0.003,-0.034
304,0.026,-0.0,-0.042
305,0.006,0.004,-0.069
306,0.012,0.007,-0.076
307,0.01,0.011,-0.085
308,0.002,0.015,-0.097
309,0.008,0.017,-0.094
310,0.016,0.02,-0.087
311,0.021,0.021,-0.079
312,0.03,0.022,-0.071
313,0.028,0.023,-0.068
314,0.024,0.025,-0.063
315,0.009,0.027,-0.063
316,0.014,0.031,-0.05
317,0.018,0.035,-0.033
318,0.034,0.038,-0.0
319,0.051,0.041,0.043
320,0.058,0.043,0.089
321,0.063,0.046,0.138
322,0.052,0.048,0.178
323,0.045,0.05,0.221
324,0.046,0.05,0.255
325,0.054,0.05,0.27
326,0.038,0.049,0.246
327,0.02,0.048,0.199
328,0.042,0.045,0.167
329,0.047,0.042,0.119
330,0.057,0.037,0.078
331,0.054,0.033,0.037
332,0.061,0.029,0.016
333,0.046,0.025,-0.017
334,0.043,0.021,-0.032
335,0.03,0.017,-0.054
336,0.009,0.013,-0.082
337,-0.007,0.011,-0.107
338,-0.01,0.008,-0.116
339,-0.018,0.007,-0.123
340,-0.012,0.006,-0.116
341,-0.023,0.006,-0.12
342,-0.008,0.007,-0.103
343,-0.009,0.008,-0.095
344,-0.021,0.01,-0.095
345,-0.011,0.011,-0.083
346,0.021,0.013,-0.049
347,0.038,0.015,-0.019
348,0.044,0.017,0.013
349,0.03,0.02,0.035
350,0.046,0.023,0.09
351,0.036,0.025,0.134
352,0.057,0.029,0.2
353,0.054,0.034,0.242
354,0.045,0.039,0.258
355,0.04,0.043,0.254
356,0.05,0.047,0.238
357,0.049,0.051,0.193
358,0.048,0.053,0.142
359,0.037,0.056,0.088
360,0.031,0.056,0.044
361,0.03,0.056,0.01
362,0.03,0.056,-0.011
363,0.032,0.055,-0.021
364,0.055,0.054,-0.015
365,0.062,0.051,-0.022
366,0.059,0.048,-0.035
367,0.061,0.045,-0.044
368,0.057,0.041,-0.053
369,0.052,0.037,-0.055
370,0.057,0.035,-0.048
371,0.051,0.034,-0.048
372,0.044,0.032,-0.046
373,0.051,0.03,-0.029
374,0.05,0.029,-0.014
375,0.028,0.03,-0.018
376,0.001,0.028,-0.023
377,0.009,0.026,0.001
378,0.0,0.025,0.023
379,0.007,0.024,0.063
380,0.005,0.023,0.105
381,0.004,0.023,0.149
382,0.014,0.023,0.203
383,0.006,0.024,0.229
384,0.025,0.025,0.251
385,0.031,0.026,0.24
386,0.02,0.028,0.195
387,0.047,0.03,0.165
388,0.073,0.032,0.137
389,0.072,0.034,0.094
390,0.065,0.036,0.054
391,0.06,0.038,0.023
392,0.048,0.039,-0.002
393,0.025,0.039,-0.029
394,0.014,0.038,-0.049
395,0.009,0.036,-0.067
396,0.016,0.032,-0.076
397,0.005,0.026,-0.091
398,-0.005,0.017,-0.101
399,0.015,0.006,-0.087
400,0.025,-0.009,-0.077
